Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Person Centred Services Limited,1-8583336382,SCL,Office 9 Upper Hulme Mill,Upper Hulme,,Leek,,ST13 8TY,Tel: 01538300105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8583336382,0,0,,
Abbey Court Care Home - Leek,1-117123253,SCL,Buxton Road,,,Leek,Staffordshire,ST13 6NF,Tel: 01538386523,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117123253,,,,
Radis Community Care (Daisy Haye),1-12553448007,SCL,Daisy Haye Extra Care Scheme,Ball Haye Green,,Leek,,ST13 6BW,Tel: 07809603621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12553448007,0,0,,
Greenfield House,1-135551782,SCL,Greenfields House,Springfield Road,,Leek,Staffordshire,ST13 6LQ,Tel: 01538385916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135551782,0,0,,
Hen Cloud House,1-15233115311,SCL,Buxton Road,,,Leek,,ST13 6EQ,Tel: 01538712460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233115311,0,0,,
Choices Housing Association Limited - 20 Dairy Close,1-128024492,SCL,20 Dairy Close,,,Leek,Staffordshire,ST13 6LT,Tel: 01538386762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128024492,0,0,,
Umbrella Care (Midlands) Ltd,1-3602427116,SCL,15a - 17a  Getliffe Yard,Derby Street,,Leek,,ST13 6HU,Tel: 07896434822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3602427116,0,0,,
Treetops Court Care Home,1-2655136637,SCL,Park Road,,,Leek,Staffordshire,ST13 8XP,Tel: 01538392520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2655136637,0,0,,
A.S.P.E.C.T.S Office,1-7149876504,SCL,1 Market Place,,,Leek,,ST13 5HH,Tel: 01538269888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7149876504,0,0,,
Ladydale Care Home,1-145996910,SCL,9 Fynney Street,,,Leek,Staffordshire,ST13 5LF,Tel: 01538386442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145996910,0,0,,
Home Instead (Leek),1-2209805576,SCL,43 St Edward Street,,,Leek,Staffordshire,ST13 5DN,Tel: 01538 223932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2209805576,0,0,,
Families Care,1-7077454329,SCL,45 St Edward Street,,,Leek,,ST13 5DN,Tel: 01538398401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7077454329,0,0,,
Staffordshire,1-6571179850,SCL,55 St. Edward Street,,,Leek,,ST13 5DN,Tel: 01538387782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6571179850,0,0,,
Wall Hill Care Home Limited,1-123410649,SCL,Broad Street,,,Leek,Staffordshire,ST13 5QA,Tel: 01538399807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123410649,0,0,,
Beech Dene Residential Care Home,1-11547688438,SCL,Westwood Road,,,Leek,Staffordshire,ST13 8DL,Tel: 01538388087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11547688438,0,0,,
Ernvale House Care Centre,1-8118777135,SCL,Station Road,Cheddleton,,Leek,Staffordshire,ST13 7EE,Tel: 01538360260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8118777135,0,0,,
Gold Care RSL Limited,1-16370234435,SCL,Business Premises at The Old School Tea Rooms,"Hollow Lane, Cheddleton",,Leek,,ST13 7HP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16370234435,0,0,,
Hillswood Lodge,1-125578416,SCL,9 The Close,Endon,,Stoke On Trent,Staffordshire,ST9 9JH,Tel: 01782505221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125578416,0,0,,
The Larkins,1-8009095065,SCL,The Larkins,"Hill Top, Brown Edge",,Stoke-on-trent,,ST6 8TX,Tel: 01782504457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8009095065,0,0,,
Rock Cottage Care Services,1-142196218,SCL,Breach Road,Brown Edge,,Stoke On Trent,Staffordshire,ST6 8TR,Tel: 01782503120,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142196218,,,,
Wetley Manor Care Home,1-131782015,SCL,Abbey Road,Wetley Rocks,,Stoke On Trent,Staffordshire,ST9 0AS,Tel: 01782551144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131782015,0,0,,
Bagnall Heights Domiciliary Service,1-4462212930,SCL,6 Bagnall Heights,Bagnall,,Stoke-on-trent,,ST9 9JL,Tel: 01782541222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4462212930,0,0,,
Park Lane,1-310192775,SCL,Knypersley,,,Stoke-on-trent,,ST8 7BG,Tel: 01782522061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310192775,0,0,,
Domiciliary Care Staffordshire,1-11177201087,SCL,68 Kingsfield Road,Biddulph,,Stoke-on-trent,,ST8 6DR,Tel: 01782515495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11177201087,0,0,,
Park Lane Respite,1-10958107981,SCL,152 Park Lane,Knypersley,,Stoke-on-trent,,ST8 7BQ,Tel: 07891370969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10958107981,0,0,,
Tall Oaks Care Home,1-18218109540,SCL,Charles Street,Biddulph,,Stoke-on-trent,,ST8 6JB,Tel: 01782518055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18218109540,0,0,,
AR1 Homecare Limited,1-826538522,SCL,91 St Johns Road,Biddulph,,Stoke on Trent,Staffordshire,ST8 6LL,Tel: 01782518229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-826538522,0,0,,
Trentside Manor Care Home,1-140367794,SCL,Endon Road,Norton Green,,Stoke On Trent,Staffordshire,ST6 8PA,Tel: 01782535402,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140367794,,,,
Elizabeth House,1-193591419,SCL,Sandy Hill,Werrington,,Stoke On Trent,Staffordshire,ST9 0ET,Tel: 01782304088,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-193591419,,,,
Choices Housing Association Limited - 4 West Street,1-128037709,SCL,Biddulph,,,Stoke On Trent,Staffordshire,ST8 6HL,Tel: 01782514141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128037709,0,0,,
Springbank Nursing Home,1-119390091,SCL,Mill Hayes Road,Knypersley,,Stoke On Trent,Staffordshire,ST8 7PS,Tel: 01782516889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119390091,0,0,,
Mill Hayes,1-11175966705,SCL,72 Mill Hayes Road,Knypersley,,Stoke-on-trent,,ST8 7PS,Tel: 01782519047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11175966705,0,0,,
New Milton Nursing Home,1-18830765311,SCL,Rear 1841 Leek Road,,,Stoke-on-trent,,ST2 7AD,Tel: 01782542573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18830765311,0,0,,
Heliosa Nursing Home,1-156982849,SCL,54 Boundary Lane,,,Congleton,Cheshire,CW12 3JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156982849,0,0,,
Abbots House Registered Supported Living,1-12107421486,SCL,Abbots House,103 Abbots Road,,Stoke-on-trent,,ST2 8FA,Tel: 07811824588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12107421486,0,0,,
Newford Nursing Home,1-159877382,SCL,Newford Crescent,Milton,,Stoke On Trent,Staffordshire,ST2 7EQ,Tel: 01782545547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159877382,0,0,,
Rossendale Hall,1-401813685,SCL,Hollin Lane,Sutton,,Macclesfield,Cheshire,SK11 0HR,Tel: 01260252500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-401813685,0,0,,
Davlyn House,1-1335277846,SCL,41 Bull Lane,Brindley Ford,,Stoke On Trent,Staffordshire,ST8 7QL,Tel: 01782512269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1335277846,0,0,,
Ash Hall Nursing Home,1-353713563,SCL,Ash Bank Road,Werrington,,Stoke On Trent,Staffordshire,ST2 9DX,Tel: 01782302215,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353713563,,,,
Harewood Park,1-112051493,SCL,Leek Road,Cheadle,,Stoke On Trent,Staffordshire,ST10 2EE,Tel: 01538756942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112051493,0,0,,
Broughton Lodge,1-2131341102,SCL,London Road,,,Macclesfield,Cheshire,SK11 0JG,Tel: 01625468951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2131341102,0,0,,
Haddon Hall Care Home,1-1432492471,SCL,135 London Road,,,Buxton,Derbyshire,SK17 9NW,Tel: 01298600700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1432492471,0,0,,
Choices Housing Association Limited - 60 Holdcroft Road,1-128024600,SCL,Bucknall,,,Stoke On Trent,Staffordshire,ST2 8LJ,Tel: 01782570323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128024600,0,0,,
S & W Independent Living,1-1879812798,SCL,Ganavan,16 Temple Road,,Buxton,Derbyshire,SK17 9BA,Tel: 0129822299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1879812798,0,0,,
Oak Priory,1-10820592226,SCL,Castle Grove,Abbey Hulton,,Stoke-on-trent,,ST2 8PN,Tel: 01782481635,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10820592226,,,,
Holly Lodge Residential Home Limited,1-127912939,SCL,Gaskell Road,Bucknall,,Stoke On Trent,Staffordshire,ST2 9DW,Tel: 01782303952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127912939,0,0,,
The Cedars,1-10758998127,SCL,73 Berwick Road,,,Stoke-on-trent,,ST1 6ER,Tel: 01782216570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758998127,0,0,,
High Peak Carers,1-398713347,SCL,29 Byron Street,,,Buxton,,SK17 6NU,Tel: 0129824871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-398713347,0,0,,
Argyle Residential Home,1-127504739,SCL,24-25 Broad Walk,,,Buxton,Derbyshire,SK17 6JR,Tel: 0129823059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127504739,0,0,,
Agnes and Arthur,1-912640293,SCL,Moorland View,Bradeley,,Stoke On Trent,Staffordshire,ST6 7NG,Tel: 01782811777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912640293,0,0,,
The Hawthorns,1-126102778,SCL,Burlington Road,,,Buxton,Derbyshire,SK17 9AR,Tel: 0129823700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126102778,0,0,,
The Laurels Care Home,1-145996895,SCL,Canal Road,,,Congleton,Cheshire,CW12 3AP,Tel: 01260278710,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145996895,,,,
Nested Support,1-7270063216,SCL,"1a, Nested Support",Concert Place,,Buxton,,SK17 6EE,Tel: 01298211777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7270063216,0,0,,
Care and Support Services,1-126702209,SCL,16 Eagle Parade,,,Buxton,Derbyshire,SK17 6EQ,Tel: 0129823970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126702209,0,0,,
Pavilion Care Centre,1-129132398,SCL,36 St Johns Road,,,Buxton,Derbyshire,SK17 6XJ,Tel: 0129871422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132398,0,0,,
Bradwell Court Residential Care Home,1-135960088,SCL,Bradwell Grove,,,Congleton,Cheshire,CW12 3SA,Tel: 01260281428,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135960088,,,,
Henning Hall,1-6221938016,SCL,London Road,Lyme Green,,Macclesfield,,SK11 0LD,Tel: 01260253555,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6221938016,,,,
"44 Rothsay Avenue, Stoke-On-Trent ST1 6EZ",1-16860981029,SCL,44 Rothsay Avenue,,,Stoke-on-trent,,ST1 6EZ,Tel: 07949912066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16860981029,0,0,,
Roughcote Hall Farm,1-4272159951,SCL,Roughcote Lane,Caverswall,,Stoke On Trent,Staffordshire,ST11 9ET,Tel: 01782397440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4272159951,0,0,,
At Home With Marvel Ltd,1-14595231705,SCL,"The Shed, Common End Farm",Swinscoe,,Ashbourne,,DE6 2BW,Tel: 07398900224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14595231705,0,0,,
Nesscare Ltd,1-14197793225,SCL,"Suite R2, The Bromley Centre",Bromley Road,,Congleton,,CW12 1PT,Tel: 07969174206,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14197793225,0,0,,
Applecroft Residential Care Home,1-112838889,SCL,48-50 Brunswick Street,,,Congleton,Cheshire,CW12 1QF,Tel: 01260280336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112838889,0,0,,
Church Terrace Nursing Home,1-127234555,SCL,Church Terrace Care Home with Nursing,"18 The Terrace, Cheadle",,Stoke On Trent,Staffordshire,ST10 1PA,Tel: 01538750736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127234555,0,0,,
Park Lane Residential Home,1-417963378,SCL,7-9 Park Lane,,,Congleton,Cheshire,CW12 3DN,Tel: 01260 217631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-417963378,0,0,,
The Place Up Hanley,1-2172777471,SCL,Wooliscroft Road,Bucknall,,Stoke on Trent,Staffordshire,ST2 9HP,Tel: 01782219888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2172777471,0,0,,
FTG Care and Consultancy Services Limited,1-13934873953,SCL,24 Camp Road,Smallthorne,,Stoke-on-trent,,ST6 1LA,Tel: 07769768865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13934873953,0,0,,
Eros Crescent,1-2809771018,SCL,66 Eros Crescent,Birches Head,,Stoke On Trent,Staffordshire,ST1 6RN,Tel: 01782204008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2809771018,0,0,,
Cherish U Limited,1-660139539,SCL,Unit 5a,Thomas Street,,Congleton,,CW12 1QU,Tel: 01260277799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-660139539,0,0,,
Clement Court,1-8810170569,SCL,High Lane,Chell,,Stoke-on-trent,,ST6 6JN,Tel: 01782828480,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8810170569,,,,
Claybourne,1-117965444,SCL,Turnhurst Road,Chell,,Stoke On Trent,Staffordshire,ST6 6LA,Tel: 01782790500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965444,,,,
Radis Community Care (Stoke Supported Living),1-13136770200,SCL,"Flats 1-11, Scotia House",High Lane,,Stoke-on-trent,,ST6 7JE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13136770200,0,0,,
Maple West,1-10820592253,SCL,Turnhurst Road,,,Stoke-on-trent,,ST6 6SB,Tel: 01782481636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10820592253,0,0,,
St Michaels,1-1105359146,SCL,Hewitt Street,Chell,,Stoke on Trent,Staffordshire,ST6 6JX,Tel: 01782233201,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1105359146,,,,
"Moore Care (Registered) Limited, Woodsmoore",1-398739922,SCL,31 Manchester Road,,,Buxton,Derbyshire,SK17 6TD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-398739922,0,0,,
"Moore Care (Registered) Limited, Beechmoore",1-963726019,SCL,29 Manchester Road,,,Buxton,,SK17 6TD,Tel: 0129824566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-963726019,0,0,,
The Gables Care Home,1-2936214990,SCL,37 Manchester Road,,,Buxton,Derbyshire,SK17 6TD,Tel: 0129870567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2936214990,0,0,,
"Moore Care (Registered) Limited, 4 Manchester Road",1-145578282,SCL,4 Manchester Road,,,Buxton,Derbyshire,SK17 6SB,Tel: 0129824566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145578282,0,0,,
Moore Care Limited,1-118572195,SCL,4 Manchester Road,4 Manchester Road,,Buxton,Derbyshire,SK17 6SB,Tel: 0129824566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118572195,0,0,,
Limelight,1-309691783,SCL,4 Allen Street,,,Cheadle,Staffordshire,ST10 1HJ,Tel: 01538756736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309691783,0,0,,
Congleton Supported Living Network,1-447638105,SCL,Carter House,48 Lawton Street,,Congleton,Cheshire,CW12 1RS,Tel: 01260375581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447638105,0,0,,
Be Helpful,1-7386412181,SCL,Millennium House,Centenary Place,,Congleton,,CW12 1EZ,Tel: 01260276366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7386412181,0,0,,
Yourlife (Buxton),1-15976378250,SCL,Devonshire Place,Station Road,,Buxton,,SK17 6GP,Tel: 07764226874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15976378250,0,0,,
Choices Housing Association Limited - 535 High Lane,1-128024564,SCL,Stanfields,,,Stoke On Trent,Staffordshire,ST6 7EP,Tel: 01782862134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128024564,0,0,,
Olcote,1-119995320,SCL,142 High Lane,Burslem,,Stoke On Trent,Staffordshire,ST6 7BT,Tel: 01782911677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119995320,0,0,,
Gorsefield Residential Home,1-115269563,SCL,306 High Lane,Burslem,,Stoke On Trent,Staffordshire,ST6 7EA,Tel: 01782577237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115269563,0,0,,
Crossroads Care Staffordshire,1-144560888,SCL,"A C Environmental Consulting Ltd, Environment House",Werrington Road,,Stoke-on-trent,,ST2 9AF,Tel: 01782268391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144560888,0,0,,
Choices Housing Association Limited - 17 Norton Avenue,1-128024674,SCL,Stanfields,,,Stoke On Trent,Staffordshire,ST6 7ER,Tel: 01782819870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128024674,0,0,,
React Homecare Ltd,1-9849289825,SCL,29 Fairfield Road,,,Buxton,,SK17 7DN,Tel: 0129827437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9849289825,0,0,,
Golden Years Care Ltd,1-229159991,SCL,14 Carlton Avenue,,,Stoke-on-trent,,ST6 7HR,Tel: 01782818294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229159991,0,0,,
5 Giles Walk,1-2970122460,SCL,5 Giles Walk,,,Stoke On Trent,Staffordshire,ST1 6RH,Tel: 07876221395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2970122460,0,0,,
Chesford Grange Care Home,1-11105133112,SCL,358 Ubberley Road,Bentilee,,Stoke-on-trent,,ST2 0QS,Tel: 01782498103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11105133112,0,0,,
Park Hall,1-10758998059,SCL,Ubberley Road,Bentilee,,Stoke-on-trent,,ST2 0QS,Tel: 01782406920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758998059,0,0,,
React Homecare Ltd,1-3236490831,SCL,Unit RS7/RS15 Riverside Mill,Mountbatten Way,,Congleton,,CW12 1DY,Tel: 01260720009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3236490831,0,0,,
Forevermore Care,1-9273360162,SCL,Riverside Mill,Mountbatten Way,,Congleton,,CW12 1DY,Tel: 01617911863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9273360162,0,0,,
Evolving Care,1-10318902715,SCL,Riverside,Mountbatten Way,,Congleton,Cheshire,CW12 1DY,Tel: 01260541236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10318902715,0,0,,
Priesty Fields Care Home,1-17810566835,SCL,Priesty Fields,,,Congleton,,CW12 4AQ,Tel: 02088666533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17810566835,0,0,,
Hollin Knowle Residential Care Home,1-148879430,SCL,78 Fairfield Road,,,Buxton,Derbyshire,SK17 7DR,Tel: 0129822534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148879430,0,0,,
Bright Opportunities Enabling Services Limited,1-5652989027,SCL,Unit 18,Dew Pond Lane,,Buxton,,SK17 7LF,Tel: 07426071966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5652989027,0,0,,
The Meadows,1-119200012,SCL,Wrenbury Crescent,Berryhill,,Stoke On Trent,Staffordshire,ST2 9JZ,Tel: 01782238144,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119200012,,,,
Choices Housing Association Limited - 2 Cowley way,1-128024475,SCL,Bentilee,,,Stoke On Trent,Staffordshire,ST2 0RB,Tel: 01782596047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128024475,0,0,,
Total Healthcare Ltd - Cheshire,1-16371562747,SCL,"Suite 4, 1st Floor, Lion House",Lion Street,,Congleton,,CW12 4BH,Tel: 07943550809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16371562747,0,0,,
The Willows,1-2086481131,SCL,69-99 Greenbank Road,Tunstall,,Stoke On Trent,Staffordshire,ST6 7EZ,Tel: 01782757169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2086481131,0,0,,
Clayton Manor,1-1770791756,SCL,Rood Hill,,,Congleton,Cheshire,CW12 1YZ,Tel: 01260299622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770791756,0,0,,
Thomas Fields Care Centre,1-5995798718,SCL,Thomas Fields,Brown Edge Road,,Buxton,,SK17 7BR,Tel: 01629535036,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5995798718,,,,
"Albany House, Staffordshire office",1-18882312203,SCL,Albany House,Moorland Road,,Stoke-on-trent,,ST6 1EB,Tel: 03332224240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18882312203,0,0,,
Reto Care Limited,1-3492289214,SCL,Groundwork Enterprise Centre,"Albany Works, Moorland Road, Burslem",,Stoke-on-trent,,ST6 1EB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3492289214,0,0,,
Albany House,1-9654481422,SCL,"Haven Healthcare Services, Albany House",Moorland Road,,Stoke-on-trent,,ST6 1EB,Tel: 01952793570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9654481422,0,0,,
Independent Support,1-1134779073,SCL,Enterprise Chambers,276 Furlong Road,,Stoke-on-trent,,ST6 5UN,Tel: 01782437790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1134779073,0,0,,