Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Lakeview,,SCL,121 Ena Crescent,,,Leigh,,WN7 5ET,Tel: 01942294141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5405079721,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
High Peak Lodge Residential & Nursing Home,,SCL,Bedford Square,,,Leigh,,WN7 2AA,Tel: 01942262021,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5773614982,,,No registered manager in post,2,No,3 Generally satisfactory,3,,Medium 39 beds,Medium,,,
Bedford Care Home,,SCL,Battersby Street,,,Leigh,Lancashire,WN7 2AH,Tel: 01942262202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413220392,0,0,No registered manager in post,2,No,5 Very good,5,,Large 180 beds,Large,,,
Richmond House,,SCL,Mitchell Street,,,Leigh,Lancashire,WN7 4UH,Tel: 01942682772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320558505,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Westleigh Lodge,,SCL,Nel Pan Lane,Leigh,,Wigan,Greater Manchester,WN7 5JT,Tel: 01942262521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320756380,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
3L Care - Atherton,,SCL,Bee Fold Lane,Atherton,,Manchester,Lancashire,M46 0BL,Tel: 01942597270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4094343611,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 9 beds,Small,,,
Belong Atherton Care Village,,SCL,Mealhouse Lane,Atherton,,Manchester,Greater Manchester,M46 0EW,Tel: 01942898410,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216921659,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 73 beds,Large,,,
The Rowans Care Home,,SCL,339 Bickershaw Lane,Bickershaw,,Wigan,,WN2 5TE,Tel: 01942316740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17709796445,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
High Peak Residential and Nursing Home,,SCL,Main Lane,Culcheth,,Warrington,,WA3 4AZ,Tel: 01925764081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193327091,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
The Acorns,,SCL,Parkside,Hindley,,Wigan,Greater Manchester,WN2 3LJ,Tel: 01942256183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9213527969,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Belong Wigan Care Village,,SCL,Millers Lane,Platt Bridge,,Wigan,Greater Manchester,WN2 5DD,Tel: 01942855600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128323309,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Lang Riggs House,,SCL,Breeze Hill Road,,,Manchester,Lancashire,M46 9HJ,Tel: 01942871162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2030948387,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Rosebridge Court,,SCL,191 Darby Lane,Hindley,,Wigan,Greater Manchester,WN2 3DU,Tel: 01942526240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320558665,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 46 beds,Medium,,,
Carrington Court,,SCL,190 Darby Lane,Hindley,,Wigan,Greater Manchester,WN2 3DU,Tel: 01942526220,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319279092,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Shawcross Care Home,,SCL,Bolton Road,Ashton-in-makerfield,,Wigan,,WN4 8TU,Tel: 01942276628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18124486398,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Kenyon Lodge,,SCL,99 Manchester Road West,Little Hulton,,Manchester,Greater Manchester,M38 9DX,Tel: 01617904448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143870775,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Ashton View Nursing Home,,SCL,Wigan Road,Aston-in-Makerfield,,Wigan,Greater Manchester,WN4 9BJ,Tel: 01942722988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319143079,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 58 beds,Large,,,
Garswood House Residential Care Home,,SCL,Garswood House,"Wentworth Road, Ashton In Makerfield",,Wigan,Lancashire,WN4 9TZ,Tel: 02084227365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4344463401,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 53 beds,Large,,,
Westwood Lodge,,SCL,Brookview,"Helmsman Way, off Poolstock Lane",,Wigan,Greater Manchester,WN3 5DJ,Tel: 01942829999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11263733733,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 76 beds,Large,,,
St Oswalds,,SCL,12 Golborne Road,Winwick,,Warrington,Cheshire,WA2 8SZ,Tel: 01925656337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12302524129,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 42 beds,Medium,,,
St George's Nursing Home (Wigan),,SCL,Windsor Street,,,Greater Manchester,,WN1 3NT,Tel: 01942 821399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140686805,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Alexandra Care Home,,SCL,Wargrave Road,,,Newton-le-willows,,WA12 8RP,Tel: 01925220963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074215565,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
Bridgewater Manor Care Centre,,SCL,301 Walkden Road,Worsley,,Manchester,,M28 2RZ,Tel: 01615187190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11961265886,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 71 beds,Large,,,
Edge Brook,,SCL,615 Chorley New Road,Lostock,,Bolton,,BL6 4DL,Tel: 01616383285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10807902150,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Meadow Bank House,,SCL,Green Lane,Great Lever,,Bolton,Lancashire,BL3 2EF,Tel: 01204366258,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320472399,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Padgate House,,SCL,Vulcan Close,Padgate,,Warrington,Cheshire,WA2 0HL,Tel: 01925821639,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127701694,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Abbeyrose Court,,SCL,Piele Road,Haydock,,St. Helens,,WA11 0JY,Tel: 01942270548,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9666615755,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Mahogany Care Home,,SCL,Marsden Street,Newtown,,Greater Manchester,,WN5 0TS,Tel: 01942 820800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1974760307,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Mill View Care Home,,SCL,Bridgeman Street,,,Bolton,Lancashire,BL3 6SA,Tel: 01204319890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4565545397,0,0,No registered manager in post,2,No,5 Very good,5,,Large 180 beds,Large,,,
Swallowfield Garden Care Home,,SCL,653 Chorley New Road,Horwich,,Bolton,,BL6 6LH,Tel: 01204916600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8606269118,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Somerset House,,SCL,17 Somerset Road,Heaton,,Bolton,Lancashire,BL1 4NE,Tel: 01204493126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121903915,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Cuerden Developments Limited - Berkeley House,,SCL,Berkeley House,Ellesmere Road,,Wigan,Lancashire,WN5 9LA,Tel: 01942737372,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-273734393,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 55 beds,Large,,,
Hollands Care Home,,SCL,2 Church Road,Farnworth,,Bolton,Lancashire,BL4 8AL,Tel: 01204574386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-190164557,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 39 beds,Medium,,,
Farnworth Care Home,,SCL,Church Street,Farnworth,,Bolton,Lancashire,BL4 8AG,Tel: 01204578555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156917287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Hartington House,,SCL,14 Hartington Road,Heaton,,Bolton,Lancashire,BL1 4DP,Tel: 01204493126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121903934,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 6 beds,Small,,,
Woolston House,,SCL,Longbarn Lane,Woolston,,Warrington,Cheshire,WA1 4QB,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594857473,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 26 beds,Medium,,,
Jah-Jireh Charity Homes Wigan,,SCL,141 Springfield Road,Beech Hill,,Wigan,Greater Manchester,WN6 7RH,Tel: 01942243533,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119681093,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
The Old Vicarage Nursing and Residential Care Centre,,SCL,Fir Tree Lane,Burtonwood,,Warrington,Cheshire,WA5 4NN,Tel: 01925229944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-700814442,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Four Oaks Care Home,,SCL,28 Wood Lane,Partington,,Manchester,,M31 4ND,Tel: 01613593983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2650333959,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 62 beds,Large,,,
EAM Lodge (Trafford),,SCL,46 Manchester Road,Partington,,Manchester,Lancashire,M31 4DJ,Tel: 01617778511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2875180717,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
EAM House,,SCL,Manchester Road,Partington,,Manchester,,M31 4DJ,Tel: 01617778511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-280605934,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Berkeley Park,,SCL,Alexandra Court,Howard Street,,Wigan,Lancashire,WN5 8BH,Tel: 01942215555,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-273734572,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 54 beds,Large,,,
Flixton Manor,,SCL,2-8 Delamere Road,Urmston,,Manchester,Greater Manchester,M41 5QL,Tel: 01617467175,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-303667371,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 38 beds,Medium,,,
Vale House,,SCL,Vale Avenue,Horwich,,Bolton,Lancashire,BL6 5RF,Tel: 01204693549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2146517935,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
Haighfield Care Home,,SCL,241 Wigan Road,Standish,,Wigan,Greater Manchester,WN1 2RF,Tel: 01942821165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133346144,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 45 beds,Medium,,,
St Mary's Continuing Care,,SCL,St Mary's Care Centre,"Penny Lane, Collins Green",,Warrington,Cheshire,WA5 4DS,Tel: 01925294850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1442898828,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
St Catherine's Care Home,,SCL,5 Queen Street,Horwich,,Bolton,Lancashire,BL6 5QU,Tel: 01204668740,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130725460,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 60 beds,Large,,,
Shannon Court Care Centre,,SCL,112-114 Radcliffe Road,,,Bolton,Lancashire,BL2 1NY,Tel: 01204396641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4699662483,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 78 beds,Large,,,
Morden Grange,,SCL,15 Chadwick Street,The Haulgh,,Bolton,Lancashire,BL2 1JN,Tel: 01204393963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-202733142,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 8 beds,Small,,,
Callands Care Home,,SCL,Callands Road,Callands,,Warrington,Cheshire,WA5 9TS,Tel: 01925244233,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319278933,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Barton Brook Care Home,,SCL,201 Trafford Road,Eccles,,Manchester,Greater Manchester,M30 0GP,Tel: 01612532209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12942775420,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 120 beds,Large,,,
Hazelbrook Christian Nursing Home,,SCL,1 Albert Street,Horwich,,Bolton,Lancashire,BL6 7AW,Tel: 01204693175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120366642,0,0,No registered manager in post,2,No,4 Good,4,,Medium 38 beds,Medium,,,
Rivington View Nursing Home,,SCL,Rivington View,"Albert Street, Horwich",,Bolton,Lancashire,BL6 7AW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117304698,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Brookfield Nursing Home,,SCL,71 Crofts Bank Road,Urmston,,Manchester,Greater Manchester,M41 0UB,Tel: 01617475365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5139150025,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Faversham House Nursing Home,,SCL,59 Church Road,Urmston,,Manchester,,M41 9EJ,Tel: 01617485998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135680885,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 20 beds,Medium,,,
Astley Grange,,SCL,288 Blackburn Road,Astley Bridge,,Greater Manchester,,BL1 8DU,Tel: 01204 365435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-997688587,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Westvale House,,SCL,Old Hall Road,Great Sankey,,Warrington,Cheshire,WA5 9PA,Tel: 01925571266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863047,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Cromwell Court,,SCL,76 Church Street,,,Warrington,Cheshire,WA1 2TH,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8428377980,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 67 beds,Large,,,
Florence Mill Care Home,,SCL,Egerton Street,,,Warrington,Cheshire,WA1 2DF,Tel: 01925573772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12472473355,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 150 beds,Large,,,
Madison Court,,SCL,Madison Close,Parr,,St Helens,Merseyside,WA9 3RW,Tel: 01744455150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4643298185,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Abbeydale Nursing Home,,SCL,10-12 The Polygon,Wellington Road,,Eccles,Greater Manchester,M30 0DS,Tel: 01617072501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-364877457,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 24 beds,Medium,,,
Arden Court,,SCL,76 Half Edge Lane,Eccles,,Manchester,Lancashire,M30 9BA,Tel: 01612403273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4971966571,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 47 beds,Medium,,,
Lakeside Nursing & Residential Home,,SCL,Chorley Road,Worthington,,Standish,Lancashire,WN1 2XN,Tel: 01257422931,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163214652,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Dean Wood Manor,,SCL,Spring Road,Orrell,,Wigan,Greater Manchester,WN5 0JH,Tel: 01942223982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758838294,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Strathmore Nursing Home,,SCL,51 Seymour Road,,,Bolton,Lancashire,BL1 8PT,Tel: 01204309795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118917251,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Three Bridges Nursing & Residential Home,,SCL,Nook Lane,Latchford,,Warrington,Cheshire,WA4 1NT,Tel: 01925418059,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2622347440,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Statham Manor Care Centre,,SCL,90 Statham Avenue,,,Lymm,,WA13 9NL,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14614959192,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Fountains Care Centre,,SCL,"Victoria Park, Swinton Hall Road,",Swinton,,Manchester,,M27 4DZ,Tel: 01617945814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12948737367,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 98 beds,Large,,,
Cheshire Grange,,SCL,Booths Hill Road,,,Lymm,Cheshire,WA13 0EG,Tel: 01925750670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-430826406,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Parr Care Home,,SCL,42 Fleet Lane,,,St Helens,Merseyside,WA9 1SX,Tel: 01744616339,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4218648874,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Manorhey Care Centre,,SCL,130 Stretford Road,Urmston,,Manchester,Lancashire,M41 9LT,Tel: 01617476888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938268345,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 83 beds,Large,,,
Broadoak Manor Care Home,,SCL,Mulcrow Close,Parr,,St Helens,Merseyside,WA9 1HB,Tel: 01744615626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3120120335,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Bright Meadows,,SCL,Breightmet Fold Lane,,,Bolton,Lancashire,BL2 6PP,Tel: 01204392005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12594814418,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 121 beds,Large,,,
Laburnum Lodge,,SCL,Breightmet Fold Lane,,,Bolton,Lancashire,BL2 6PP,Tel: 01204335455,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126778514,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Grappenhall Manor Care Centre,,SCL,Stockport Road,Grappenhall,,Warrington,,WA4 2WA,Tel: 01925596828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522953843,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Whittle Hall House Care Residence,,SCL,Littledale Road,Great Sankey,,Warrington,Cheshire,WA5 3DX,Tel: 01612330155,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4184362778,,,No registered manager in post,2,No,No rating available,No rating available,,Large 74 beds,Large,,,
Summerville Care Home,,SCL,Hill Top Road,Stockton Heath,,Warrington,Cheshire,WA4 2EF,Tel: 033 3321 4735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3121937093,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Belong Warrington Care Village,,SCL,Loushers Lane,,,Warrington,Cheshire,WA4 6RX,Tel: 01925593800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1535538406,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
The Old Rectory Grappenhall Limited,,SCL,Church Lane,Grappenhall,,Warrington,Cheshire,WA4 3EP,Tel: 01925604611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-475106897,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 39 beds,Medium,,,
Hollybank Care Home,,SCL,211a Bolton Road,Radcliffe,,Manchester,Lancashire,M26 3GN,Tel: 01617249400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-283109093,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Gainsborough House,,SCL,8 Gainsborough Road,,,Warrington,Cheshire,WA4 6BZ,Tel: 01925 241479,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278297558,,,No registered manager in post,2,No,5 Very good,5,,Large 72 beds,Large,,,
The Spinney Nursing Home,,SCL,16 College Road,Upholland,,Skelmersdale,Lancashire,WN8 0PY,Tel: 01695632771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1004589685,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 35 beds,Medium,,,