Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Oak Tree House Residential Care Home,1-6810633708,SCL,"Oak Tree House, Oak Tree Estate",Preston,,Hull,,HU12 8UX,Tel: 01482899169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6810633708,0,0,,
Voyage (DCA) Hull and East Riding,1-6165405194,SCL,Lelley Road,Preston,,Hull,Humberside,HU12 8TX,Tel: 01482896230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165405194,0,0,,
Bethia Cottage,1-129460477,SCL,Lelley Road,Preston,,Hull,Humberside,HU12 8TX,Tel: 01482891108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460477,0,0,,
Garfield Grange,1-129459548,SCL,Lelley Road,Preston,,Hull,Humberside,HU12 8TX,Tel: 01482896230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459548,0,0,,
Magdalen Park Care Home,1-1575695885,SCL,Magdalen Lane,Hedon,,Hull,,HU12 8LA,Tel: 01482700733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1575695885,0,0,,
Holyrood House,1-1375636742,SCL,Baxtergate,Hedon,,Hull,North Humberside,HU12 8JN,Tel: 01482899340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1375636742,0,0,,
Albemarle - Care Home,1-127697607,SCL,Baxtergate,,,Hedon,Humberside,HU12 8JN,Tel: 01482896727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127697607,0,0,,
Allendale House,1-14192491202,SCL,21 George Street,Hedon,,Hull,Humberside,HU12 8JH,Tel: 01482898379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14192491202,0,0,,
Hawthorn House,1-2325846941,SCL,19 Ketwell Lane,,,Hedon,East Riding of Yorkshire,HU12 8BW,Tel: 01482898425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2325846941,0,0,,
Margaret House,1-12533962581,SCL,2 New Road,Hedon,,Hull,,HU12 8EN,Tel: 01482450127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12533962581,0,0,,
Merrywick Hall,1-1334884125,SCL,41 New Road,Hedon,,Hull,Humberside,HU12 8EW,Tel: 01482899477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1334884125,0,0,,
Neat Marsh House,1-117614392,SCL,Neat Marsh Road,Preston,,Hull,,HU12 8TP,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117614392,0,0,,
Care In Our Hands Ltd,1-14937057415,SCL,74 Thorn Road,Hedon,,Hull,,HU12 8HJ,Tel: 07412545305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14937057415,0,0,,
Thorn Hall Residential Care Home,1-114311728,SCL,West Wing,"Main Road, Thorngumbald",,Hull,Humberside,HU12 9LY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114311728,0,0,,
Landau Lodge,1-129459779,SCL,Triton Road,,,Hull,,HU9 4HU,Tel: 01482781042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459779,0,0,,
Wasdale Court,1-7008243595,SCL,Wasdale Avenue,,,Hull,,HU9 4HZ,Tel: 01482014366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7008243595,0,0,,
The Legard,1-129460246,SCL,Wivern Road,,,Hull,Humberside,HU9 4HS,Tel: 01482781039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460246,0,0,,
Isaac Newton House,1-10853885138,SCL,Isaac Newton House,127-129 Hemswell Avenue,,Hull,,HU9 5BS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10853885138,0,0,,
Elm Tree Court - Care Home,1-127697497,SCL,344 Preston Road,,,Hull,Humberside,HU9 5HH,Tel: 01482788447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127697497,0,0,,
Fountain of Hope Care & Support,1-18851963874,SCL,Craven Park,Training and Enterprise Centre,,Hull,,HU9 5HE,Tel: 07710231955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18851963874,0,0,,
Restore Empathy Healthcare Ltd,1-17196751117,SCL,31 Craven Park. Training & Enterprise Centre,Poorhouse Lane,,Hull,,HU9 5HE,Tel: 07720259999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196751117,0,0,,
A.R.U Recruitment Ltd,1-3130660955,SCL,"Suite 15, K C Lightstream Stadium",Preston Road,,Hull,Yorkshire(East Riding),HU9 5HE,Tel: 01482379515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3130660955,0,0,,
Royal Mencap Society - Hull Domiciliary Care Agency,1-2146588615,SCL,KC Lightstream Stadium,Preston Road,,Hull,East Riding of Yorkshire,HU9 5HE,Tel: 01482379510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2146588615,0,0,,
Berkeley House Care Home,1-132443035,SCL,2 Berkeley Court,Greenwich Avenue,,Hull,Yorkshire(East Riding),HU9 4UW,Tel: 01482 761000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132443035,0,0,,
Ivy House,1-7540165280,SCL,222 Wansbeck Road,Longhill,,Hull,,HU8 9ST,Tel: 01482814759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7540165280,0,0,,
Same Difference,1-15027403702,SCL,33 Carden Avenue,,,Hull,,HU9 4RT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15027403702,0,0,,
Longhill House Care Home,1-4306267249,SCL,Coldstream Close,,,Hull,North Humberside,HU8 9LS,Tel: 01482376231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4306267249,0,0,,
Kingston upon Hull City Council - 220 Preston Road,1-134488130,SCL,220 Preston Road,,,Kingston-upon-Hull,Humberside,HU9 5HF,Tel: 01482706988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134488130,0,0,,
Hales Group Limited - Hull,1-11780465926,SCL,Unit 5c & 5d,"Marfleet Environmental Technology Park, Westgate Way",,Hull,,HU9 5LW,Tel: 01482235288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11780465926,0,0,,
Ryehill Country Lodge,1-11201584985,SCL,Pitt Lane,Ryehill,,Hull,Humberside,HU12 9NN,Tel: 01964624245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11201584985,0,0,,
Saltshouse Haven Care Home,1-5991840091,SCL,71 Saltshouse Road,,,Hull,North Humberside,HU8 9EH,Tel: 01482706636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5991840091,0,0,,
Avocet Trust - 523-525 Marfleet Lane,1-117614436,SCL,523-525 Marfleet Lane,,,Hull,,HU9 4EP,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117614436,0,0,,
Maybury Court Residential Home,1-13651146145,SCL,802-808 Holderness Road,,,Hull,Humberside,HU9 3LP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13651146145,0,0,,
Salthouse Road,1-117614334,SCL,199a-203a Salthouse Road,,,Hull,,HU8 9HG,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117614334,0,0,,
Avocet Trust - 20-22 Middlesex Road,1-1150430896,SCL,20-22 Middlesex Road,,,Hull,,HU8 0RB,Tel: 01482326226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1150430896,0,0,,
Avocet Trust - 22a-26 Middlesex Road,1-1150483630,SCL,22a-26 Middlesex Road,,,Hull,,HU8 0RB,Tel: 01482326226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1150483630,0,0,,
Ings Plus,1-10431491571,SCL,The Arthur Richardson Building,"Ings Centre, Savoy Road",,Hull,,HU8 0TX,Tel: 01482795700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10431491571,0,0,,
Churchill House,1-2934639786,SCL,745 Holderness High Road,,,Hull,Yorkshire(East Riding),HU8 9AR,Tel: 01482 709230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2934639786,0,0,,
Alexandra Court Care Centre,1-5990606107,SCL,340 Southcoates Lane,,,Hull,North Humberside,HU9 3TR,Tel: 01482376702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5990606107,0,0,,
Country Court,1-115894065,SCL,North Country Court,Southcoates Lane,,Hull,Humberside,HU9 3TQ,Tel: 01482702750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894065,0,0,,
Stonham Kingston House,1-1629436620,SCL,220 Rosmead Street,,,Kingston-Upon-Hull,North Humberside,HU9 2TD,Tel: 01482787549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1629436620,0,0,,
Priory Supported Living Hull & East Riding,1-296344146,SCL,17 Kingfisher Rise,,,Sutton-on-Hull,North Humberside,HU7 4FL,Tel: 01482715056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-296344146,0,0,,
Adka Independence (East Yorks) Ltd,1-1837087856,SCL,426 Holderness Road,,,Hull,Yorkshire(East Riding),HU9 3DW,Tel: 01482215283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1837087856,0,0,,
Wilton Lodge - Care Home,1-127697362,SCL,402 Holderness Road,,,Hull,Humberside,HU9 3DW,Tel: 01482788033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127697362,0,0,,
Avocet Trust - 21 Potterill Lane,1-117614378,SCL,21 Potterill Lane,Sutton-on-hull,,Hull,,HU7 4TF,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117614378,0,0,,
Foxglove Supported Living Limited,1-2434726991,SCL,96-98 Church Street,Sutton,,Hull,East Riding of Yorkshire,HU7 4TD,Tel: 01482826937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2434726991,0,0,,
Foxglove Care Limited,1-236117764,SCL,96-98 Church Street,Sutton,,Hull,Humberside,HU7 4TD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236117764,0,0,,
The Elms,1-11177506275,SCL,Lowgate,Sutton-on-hull,,Hull,,HU7 4US,Tel: 01482781087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11177506275,0,0,,
Holderness House,1-115947640,SCL,373 Holderness Road,,,Hull,Humberside,HU8 8QX,Tel: 01482702657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115947640,0,0,,
Beech Lawn Care Home,1-113585454,SCL,48 College Street,Sutton-on-Hull,,Hull,Humberside,HU7 4UP,Tel: 01482375165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113585454,0,0,,
Sutton Village Care Home,1-112890651,SCL,30 Church Street,Sutton-on-Hull,,Hull,Humberside,HU7 4TA,Tel: 01482707085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112890651,0,0,,
Durham Street,1-117614420,SCL,"49, 51, 53 Durham Street",,,Hull,,HU8 8RF,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117614420,0,0,,
Castle Keep,1-125862397,SCL,Noddle Hill Way,Bransholme,,Hull,North Humberside,HU7 4FG,Tel: 01482372402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862397,0,0,,
Castle Park,1-125862432,SCL,Noddle Hill Way,Bransholme,,Hull,North Humberside,HU7 4FG,Tel: 01482372404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862432,0,0,,
The Ark,1-6851740308,SCL,36 Wawne Road,Sutton-on-hull,,Hull,,HU7 4YE,Tel: 01482834234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6851740308,0,0,,
Highfield Resource Centre,1-3233736368,SCL,Wawne Road,Sutton On Hull,,Hull,Yorkshire(East Riding),HU7 4YG,Tel: 01482231736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3233736368,0,0,,
Baylis Place,1-126608035,SCL,61 Wawne Road,Sutton On Hull,,Hull,North Humberside,HU7 4FE,Tel: 01482877011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126608035,0,0,,
Fecund Care Providers Ltd,1-12032028783,SCL,One Business Village,1 Emily Street,,Hull,,HU9 1ND,Tel: 07450453807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12032028783,0,0,,
Brighter Tomorrow Limited,1-17194142477,SCL,One Business Village,1 Emily Street,,Hull,,HU9 1ND,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194142477,0,0,,
Victoria House,1-131765021,SCL,Victoria House Residential Home,Maldon Drive,,Hull,Humberside,HU9 1QA,Tel: 01482213010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131765021,0,0,,
Chamberlain Business Centre,1-2660819954,SCL,Unit D2,"Chamberlain Business Centre, Chamberlain Road",,Hull,Yorkshire(East Riding),HU8 8HL,Tel: 01482222264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2660819954,0,0,,
Avocet Trust Domiciliary Care Service,1-117614305,SCL,Clarence House,60-62 Clarence Street,,Hull,,HU9 1DN,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117614305,0,0,,
Redwood Glades,1-13923616727,SCL,Leads Road,,,Hull,North Humberside,HU7 0BY,Tel: 01482699133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13923616727,0,0,,
Sycamore House Care Home,1-4632137035,SCL,Wawne Road,Sutton-on-Hull,,Hull,Yorkshire(East Riding),HU7 4YR,Tel: 01482 878398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4632137035,0,0,,
Helping Hands Hull,1-12941390596,SCL,The Deep Business Centre,Tower Street,,Hull,North Humberside,HU1 4BG,Tel: 01482251374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12941390596,0,0,,
Eastfield Farm Residential Home Limited,1-109935995,SCL,Eastfield Farm,Southside Road,,Halsham Hull,Humberside,HU12 0BP,Tel: 01964671134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109935995,0,0,,
St Clare House,1-130779272,SCL,Bourne Street,,,Hull,,HU2 8AE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130779272,0,0,,
Springfield Healthcare (Hull),1-156230649,SCL,27 Bourne Street,,,Hull,North Humberside,HU2 8AE,Tel: 01482348286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156230649,0,0,,
Verified Care Ltd,1-5847669177,SCL,Lowgate House (Ground Floor Front),Lowgate,,Hull,,HU1 1EL,Tel: 01133456987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5847669177,0,0,,
The Wilson Centre,1-7173059338,SCL,1 Alfred Gelder Street,,,Hull,,HU1 2AG,Tel: 01482300300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7173059338,0,0,,
HICA Homecare - Hull,1-3017333737,SCL,Unit 1-4,"Anchor Court, 160 Francis Street",,Hull,North Humberside,HU2 8DT,Tel: 01482782929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3017333737,0,0,,
Hull Outreach,1-13945319292,SCL,"Unit 711, K2 Bond Street",44 Bond Street,,Hull,,HU1 3EN,Tel: 07984747571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945319292,0,0,,
LPTC Solutions Hull,1-11247050005,SCL,K2 Tower,60 Bond Street,,Hull,,HU1 3EN,Tel: 08006785134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11247050005,0,0,,
Ridge Healthcare,1-16413578070,SCL,Third Floor Suite 312 K2 Tower,60 Bond Street,,Hull,,HU1 3EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16413578070,0,0,,
Valley Care - Hull & East Riding,1-14280406855,SCL,"Unit 24, K3 Business Park",200 Clough Road,,Hull,,HU5 1SN,Tel: 01482251955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14280406855,0,0,,
Innovations in Care,1-12224510595,SCL,1 Union Street,,,Hull,,HU2 8HD,Tel: 01482230224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12224510595,0,0,,
Foxglove Care Limited - 82 Willowdale,1-115894195,SCL,Sutton Park,,,Hull,Humberside,HU7 6DW,Tel: 01482830245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894195,0,0,,
Eastfield Residential Home,1-111027290,SCL,Wawne Road,Sutton-on-Hull,,Hull,Humberside,HU7 5YS,Tel: 01482838333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111027290,0,0,,
Kesteven Grange,1-320350889,SCL,Kesteven Way,Kingswood,,Hull,Humberside,HU7 3EJ,Tel: 01482837556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350889,0,0,,
Wellington Care Head Office,1-10523637897,SCL,108  Beverley Road,,,Hull,,HU3 1YA,Tel: 01482680500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10523637897,0,0,,
Trinity Healthcare Limited,1-120709778,SCL,Grosvenor House,102 Beverley Road,,Hull,Humberside,HU3 1YA,Tel: 01482581581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120709778,0,0,,
Thorough Homecare Services (East Riding of Yorkshire),1-18873566210,SCL,Grosvenor House 100-102,Beverley Road,,Hull,,HU3 1YA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18873566210,0,0,,
Ash Lodge Care Home,1-222859012,SCL,262 Beverley Road,,,Hull,Humberside,HU5 1AN,Tel: 01482440359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-222859012,0,0,,
Humbercare Ltd Hull Office,1-793376372,SCL,81 Beverley Road,,,Hull,Yorkshire(East Riding),HU3 1XR,Tel: 00000 000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-793376372,0,0,,
Pennine Resource Centre,1-134488188,SCL,Pennine Way,North Bransholme,,Hull,Humberside,HU7 5EH,Tel: 01482612307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134488188,0,0,,
Rose Villa Nursing Home,1-120775560,SCL,269- 271 Beverley Road,,,Hull,Humberside,HU5 2ST,Tel: 01482472151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120775560,0,0,,
Murreyfield Care Centre,1-4469407977,SCL,342-344 Beverley Road,,,Hull,North Humberside,HU5 1LH,Tel: 01482492778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4469407977,0,0,,
Beverley Court Residential Home,1-108380542,SCL,334-336 Beverley Road,,,Hull,Humberside,HU5 1LH,Tel: 01482449296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108380542,0,0,,
Raleigh Court - Care Home,1-127697258,SCL,Cambridge Street,,,Hull,Humberside,HU3 2EP,Tel: 01482224964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127697258,0,0,,
Riverbank,1-427579493,SCL,2a Park Road,,,Hull,North Humberside,HU3 1TH,Tel: 01482223406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-427579493,0,0,,
Victory Socialcare Enterprise,1-5233494725,SCL,101 Spring Bank,,,Hull,North Humberside,HU3 1BH,Tel: 01482803538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5233494725,0,0,,
Desmond House Limited,1-116978848,SCL,16-18 Desmond Avenue,Beverley Road,,Hull,Humberside,HU6 7JZ,Tel: 01482448865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116978848,0,0,,
Sure Healthcare,1-6209338397,SCL,31 Hessle Road,,,Hull,,HU3 2AA,Tel: 01482629797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6209338397,0,0,,
Lake View Manor,1-2009077282,SCL,29-30 Pearson Park,,,Hull,North Humberside,HU5 2TD,Tel: 01482447476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2009077282,0,0,,
City Health Care Partnership CIC - Sunshine House,1-402571320,SCL,Sunshine House,70 Walker Street,,Hull,North Humberside,HU3 2HE,Tel: 01482976841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-402571320,0,0,,
Victory SocialCare Enterprise,1-10752558248,SCL,123 Etherington Road,,,Hull,Humberside,HU6 7JP,Tel: 07758893297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752558248,0,0,,
Haworth Court Residential Home,1-114079791,SCL,Emmott Road,Beverley High Road,,Hull,Humberside,HU6 7AB,Tel: 01482801509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114079791,0,0,,
Danny's Dream Club,1-424575055,SCL,"Pod 1, The Octagon",Walker Street,,Hull,,HU3 2RA,Tel: 01482313883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-424575055,0,0,,
Moorview Care (East Yorkshire and Hull),1-12592540901,SCL,723 Beverley Road,,,Hull,North Humberside,HU6 7ER,Tel: 01904501222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12592540901,0,0,,
Foxglove Care Limited - 1 The Causeway,1-440281482,SCL,1 The Causeway,Kingswood,,Hull,Yorkshire(East Riding),HU7 3AL,Tel: 00000 000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-440281482,0,0,,
Foxglove Care Limited - 3 The Causeway,1-115894168,SCL,Kingswood,,,Hull,Humberside,HU7 3AL,Tel: 01482828392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894168,0,0,,
Supporting Independence Team,1-3511601061,SCL,13 Thornton Court,Linnaeus Street,,Hull,Yorkshire(East Riding),HU3 2PH,Tel: 01482 612680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3511601061,0,0,,
Foxglove Care Limited - 32 Rivelin Park,1-115894153,SCL,Kingswood,,,Hull,Humberside,HU7 3GP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894153,0,0,,
City Health Care Limited - Alderson House,1-16295574745,SCL,Linnaeus Street,,,Hull,North Humberside,HU3 2PD,Tel: 01482323400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16295574745,0,0,,
Wellington Care,1-10523638432,SCL,"67 Park Avenue, Princes Avenue",,,Hull,,HU5 3EW,Tel: 01482680051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10523638432,0,0,,
Delbrook House,1-118284889,SCL,21-23 Marlborough Avenue,Princes Avenue,,Hull,Humberside,HU5 3JP,Tel: 01482343463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118284889,0,0,,
Wellington Care,1-4067023936,SCL,27-29 Hymers Avenue,,,Hull,,HU3 1LJ,Tel: 01482240138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4067023936,0,0,,
Ebor Lodge,1-416450208,SCL,92 Westbourne Avenue,,,Hull,,HU5 3HS,Tel: 01482342099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-416450208,0,0,,