Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Smith & Hughes Opticians,OP_5J7_10175__000001_BD193HS,OPT,37 Northgate,,Cleckheaton,,,BD19 3HS,Tel: 01274 873837, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J7_10175__000001_BD193HS,0,0,
Openshaw Opticians,OP_5J7_9334__000001_BD195DN,OPT,Unit 4,16 Cheapside,,Cleckheaton,Yorkshire(West Riding),BD19 5AF,Tel: 01274 878214, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J7_9334__000001_BD195DN,,,yes
Cleckheaton Specsavers,M6D5T,OPT,,4/4B Central Parade,,Cleckheaton,Yorkshire,BD19 3RU,Tel: 01274 033147, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=M6D5T,0,0,
Premier Vision,OP_5J7_10379__000001_WF160HX,OPT,Morrisons Supermarket,Unit 1,17 Union Street,Heckmondwike,,WF16 0HL,Tel: 01924 409660, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J7_10379__000001_WF160HX,0,0,
Phipps Opticians,OP_5J7_11208__000001_WF160HW,OPT,63 Market Place,,Heckmondwike,,,WF16 0EZ,Tel: 01924 409334, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J7_11208__000001_WF160HW,0,0,
Eyecare Matters,OPT_WF179EW_1,OPT,,15 Low Lane,Birstall,Batley,,WF17 9EW,Tel: 01924 473813, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_WF179EW_1,0,0,
Wyke Opticians,OP_5CG_7482__000001_BD129JD,OPT,55 Towngate,Wyke,Bradford,Bradford ,,BD12 9JD,Tel: 01274 678701, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CG_7482__000001_BD129JD,,,
Armitage Allot & Partners,OP_5J7_179__000001_WF160JU,OPT,14 Market Street,,Heckmondwike,,,WF16 0JU,Tel: 01924 403617, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J7_179__000001_WF160JU,,,
Tong Optical Services,BD4 6LY__000001_BD46LY,OPT,TONG OPTICIANS,299 Tong Street,,Bradford,,BD4 9QS,Tel: 01274 687091, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=BD4 6LY__000001_BD46LY,0,0,
Tunnacliffe & Lambert Ltd,OP_5CG_12140__000001_BD46HD,OPT,100 Tong Street,,Bradford,,,BD4 6HD,Tel: 01274 682497, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CG_12140__000001_BD46HD,0,0,
HD Opticare,E9X0Z,OPT,,"Asda, Rooley Lane",,Bradford,,BD4 7SR,, - ,,,5 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=E9X0Z,,,
Wilton Cottage,OP_5J7_7348__000001_WF170AE,OPT,Carlinghow Hill Nursing Home,Carlinghow Hill,Batley,,,WF17 0AB,Tel: 01924 473333, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J7_7348__000001_WF170AE,0,0,
Specsavers,OP_5J6_8425__000003_HD61AQ,OPT,55-57 Commercial Street,,,Brighouse,Yorkshire(West Riding),HD6 1AF,Tel: 01484 711222, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_8425__000003_HD61AQ,0,0,
Dewsbury Eyecare,OPT_WF134HT_1,OPT,Dewsbury Eyecare,Optometrists and Opticians,Healds road surgery,Dewsbury,West Yorkshire,WF13 4HT,Tel: 01924 570500, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_WF134HT_1,0,0,
Brighouse Opticians Audiologists,E0I1F,OPT,11 Chapel Court,Park Street,Brighouse,Huddersfield,,HD6 1JH,Tel: 01484 718050, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=E0I1F,0,0,
Moorhouse Opticians (Northern) Ltd,OP_5J6_3354__000001_HD61DN,OPT,Park Street,,Brighouse,,,HD6 1JL,Tel: 01484 718050, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_3354__000001_HD61DN,0,0,
Donovan Smith Optometrist,OP_5J6_9787__000001_HD61JR,OPT,7 Bethel Street,,Brighouse,,,HD6 1JR,Tel: 01484 713291, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_9787__000001_HD61JR,0,0,
Premier Vision Opticians,BD5_8HP_29042019,OPT,Inside Morrisons Supermarket,110 Mayo Avenue,,Bradford,,BD5 8HP,Tel: 01274 733 232, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=BD5_8HP_29042019,0,0,
Batley Eyecare,C3X5U,OPT,,111 Upper Commercial Street,,Batley,,WF17 5DQ,Tel: 01924 470 234, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C3X5U,0,0,
Opticare,QDT215__000002_WF132HQ,OPT,,5 Oxford Street,,Batley,,WF17 7PZ,Tel: 01924 4555777, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=QDT215__000002_WF132HQ,,,
Vision Centre,OP_5J7_8677__000001_WF175DS,OPT,76 Commercial Street,,Batley,,,WF17 5DS,Tel: 01924 444781, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J7_8677__000001_WF175DS,0,0,
Specsavers ,OP_5J7_14315__000002_WF175DS,OPT,T/A Batley Visionplus,78 Commercial Street,Batley,Batley,,WF17 5DS,Tel: 01924 350040, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J7_14315__000002_WF175DS,,,
Michael R Foster,OP_5CG_14045__000001_BD61QN,OPT,22 Fair Road,Wibsey,Bradford,,,BD6 1QN,Tel: 01274 604639, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CG_14045__000001_BD61QN,0,0,
Christopher R Limbert,OP_5CG_9133__000001_BD58AB,OPT,T/A J R Morton (Bradford Ltd),24-26 New Cross Street,Bradford,,,BD5 8AB,Tel: 01274 394497, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CG_9133__000001_BD58AB,0,0,
Whaley Opticians Ltd,OP_5J7_3958__000001_WF175EP,OPT,57 Commercial Street,,Batley,,,WF17 5EP,Tel: 01924 472486, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J7_3958__000001_WF175EP,0,0,
Specsales Eyecare,OPT_BD58DJ_1,OPT,,846 Manchester Road,,Bradford,,BD5 8DJ,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD58DJ_1,0,0,
Optikal,OP_BD57QH_29545,OPT,,718 Manchester Road,,Bradford,West Yorkshire,BD5 7QH,Tel: 01274 615030, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_BD57QH_29545,0,0,
Hanson Opticians,QDT206__000001_WF148AA,OPT,,164 Huddersfield Road,Mirfield,Mirfield,,WF14 8AN,Tel: 01924 491550, - ,,,6 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=QDT206__000001_WF148AA,,,
K M Cockerill,OP_5J7_1243__000002_WF148AN,OPT,170 Huddersfield Road,,Mirfield,,,WF14 8AN,Tel: 01924 492061, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J7_1243__000002_WF148AN,0,0,
Thornton & Wright Opticians,OP_5J6_3319__000001_HX38LT,OPT,Co-Operative Shopping Parade,Denholme Gate Road - Hipperholme,,Halifax,,HX3 8LT,Tel: 01422 201519, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_3319__000001_HX38LT,0,0,
Eye Pharmacy,QDT212__000001_WF133RJ,OPT,Unit 6d,Ravensthorpe Retail Park,Dewsbury,West Yorkshire,,WF13 3RJ,Tel: 01924 466188, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=QDT212__000001_WF133RJ,0,0,
Phipps Opticians,WF13 1AU__000001_WF131AU,OPT,16 Bond Street,,Dewsbury,,,WF13 1AU,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=WF13 1AU__000001_WF131AU,0,0,
Asda Stores Ltd,OPT_LS27 0BP,OPT,,Howley Park Road,,Morley,,LS27 0BP,Tel: 0113 2012620, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS27 0BP,0,0,
Specsavers Opticians,OP_5J7_5684__000001_WF131DQ,OPT,,2-4 Westgate,,Dewsbury,,WF13 1BW,Tel: 01924 469565, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J7_5684__000001_WF131DQ,0,0,
Mr K M Latif,OP_5CF_2423__000001_BD39TY,OPT,810 Leeds Road,,Bradford,,,BD3 9TY,Tel: 01274 664162, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_2423__000001_BD39TY,0,0,
Optivu Eyecare Bradford,T8E3K,OPT,469 Great Horton Road,469 Great Horton Road,Bradford,Bradford,,BD7 3DL,Tel: 01274 574297, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=T8E3K,0,0,
Eye Clinic Opticians Ltd,OPT_BD74EE_1,OPT,,738 Great Horton Road,,Bradford,Yorkshire(West Riding),BD7 4EE,Tel: 01274 772787, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD74EE_1,0,0,
Fountain Optics Ltd,OP_5HL_3911__000002_LS279EN,OPT,Little Fountain Street,Morley,Leeds,,,LS27 9EN,Tel: 0113 295 1680, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_3911__000002_LS279EN,0,0,
Adams Opticians Ltd,QDT207__000001_WF129NB,OPT,41 South Street,Savile Town,Dewsbury,West Yorkshire,,WF12 9NB,Tel: 01924 506466, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=QDT207__000001_WF129NB,0,0,
Specsavers Optical Superstore,OP_5CF_2796__000001_BD13HA,OPT,20 Broadway,,Bradford,Bradford,,BD1 1EY,Tel: 01274 730052, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_2796__000001_BD13HA,0,0,
Boots Opticians Broadway Centre,OP_5CF_2938__000001_BD13LE,OPT,Broadway Centre,25 Charles Street,,Bradford,West Yorkshire,BD1 1US,Tel: 01274 305876, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_2938__000001_BD13LE,0,0,
Vision Express (UK) Ltd,BD11US2811,OPT,,43 Charles Street Mall,Broadway Centre,Bradford,West Yorkshire,BD1 1US,Tel: 01274 521299, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=BD11US2811,,,
Premier Vision,OPT_BD11RU_1,OPT,,25 - 27 Tyrrel Street,,Bradford,,BD1 1RU,Tel: 01274 731313, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD11RU_1,0,0,
iVision Opticians,OP_5HL_5819__000001_LS279BR,OPT,11 Windsor Court Shopping Centre,Morley,,Leeds,West Yorkshire,LS27 9BG,Tel: 0113 238 1366, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_5819__000001_LS279BR,,,
Boots-Morley,OP_5HL_4467__000002_LS279BG,OPT,7 Windsor Court,,Queen Street,Morley,,LS27 9BG,Tel: 0113 253 2713, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_4467__000002_LS279BG,,,
Morley Spec Savers,OP_5HL_14813__000005_LS279BG,OPT,19 Windsor Court,Morley,,Yorkshire,,LS27 9BG,Tel: 0113 307 5400, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_14813__000005_LS279BG,0,0,
City Eyewear,OP_5CF_14040__000001_BD11SW,OPT,24 Ivegate,Bradford,West Yorkshire,,,BD1 1SW,Tel: 01274 729393, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_14040__000001_BD11SW,0,0,
I Wear Opticians (North) Ltd,BD1 1PP__000001_BD11PP,OPT,133 Godwin Street,,Bradford,West Yorkshire,,BD1 1PP,Tel: 01274 391203, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=BD1 1PP__000001_BD11PP,0,0,
Insight Optical,OP_5CF_9165__000002_BD38QJ,OPT,883 Barkerend Road,883 Barkerend Road,,Bradford,,BD3 8QJ,Tel: 01274 663218, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_9165__000002_BD38QJ,0,0,
Vision Centre (BFD) LTD,OPT_BD39ER_1,OPT,,1 Silkstone Road,,Bradford,,BD3 9ER,Tel: 01274 981917, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD39ER_1,0,0,
Dr Stewart Mitchell (Eyecare) LLP ,OP_5CF_14042__000001_BD12SH,OPT,Sidney Fraser,81 Godwin Street,West Yorkshire,Bradford,West Yorkshire,BD1 2SH,Tel: 01274 723362, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_14042__000001_BD12SH,,,
Phipps Opticians,OP_5HL_14325__000001_LS278DW,OPT,95 Queen Street,Morley,Leeds,,,LS27 8DW,Tel: 0113 2535053, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_14325__000001_LS278DW,0,0,
Lloyd & Robinson Opticians,OP_5CF_5101__000002_BD12QR,OPT,,64 Westgate,,Bradford,,BD1 2QR,Tel: 01274 720631, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_5101__000002_BD12QR,,,
Maxivision,OP_5CF_10291__000001_BD12QR,OPT,40 Westgate,,Bradford,,,BD1 2QR,Tel: 01274 742724, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_10291__000001_BD12QR,0,0,
Optivu Eyecare Morley,OPT_LS279DS_1,OPT,,68 Victoria Road,,Morley,Yorkshire,LS27 9DS,Tel: 0113 238 1161, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS279DS_1,0,0,yes
Jarrod Headley Opticians,OP_5HH_14030__000001_LS287RX,OPT,21 Chapeltown,Pudsey,,Leeds,Yorkshire(West Riding),LS28 7RX,Tel: 0113 257 6300, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HH_14030__000001_LS287RX,0,0,
Optivu Eyecare Bradford,W8P3B,OPT,,15 John Street,,Bradford,,BD1 3JS,Tel: 01274 727232, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=W8P3B,0,0,
University of Bradford,OP_5CF_1417__000001_BD71DP,OPT,Unit 36 - 38 Science Park,"Forster Building, Listerhills Science Park",Bradford,,,BD7 1HR,Tel: 01274 234649, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_1417__000001_BD71DP,0,0,
Dental & Optical Services,OP_5CF_14041__000001_BD13SH,OPT,5 Rawson Road,Bradford,,West Yorkshire,,BD1 3SH,Tel: 01274 723311, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_14041__000001_BD13SH,0,0,
K S Opticians,OP_5CG_2359__000001_BD72JL,OPT,35 Beckside Road,Lidget Green,Bradford,,,BD7 2JL,Tel: 01274 522764, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CG_2359__000001_BD72JL,,,
Premier Vision,OP_5CF_14940__000001_BD37HZ,OPT,Inside Morrisons Supermarket,Rushton Avenue,Thornbury,Bradford,West Yorkshire,BD3 7HZ,Tel: 01274 660099, - ,,,7 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_14940__000001_BD37HZ,,,
Specsavers,LS287DR__000001_LS287DR,OPT,28 Lidgit Hill,,Leeds,West Yorkshire,,LS28 7DR,Tel: 0113 3955250, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=LS287DR__000001_LS287DR,0,0,
Sparrow Eyecare,OP_5HH_5400__000001_LS287LG,OPT,,44 Lidget Hill,,Pudsey,,LS28 7DR,Tel: 0113 236 0340, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HH_5400__000001_LS287LG,0,0,
Robertsons Opticians,OPT_BD30JF_1,OPT,,195-197 Otley Road,,Bradford,,BD3 0JF,Tel: 01274 639245, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD30JF_1,0,0,
Asda Vision Centre,OP_5HH_14059__000002_LS286AR,OPT,Owlcotes Centre,Varley Street,,Stanningley,,LS28 6AR,Tel: 0113 2361222, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HH_14059__000002_LS286AR,,,
Style and Vision Ltd,BRA174__000002_BD23DU,OPT,12 Harrogate Road,Undercliffe,Bradford,West Yorkshire,,BD2 3DU,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=BRA174__000002_BD23DU,0,0,
Specsavers Opticians,OP_5CF_14049__000002_BD89BN,OPT,"Unit 12, Victoria Shopping Centre",Thornton Road,Bradford,,,BD8 9BN,Tel: 01274 480030, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_14049__000002_BD89BN,0,0,
Premier Vision,TP90X,OPT,Unit 4,Victoria Centre,Thornton Road,Bradford,West Yorkshire,BD8 9BN,Tel: 01274 499550, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP90X,0,0,
Focus Opticians,HD1 5HS__000001_HD15HS,OPT,56a Blacker Road,Birkby,Huddersfield,West Yorkshire,,HD1 5HS,Tel: 01484 534800, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=HD1 5HS__000001_HD15HS,0,0,
Andrew Lomas Optometrist Ltd,OP_5J6_8982__000001_HX50BW,OPT,31 Southgate,,Elland,,,HX5 0BW,Tel: 01422 372755, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_8982__000001_HX50BW,0,0,
Specsavers Opticians,QDT00:280__000002_HX11TQ,OPT,3-5 The Square,Woolshops Shopping Centre,,Halifax,,HX1 1RJ,Tel: 01422 255055, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=QDT00:280__000002_HX11TQ,0,0,
Whitakers Opticians Ltd,OP_5J6_11093__000001_HX50EP,OPT,,79 Southgate,,Elland,West Yorkshire,HX5 0EP,Tel: 01422 372008, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_11093__000001_HX50EP,0,0,yes
Vision Express (UK) Ltd,OP_5J6_3092__000001_HX11RU,OPT,6 Woolshops,,Halifax,Halifax,,HX1 1RU,Tel: 01422 331018, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_3092__000001_HX11RU,0,0,
Boots-Halifax - Market St,OP_5J6_1088__000002_HX11PB,OPT,7-11 Market Street,,,Halifax,West Yorkshire,HX1 1PB,Tel: 01422352009, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_1088__000002_HX11PB,,,
I Care Opticians,OPT_HX11PB_1,OPT,i care opticians,36 Market Street,,Halifax,,HX1 1PB,Tel: 01422 385254, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_HX11PB_1,0,0,
Dr Stella Griffiths Ltd,OP 5LJ 10908__000002_HD58PZ,OPT,628 Wakefield Road,Waterloo,,Huddersfield,,HD5 8PZ,Tel: 01484 453833, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP 5LJ 10908__000002_HD58PZ,,,
Eyecare Outlet,181120160853,OPT,Eyecare Outlet,19 Oak Lane,,Bradford,,BD9 4PU,Tel: 01274 921129, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=181120160853,,,
Eyecare Anywhere,0206151118,OPT,,Eyecare,Anywhere,Wakefield,,WF3 1EG,Tel: 0774 373 0129, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=0206151118,0,0,
Victoria Gore Optometrist,OP_5CG_5030__000002_BD132PA,OPT,72 - 74 High Street,Queensbury,Bradford,,,BD13 2PA,Tel: 01274 815861, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CG_5030__000002_BD132PA,0,0,
Spectacular Optics,BRA171__000001_BD94QX,OPT,Oaklane Opticians,68 Oak Lane,Bradford,West Yorkshire,,BD9 4QX,Tel: 01274 491130, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=BRA171__000001_BD94QX,0,0,yes
Specsavers Opticians,OPT_LS118LS_1,OPT,White Rose Centre,Sainsburys Superstore,,Leeds,Yorkshire(West Riding),LS11 8LS,Tel: 0113 2771705, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS118LS_1,0,0,
Vision Express (UK) Ltd,OP_5HL_9636__000003_LS118LL,OPT,,White Rose Shopping Centre,Leeds,Leeds,,LS11 8LL,Tel: 0113 272 3545, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_9636__000003_LS118LL,0,0,
Optical Express,OP_12345_LS11 8LU,OPT,"Unit 14, Lower Trading Level",Dewsbury Road,,Leeds,West Yorkshire,LS11 8LU,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_12345_LS11 8LU,0,0,
Eyedeal Optical (Yorkshire) Ltd,OP_5CF_4568__000001_BD95ER,OPT,45-47 Duckworth Lane,45 Duckworth Lane,Bradford,Bradford,,BD9 5ET,Tel: 01274 488825, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_4568__000001_BD95ER,0,0,
Crossroads Optical Centre,OP_5CF_14050__000002_BD95HB,OPT,54 Duckworth Lane,Bradford,West Yorkshire,,,BD9 5HB,Tel: 01274 544520, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_14050__000002_BD95HB,0,0,
Optivu Eyecare Farsley,J3W6J,OPT,,64 Town Street,,Farsley,Yorkshire(West Riding),LS28 5LF,Tel: 0113 238 1161, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=J3W6J,0,0,
Tunnacliffe & Lambert,OP_5HH_11076__000001_LS285LF,OPT,64 Town Street,Farsley,Pudsey,,,LS28 5LF,Tel: 0113 257 7750, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HH_11076__000001_LS285LF,0,0,
Clarus Opticians,OPT_HD58AA_1,OPT,,319 Old Wakefield Road,,Huddersfield,,HD5 8AA,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_HD58AA_1,0,0,
Mackereth Opticians,OP_5J6_8393__000001_HX12SE,OPT,,6 Regent Street,,Halifax,West Yorkshire,HX1 2SE,Tel: 01422 352883, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_8393__000001_HX12SE,0,0,no
Marten House,OP_5LJ_7282__000001_HD16SD,OPT,Fern Street,St andrews Road,Huddersfield,,,HD1 6SD,Tel: 01484 512211, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LJ_7282__000001_HD16SD,0,0,
Boots-Huddersfield - King St,OP_5LJ_2903__000002_HD12QE,OPT,22-24 King Street,,,Huddersfield,West Yorkshire,HD1 2QE,Tel: 01484 519229, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LJ_2903__000002_HD12QE,,,
E Beaumont Ltd,OP_5LJ_1212__000001_HD12AR,OPT,,16-18 Cloth Hall Street,,Huddersfield,,HD1 2EG,Tel: 01484 531084, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LJ_1212__000001_HD12AR,0,0,
Specsavers,OP_5LJ_5938__000001_HD12ET,OPT,18 Market Street,18 Market Street,Huddersfield,Huddersfield,,HD1 2ET,Tel: 01484 544566, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LJ_5938__000001_HD12ET,0,0,
Scrivens,OP_5LJ_10650__000001_HD12DX,OPT,15 Cloth Hall Street,,,Huddersfield,,HD1 2DX,Tel: 01484 532176, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LJ_10650__000001_HD12DX,0,0,
Vision Express (UK) Ltd,OP_5LJ_8913__000001_HD12AZ,OPT,,17 New Street,,Huddersfield,,HD1 2AZ,Tel: 01484 452442, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LJ_8913__000001_HD12AZ,0,0,
Bradley & Smith,OP_5LJ_2388__000001_HD14EN,OPT,17 Greenhead Road,Marsh,Huddersfield,,,HD1 4EN,Tel: 01484 423119, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LJ_2388__000001_HD14EN,0,0,
University Valli Opticians,P3Y3Y,OPT,,"Ground Floor, Joseph Priestley East Building, University of Huddersfield, Queensgate",,Huddersfield,,HD1 3DH,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=P3Y3Y,0,0,
Optical Express Limited,OPT_HD12HL_1,OPT,,N U House 3rd Floor,43 Market Street,Huddersfield,,HD1 2HL,Tel: 08455 558264, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_HD12HL_1,0,0,
Optical Express,,OPT,,NU House,,Huddersfield ,,HD1 2LF,, - ,,,N/A - Data not available,,,
Date Opticians,OP_5E8_8211__000001_WF58ER,OPT,,5 Wesley Street,,Ossett,West Yorkshire,WF5 8ER,Tel: 01924 260490, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E8_8211__000001_WF58ER,0,0,yes
The Eye Clinic (Huddersfield),OPT_HD12TW_1,OPT,, 79 New Street,,Huddersfield,,HD1 2TW,, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_HD12TW_1,,,