Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Welcome Support,,SCL,Pantiles Chambers,85 High Street,,Tunbridge Wells,Kent,TN1 1XP,Tel: 01892322717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4696418121,0,0,,
Cornford House,,SCL,Cornford Lane,Pembury,,Tunbridge Wells,Kent,TN2 4QS,Tel: 01892820100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144263091,,,,
The Mount Camphill Community,,SCL,Faircrouch Lane,,,Wadhurst,East Sussex,TN5 6PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140407917,0,0,,
Hazeldene House,,SCL,Romford Road,Pembury,,Tunbridge Wells,Kent,TN2 4AY,Tel: 01892823018,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156868778,,,,
SAP Care Services Limited,,SCL,9 Quarry Hill Parade,,,Tonbridge,,TN9 2HR,Tel: 07958558397,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3078396649,,,,
Allerton C&S SE,,SCL,Pipers Business Centre,220 Vale Road,,Tonbridge,Kent,TN9 1SP,Tel: 01732783503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456359874,0,0,,
Baronsmede,,SCL,Queens Road,,,Crowborough,East Sussex,TN6 1EJ,Tel: 01892654057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2119736131,0,0,,
ASLS (Avens Limited),,SCL,Church Road,,,Crowborough,East Sussex,TN6 1BL,Tel: 01892669520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140316283,0,0,,
The Oaks and Willows,,SCL,Shipbourne Road,,,Tonbridge,Kent,TN10 3RR,Tel: 01732359113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-451908758,0,0,,
Hawkhurst House,,SCL,Cranbrook Road,Hawkhurst,,Cranbrook,Kent,TN18 5EF,Tel: 01580 239170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4488640886,0,0,,
Future Home Care Ltd Kent,,SCL,"OU1, The Clock House, 3-4",Blighs Road,,Sevenoaks,,TN13 1DA,Tel: 02072026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11673219616,0,0,,
Lifeways Community Care (South London),,SCL,The Clock Tower 3-4,Blighs Road,,Sevenoaks,,TN13 1DA,Tel: 02072026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12100652788,0,0,,
Ready Care Services ( Kent) Limited,,SCL,"Regus, West Malling, Kings Hill","Ground Floor, 26 Kings Hill",,West Malling,,ME19 4AE,Tel: 03301135674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13695092718,0,0,,
SeeAbility - Kent Support Service,,SCL,The Office,514 Loose Road,,Maidstone,Kent,ME15 9UF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2761546248,0,0,,
Avenues South East Services (ASES),,SCL,"Suite A, The Stable Block, Bradbourne House",East Malling,,West Malling,Kent,ME19 6DZ,Tel: 01732448634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1921107882,0,0,,
Alina Homecare Specialist Care- Kent,,SCL,"First Floor, 6 Kings Row",Armstrong Road,,Maidstone,,ME15 6AQ,Tel: 01622522120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4093592054,0,0,,
Open Doors Healthcare Services Ltd,,SCL,F01 Knightrider House,Knightrider Street,,Maidstone,,ME15 6LU,Tel: 07598724339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11726093188,0,0,,
Glorycrown Healthcare Ltd,,SCL,"S07 Second Floor, Knightrider House",Knightrider Street,,Maidstone,,ME15 6LU,Tel: 01622804574,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10409575620,,,,
Tendi Care,,SCL,10 Hengist Drive,,,Aylesford,,ME20 7FF,Tel: 01795432645,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9944023918,0,0,,
Compass House,,SCL,84 Holland Road,,,Maidstone,,ME14 1UT,Tel: 01622722400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199356006,0,0,,
Meritum Integrated Care LLP (Maidstone),,SCL,1 James Whatman Court,"Turkey Mill, Ashford Road",,Maidstone,,ME14 5PP,Tel: 01622684471,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1813609211,,,,
Better Lives Supported Living LTD,,SCL,4 Smallhythe Close,Bearsted,,Maidstone,,ME15 8JJ,Tel: 07931345958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8946175856,0,0,,
Head Office,,SCL,Bridgeham Grange Annex,"Broadbridge Lane, Smallfield",,Horley,,RH6 9RD,Tel: 01342833904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122481623,0,0,,
The Orpheus Centre,,SCL,North Park Lane,,,Godstone,Surrey,RH9 8ND,Tel: 01883744664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129842407,0,0,,
United Response - West Sussex DCA,,SCL,43 Spring Plat,Pound Hill,,Crawley,West Sussex,RH10 7DG,Tel: 01293519931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018566,0,0,,
Forge House,,SCL,2 Podkin Wood,Walderslade,,Chatham,Kent,ME5 9LY,Tel: 01634566552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123004338,0,0,,
Diagrama Supported Living,,SCL,3A Healy Drive,,,Orpington,Kent,BR6 9LB,Tel: 01689891401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10631728583,0,0,,
Fir Tree Lodge,,SCL,Woodlands Annexe,1 Harestone Drive,,Caterham,,CR3 6HX,Tel: 03332226699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15914396097,0,0,,
Britannia Homecare Limited,,SCL,Rowan House,Smallfield Road,,Horley,Surrey,RH6 9AU,Tel: 01293823825,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116520404,,,,
Active Care Group Supported Services,,SCL,Quadrant House,Croydon Road,,Caterham,,CR3 6TR,Tel: 01883331777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11976602853,0,0,,
Olive Home Care & Support Limited,,SCL,174 Three Bridges Road,Three Bridges,,Crawley,,RH10 1LE,Tel: 01444870559,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2890291337,,,,
Peak 15 Ltd,,SCL,21 Gatwick Metro Centre,Balcombe Road,,Horley,Surrey,RH6 9GA,Tel: 01293826200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-228995915,0,0,,
The Butterfly Project - Supported Living,,SCL,"Unit 21, Gatwick Metro Centre",Balcombe Road,,Horley,,RH6 9GA,Tel: 01403248580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13102937929,0,0,,
Coltash Road,,SCL,31 Coltash Road,,,Crawley,,RH10 6JZ,Tel: 01293515686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7899843235,0,0,,
Care 7 Main Office,,SCL,"Suite 3, Lok N Store","Sussex Manor Business Park, Gatwick Road",,Crawley,,RH10 9NH,Tel: 07795314319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12718724135,0,0,,
Voyage (DCA) London East,,SCL,Churchill Court 3,Manor Royal,,Crawley,,RH10 9LU,Tel: 07701022901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434715066,0,0,,
Bismi Care Limited,,SCL,"Office 170, Churchill Court","Manor Royal, Crawley",,West Sussex,,RH10 9LU,Tel: 07932046347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17936079355,0,0,,
SeeAbility - Horley Support Service,,SCL,Bradbury House,42a Massetts Road,,Horley,Surrey,RH6 7DS,Tel: 01293786496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139656931,0,0,,
Community Lifeline,,SCL,59 Station Road,,,Longfield,Kent,DA3 7QA,Tel: 01474709000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125644806,,,,
Bright Brains Global Limited,,SCL,10 Silverweed Road,,,Chatham,,ME5 0UD,Tel: 01634216939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17713364705,0,0,,
Opal Carers Ltd,,SCL,40 Thorpe Close,New Addington,,Croydon,,CR0 0SG,Tel: 07914020327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9791482096,0,0,,
Millsted Support,,SCL,4-6 Raglan Precinct,Town End,,Caterham,,CR3 5UG,Tel: 01737241012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11264680515,0,0,,
Nightingale Holistic Services,,SCL,85 Whyteleafe Road,,,Caterham,Surrey,CR3 5EJ,Tel: 01883332961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112349897,0,0,,
Gravity Care Services Ltd,,SCL,11 Leechcroft Avenue,,,Swanley,,BR8 8AP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12292063139,0,0,,
Strada Care,,SCL,Weavers,Warwick Wold Road,,Redhill,,RH1 3DG,Tel: 01737644590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10687537932,0,0,,
KEPA Care Solutions Limited,,SCL,Abike House,18 Hero Walk,,Rochester,,ME1 2UZ,Tel: 07539933834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11499778921,0,0,,
Transforming Support (Sussex),,SCL,"Third Floor, The Pinnacle",Station Way,,Crawley,West Sussex,RH10 1JH,Tel: 03033003000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18167133625,0,0,,
White Cross Care Ltd,,SCL,Fort Horsted Business Centre,Primrose Close,,Chatham,Kent,ME4 6HZ,Tel: 01634 888625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2012106112,0,0,,
National Care Group Kent Head Office,,SCL,Rectory House,"Rectory Lane, Harrietsham",,Maidstone,,ME17 1HS,Tel: 01622580210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11567241962,0,0,,
SeeAbility Redhill Support Service,,SCL,Tudor House,Harvey Road,,Redhill,,RH1 4EA,Tel: 01372671729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12383218688,0,0,,
Elite Healthcare Solutions,,SCL,34 Chaffinch Way,,,Horley,,RH6 8HJ,Tel: 07722475567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14829541502,0,0,,
Caterham Domiciliary Care Agency,,SCL,86 Buxton Lane,,,Caterham,,CR3 5HH,Tel: 07779724862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125960146,0,0,,
SAI Infinity Care,,SCL,"Suite G3, The Officers Mess",Coldstream Road,,Caterham,,CR3 5QX,Tel: 02036673474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8323754674,0,0,,
Anjel Direct (Recruitment) Solutions Ltd,,SCL,T M S House,Cray Avenue,,Orpington,,BR5 3QB,Tel: 02088521622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10728971317,0,0,,
Always Inclusive Outreach,,SCL,T M S House,Cray Avenue,,Orpington,,BR5 3QB,Tel: 01689885040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12642181724,0,0,,
Enamoured Care Ltd,,SCL,109 Star Lane,,,Orpington,,BR5 3LN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18977050914,0,0,,
Mencap - Kent and East Sussex Domiciliary Care Agency,,SCL,"Unit 45, Innovation Centre",Highfield Drive,,St. Leonards-on-sea,,TN38 9UH,Tel: 01424858158,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119189232,0,0,,
Solving Homes Limited,,SCL,The Beechwood Centre,40 Lower Gravel Road,,Bromley,,BR2 8GP,Tel: 02037709382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12331943788,0,0,,
Agincare Enable Supported Living (Medway),,SCL,Pattens Lane,,,Rochester,Kent,ME1 2QT,Tel: 01634846543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5985450298,0,0,,
MF Care and Housing,,SCL,Suite 12A Kennedy House,Murray Road,,Orpington,,BR5 3QY,Tel: 07828189646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13056911845,0,0,,
Dickley Court,,SCL,Dickley Lane,Lenham,,Maidstone,,ME17 2DD,Tel: 01622859216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2093133330,0,0,,
Roman Court,,SCL,12 Roman Court,The Brow,,Burgess Hill,,RH15 9BH,Tel: 01444244580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463807,0,0,,
Radiant care services LTD,,SCL,Abbey House,25 Clarendon Road,,Redhill,Surrey,RH1 1QZ,Tel: 01737852181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6994816705,0,0,,
Caretouch Burgess Hill,,SCL,"CITIBASE BURGESS HILL, The Forum",277 London Road,,Burgess Hill,,RH15 9QU,Tel: 01444849828,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7013073554,,,,
Time 4 U Limited,,SCL,116 Maidstone Road,GUTU 116 Maidstone Road,,Chatham,Kent,ME4 6DQ,Tel: 01634403797,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2627941117,,,,
Assured Healthcare Limited,,SCL,75 Wiltshire Close,,,Chatham,,ME5 7SS,Tel: 01634320013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10086956930,0,0,,
Lornat Healthcare Ltd,,SCL,16 Weston Close,,,Coulsdon,,CR5 1BX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128403063,0,0,,
AAT Quality Care Agency Ltd,,SCL,2 Ninfield Court,Salvington Road,,Crawley,,RH11 8UR,Tel: 01293972096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13920061108,0,0,,
Beechcare Incorporating the Peter Gidney Neurological Centre,,SCL,Darenth Road South,,,Dartford,Kent,DA2 7QT,Tel: 01625417800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8612468649,0,0,,
Comfort Living Care Office,,SCL,7 Upper Selsdon Road,,,South Croydon,,CR2 8DD,Tel: 07950239011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8861299624,0,0,,
Gravel Hill,,SCL,6 Gravel Hill,,,Croydon,,CR0 5BB,Tel: 03332226699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15914396054,0,0,,
Versacare Limited (Head Office),,SCL,2 Church Path,,,Coulsdon,Surrey,CR5 1HA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139043195,0,0,,
"HCL ( Holistic Care) Ltd, Registered Office",,SCL,17 New Road Avenue,,,Chatham,Kent,ME4 6BA,Tel: 01634821116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7418955747,0,0,,
Rosag Healthcare Services UK Ltd,,SCL,Unit 5 Tannery Court Business Centre,Knight Road,,Rochester,,ME2 2JH,Tel: 01634712670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13122490162,0,0,,
24 Hythe Avenue,,SCL,24 Hythe Avenue,,,St. Leonards-on-sea,,TN38 8BE,Tel: 07723020715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12457865180,0,0,,
I Am Cares Ltd,,SCL,56 Luton Road,,,Chatham,,ME4 5AB,Tel: 07939547573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13394234508,0,0,,
Nirvana Care and Support Hubs,,SCL,83 High Street,,,Chatham,,ME4 4EE,Tel: 01634404441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12212526180,0,0,,
Care Connexions UK Limited,,SCL,10 Brent Road,,,South Croydon,,CR2 7NR,Tel: 07960595854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7492180791,0,0,,
Anchor Domiciliary Care,,SCL,126 High Street,Strood,,Rochester,Kent,ME2 4TR,Tel: 01634297777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163076320,0,0,,
Platinum living care,,SCL,119a,Watling Street,,Gillingham,,ME7 2YX,Tel: 07930203237,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10598322684,,,,
7 Byron Road,,SCL,7 Byron Road,,,Gillingham,,ME7 5XX,Tel: 03332249581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12494832719,0,0,,
Rosemont Care Medway,,SCL,Regent House,Station Road,,Strood,,ME2 4WQ,Tel: 01634717432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12898793184,0,0,,
Avenues London (South),,SCL,1 River House,Maidstone Road,,Sidcup,Kent,DA14 5TA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132159145,0,0,,
Gravesend Care Services,,SCL,Wimborne House,Truro Road,,Gravesend,Kent,DA12 5FG,Tel: 07442492984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2481243083,0,0,,
Safe Habitation Private Ltd,,SCL,56 Milton Road,,,Gillingham,,ME7 5LN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12670322150,0,0,,
Gillingham Park House,,SCL,260-262,Nelson Road,,Gillingham,,ME7 4NA,Tel: 01634572244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17717941515,0,0,,
I Say Supported Living Services Limited,,SCL,"Unit 82, Riverside Estate","Sir Thomas Longley Road, Medway City Estate",,Rochester,Kent,ME2 4BH,Tel: 01634712168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1410558169,0,0,,
Voug Care,,SCL,40,Homesdale Road,,Bromley,,BR2 9LD,Tel: 02084607468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14808116929,0,0,,
Homesdale Supported Living,,SCL,30 Homesdale Road,,,Bromley,,BR2 9LD,Tel: 02082492902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11296003795,0,0,,
Forge House Care West Kent,,SCL,44 - 52 Queens Road,,,Gillingham,,ME7 4LP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17188580719,0,0,,
Community Prospects,,SCL,1 Castlefield Court,Church Street,,Reigate,,RH2 0AH,Tel: 01737924233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7424842370,0,0,,
Adenosh Limited,,SCL,107 Saxton Street,,,Gillingham,,ME7 5EG,Tel: 07722399774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16531344371,0,0,,
McNeil Homecare Limited,,SCL,"Cliffe House, Office J","Anthonys Way, Medway City Estate",,Rochester,,ME2 4DY,Tel: 07505331676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-654944414,0,0,,
Small Opportunities Office,,SCL,16 Carnoustie Drive,,,Hassocks,,BN6 9PB,Tel: 03331885468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2190006455,0,0,,
Forge House Care North Kent,,SCL,11 St. Marys Close,,,Gravesend,,DA12 5PA,Tel: 01634671404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14764795930,0,0,,
Support Point Healthcare Services,,SCL,3 The Dene,Upper Shirley Road,,Croydon,,CR0 5HA,Tel: 07908137437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977192724,0,0,,
Gillingham Road,,SCL,113 High Street,,,Gillingham,,ME7 1BS,Tel: 01634926177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4965042366,0,0,,
Deenex Intl Limited T/A Greenbanks Heritage,,SCL,"Office 3, Lansdown House","Lansdown Place, Northfleet",,Gravesend,,DA11 8QX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18935235373,0,0,,
Reddown Road,,SCL,39b Reddown Road,Reddown Road,,Coulsdon,,CR5 1AN,Tel: 01737555497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9737173503,0,0,,
Tashn Limited,,SCL,85 Hampton Crescent,,,Gravesend,,DA12 4JA,Tel: 07811437116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14415894032,0,0,,
Faysha Limited,,SCL,Basepoint Offices,"Springhead Road, Northfleet",,Gravesend,,DA11 8HN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14636876805,0,0,,
New Option Support Limited - Main Office,,SCL,The Old Rectory,"Springhead Road, Northfleet",,Gravesend,,DA11 8HN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12331421527,0,0,,
Longevity Care - Main Office,,SCL,Unit 9,"The Joiners Shop, The Historic Dockyard",,Chatham,,ME4 4TZ,Tel: 01634816005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12655824294,0,0,,
Woodchurch House,,SCL,Brook Street,Woodchurch,,Ashford,Kent,TN26 3SN,Tel: 01233861600,23 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419484985,,,,
Universal Resolutions Ltd,,SCL,37-45 Balmoral Road,,,Gillingham,,ME7 4NT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13050637487,0,0,,
Optimum Supported Housing Limited,,SCL,Ground Floor,96 Balmoral Road,,Gillingham,,ME7 4QE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074960488,0,0,,
Park Lodge,,SCL,4 Park Avenue,,,Eastbourne,East Sussex,BN22 9QN,Tel: 01323507606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2057615565,0,0,,
Rooted Homecare,,SCL,1 Elmfield Park,,,Bromley,,BR1 1LU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16371917836,0,0,,
London and South East Domiciliary Care Branch (Learning Disability),,SCL,"Office No. 29, Kingfisher House Business Centre",21-23 Elmfield Road,,Bromley,,BR1 1LT,Tel: 02085023933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1839972206,0,0,,
London & South East Domiciliary Care Branch (Mental Health),,SCL,"Office No. 29, Kingfisher House Business Centre",21-23 Elmfield Road,,Bromley,,BR1 1LT,Tel: 02083139725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3040078062,0,0,,
FitzRoy Registered Care Essex,,SCL,94 Pelham Road,Pelham Road,,Gravesend,Kent,DA11 0JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120635041,0,0,,
Parkhill Support Services Brighton Road,,SCL,851 Brighton Road,,,Purley,Surrey,CR8 2BL,Tel: 02035381311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8495598432,0,0,,
Care Advocates LTD Head Office,,SCL,Unit 11c,"Capital Business Centre, 22 Carlton Road",,South Croydon,,CR2 0BS,Tel: 03451168290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10485050472,0,0,,
Careessence,,SCL,919 Brighton Road,,,Purley,Surrey,CR8 2BP,Tel: 02086602665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2827913274,0,0,,