Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Langston,1-5768843328,SCL,Station Road,Kingham,,Chipping Norton,Oxfordshire,OX7 6UP,Tel: 01608658233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5768843328,0,0,,
Southerndown,1-125862009,SCL,Worcester Road,,,Chipping Norton,Oxfordshire,OX7 5YF,Tel: 01608644129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862009,0,0,,
Beech Haven,1-110973774,SCL,Beech Haven Care Home,77 Burford Road,,Chipping Norton,Oxfordshire,OX7 5EE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110973774,0,0,,
Penhurst Gardens Care Home,1-3127272263,SCL,Penhurst Gardens,New Street,,Chipping Norton,Oxfordshire,OX7 5ED,Tel: 01608 698100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3127272263,0,0,,
Goldsmith Personnel Limited (Oxfordshire),1-2331678749,SCL,6A Market Place,,,Chipping Norton,Oxfordshire,OX7 5NA,Tel: 01608642064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2331678749,0,0,,
Yourlife (Chipping Norton),1-8924252141,SCL,Watson Place,Trinity Road,,Chipping Norton,,OX7 5AJ,Tel: 01608645854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8924252141,0,0,,
OSJCT Henry Cornish Care Centre,1-322586145,SCL,Rockhill Farm Court,,,Chipping Norton,Oxfordshire,OX7 5AU,Tel: 01608642364,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-322586145,,,,
Radis Community Care (Willow Gardens),1-17603321312,SCL,Willow Gardens Extra Care,Russell Way,,Chipping Norton,,OX7 5FX,Tel: 01865599644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17603321312,0,0,,
Care Compassion and Conversation Ltd,1-2577456903,SCL,7 Astley House,"Cromwell Park, Banbury Road",,Chipping Norton,,OX7 5SR,Tel: 01608656188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2577456903,0,0,,
The Old Prebendal House,1-7174048586,SCL,Station Road,Shipton-under-Wychwood,,Chipping Norton,Oxfordshire,OX7 6BQ,Tel: 01993831888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7174048586,0,0,,
Radis Community Care (The Paddocks),1-15274174066,SCL,The Paddocks,"Shipton Road, Milton-under-wychwood",,Chipping Norton,,OX7 6GF,Tel: 01865410733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15274174066,0,0,,
You & Me Supported Living Limited,1-2875781945,SCL,Home Farm,"Main Street, Over Norton",,Chipping Norton,Oxfordshire,OX7 5PU,Tel: 07967599807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2875781945,0,0,,
Tall Trees,1-790692457,SCL,Burford Road,Shipton Under Wychwood,,Chipping Norton,Oxfordshire,OX7 6DB,Tel: 01993833833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-790692457,0,0,,
Enstone House,1-111214851,SCL,Cox Lane,,,Chipping Norton,Oxfordshire,OX7 4LF,Tel: 01608677375,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111214851,0,0,,
Cotswold Carers Ltd,1-3060386638,SCL,Cotswold Business Centre,"Ellis Road, Upper Rissington",,Cheltenham,,GL54 2QB,Tel: 08006343471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3060386638,0,0,,
Edwardstow Court Care Centre,1-4878132852,SCL,Edwardstow Court,"Fosseway, Stow On The Wold",,Cheltenham,,GL54 1FG,Tel: 01451799100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4878132852,0,0,,
YourLife (Stow on the Wold),1-8924252190,SCL,Hawkesbury Place,"Fosseway, Stow On The Wold",,Cheltenham,,GL54 1FF,Tel: 01451830134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8924252190,0,0,,
Newlands Nursing Care Centre,1-139185447,SCL,Evesham Road,,,Stow on the Wold,Gloucestershire,GL54 1EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139185447,0,0,,
Esmere Gardens,1-18829865911,SCL,Stow Road,,,Moreton-in-marsh,,GL56 0DS,Tel: 01608692222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18829865911,0,0,,
Aroma Care - Cotswold,1-4053389834,SCL,Room 44 Council Offices,High Street,,Moreton In Marsh,Gloucestershire,GL56 0LW,Tel: 01452643031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4053389834,0,0,,
Jubilee Lodge,1-448741065,SCL,Meadow Way,Bourton-on-the-Water,,Cheltenham,Gloucestershire,GL54 2GN,Tel: 01451823100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-448741065,0,0,,
Oak Tree Mews,1-13487299462,SCL,Hospital Road West,Waterlooville,,Moreton-in-marsh,,GL56 0BL,Tel: 01608650797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13487299462,0,0,,
Middletown Grange,1-125861492,SCL,Middletown,Hailey,,Witney,Oxfordshire,OX29 9UB,Tel: 01993700396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861492,0,0,,
Burford Nursing Home,1-801086458,SCL,White Hill,,,Burford,Oxfordshire,OX18 4EX,Tel: 01993822088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-801086458,0,0,,
Principles Recruitment Care Agency Limited,1-5384149213,SCL,The Warren,"Sherborne Street, Bourton-on-the-water",,Cheltenham,,GL54 2BY,Tel: 07475470044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5384149213,0,0,,
Care@home Oxfordshire,1-13226250015,SCL,Unit 11b,"Bromag Industrial Estate, Minster Lovell",,Witney,,OX29 0SR,Tel: 01993647012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13226250015,0,0,,
A Caring Hand Ltd,1-9188405334,SCL,Unit 7,"Bromag  Estate, Downs Road",,Witney,,OX29 0SR,Tel: 01993708703,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9188405334,,,,
Golden Atara Healthcare,1-15225886908,SCL,"Unit S6, Witney Business & Innovation Centre","Windrush House, Windrush Park Road",,Witney,,OX29 7DX,Tel: 01865416825,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15225886908,0,0,,
Cherry Care Services Oxfordshire Ltd,1-2584412931,SCL,"Witney Business and Innovation Centre, Windrush House","Windrush Industrial Park, Burford Road",,Witney,,OX29 7DX,Tel: 01993402200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2584412931,0,0,,
Angel Care Group Limited,1-10559087555,SCL,Witney Business And Innovation Centre,"Windrush House, Windrush Industrial Park",,Witney,,OX29 7DX,Tel: 07496817762,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10559087555,,,,
Hawthorns,1-3671063289,SCL,2 Bushey Ground,Minster Lovell,,Witney,Oxfordshire,OX29 0SW,Tel: 01993776336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3671063289,0,0,,
Main Office,1-17594028036,SCL,1 Hoyle Close,,,Witney,,OX28 1JD,Tel: 01993650886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594028036,0,0,,
Merryfield House Nursing Home,1-145352933,SCL,33 New Yatt Road,,,Witney,Oxfordshire,OX28 1NX,Tel: 01993 775776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145352933,0,0,,
Honeybee care at home limited,1-18444136704,SCL,41 Apley Way,,,Witney,,OX28 5BL,Tel: 07735393097,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444136704,0,0,,
Laurel Leaf Support Limited,1-1226320401,SCL,Unit 4B Spinners Court,53 West End,,Witney,Oxfordshire,OX28 1NH,Tel: 01993358060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1226320401,0,0,,
Cedar Court Care Home,1-2045391047,SCL,60 Moorland Road,,,Witney,Oxfordshire,OX28 6LG,Tel: 01234567891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2045391047,0,0,,
PLL Care Services,1-4382568666,SCL,Unit 7,"North Leigh Business Park, Nursery Road, North Leigh",,Witney,,OX29 6SW,Tel: 01993866144,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4382568666,,,,
Mill House,1-2454464564,SCL,30-32 Bridge Street,,,Witney,Oxfordshire,OX28 1HY,Tel: 01993775907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454464564,0,0,,
Agincare Oxford,1-12648802407,SCL,1st and 2nd Floor Offices,47 High Street,,Witney,,OX28 6JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12648802407,0,0,,
Olive Tree Services,1-2170964410,SCL,57-59 High Street,,,Witney,Oxfordshire,OX28 6JA,Tel: 07432031268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2170964410,0,0,,
Millers Grange,1-6792346909,SCL,Curbridge Road,,,Witney,,OX28 5HR,Tel: 01993223260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6792346909,0,0,,
OSJCT Madley Park House,1-122152690,SCL,Madley Way,,,Witney,Oxfordshire,OX28 1AT,Tel: 01993890720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152690,0,0,,
Newland House,1-111670362,SCL,50 Newland,,,Witney,Oxfordshire,OX28 3JG,Tel: 01993 702525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111670362,0,0,,
The Cotswold,1-119255460,SCL,Woodside Drive,Bradwell Village,,Burford,Oxfordshire,OX18 4XA,Tel: 01993824225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255460,0,0,,
The Homestead,1-117977288,SCL,24 Flax Crescent,,,Carterton,Oxfordshire,OX18 1NA,Tel: 01993845754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977288,0,0,,
The ICE Centre,1-2067125279,SCL,Langdale Hall,Market Square,,Witney,,OX28 6AB,Tel: 01993846240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2067125279,0,0,,
RIchmond Village Witney DCA,1-3134163388,SCL,"Village Centre, Coral Springs Way",Richmond Village,,Witney,Oxfordshire,OX28 5DG,Tel: 01993894000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134163388,0,0,,
Richmond Village Witney,1-3240438128,SCL,"Village Centre, Coral Springs Way",Richmond Village,,Witney,Oxfordshire,OX28 5DG,Tel: 01993894000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3240438128,0,0,,
Day and Nightcare Assistance (HO),1-162748548,SCL,46 Market Square,,,Witney,Oxfordshire,OX28 6AL,Tel: 01993708905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162748548,0,0,,
Brize Meadow Lodge,1-15199248538,SCL,Miles Drive,Brize Norton,,Carterton,,OX18 1NZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199248538,0,0,,
Radis Community Care (Fernleigh),1-13440053714,SCL,Fernleigh,Buttercross Lane,,Witney,Oxfordshire,OX28 4DZ,Tel: 01865599643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13440053714,0,0,,
Skyway Care Ltd,1-17882807605,SCL,Hexagon House,Avenue Four,,Witney,,OX28 4BN,Tel: 07539817976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17882807605,0,0,,
Saint Andrews Limited,1-1916333588,SCL,Dartford House,"Two Rivers Industrial Estate, Station Lane",,Witney,,OX28 4BL,Tel: 01865841362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1916333588,0,0,,
Short Term Breaks - April Cottage,1-5809346329,SCL,April Cottage,Ducklington Lane,,Witney,,OX28 4TJ,Tel: 01993773832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5809346329,0,0,,
Freeland House Nursing Home,1-4406158132,SCL,Wroslyn Road,Freeland,,Witney,Oxfordshire,OX29 8AH,Tel: 01993881258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4406158132,0,0,,
Zi Mat Ltd,1-17412914286,SCL,Woodstock Lodge,Blenheim Palace Grounds,,Woodstock,,OX20 1PP,Tel: 01869245691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412914286,0,0,,
Care Quality Services West Oxfordshire,1-8525224653,SCL,4&5 Ramilles House,Black Bourton Road,,Carterton,,OX18 3DW,Tel: 01865370707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8525224653,0,0,,
OSJCT Spencer Court,1-122152765,SCL,Union Street,,,Woodstock,Oxfordshire,OX20 1JG,Tel: 01993812725,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152765,,,,
Caremark (West Oxfordshire & Cherwell),1-653726980,SCL,30A High Street,,,Woodstock,Oxfordshire,OX20 1TG,Tel: 01993810918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-653726980,0,0,,
Shipston Care Limited,1-1301094562,SCL,4 Granville Court,,,Shipston On Stour,Warwickshire,CV36 4PP,Tel: 01608663377,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1301094562,,,,
Holt Farm Care Limited,1-2538576262,SCL,Hopcroft Holt,Steeple Aston,,Bicester,Oxfordshire,OX25 5QQ,Tel: 01869347600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2538576262,,,,
Prestine Home Care Limited,1-15656646989,SCL,2 Fritillary Mews,Ducklington,,Witney,,OX29 7AB,Tel: 07393678199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15656646989,0,0,,
Low Furlong,1-507848541,SCL,Darlingscote Road,,,Shipston On Stour,Warwickshire,CV36 4DY,Tel: 01608662005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-507848541,0,0,,
Shipston Lodge,1-7173213027,SCL,Tilemans Lane,,,Shipston-on-stour,,CV36 4GX,Tel: 08006895264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7173213027,0,0,,
JEN Care Solutions = Main Office,1-13681273816,SCL,Bloxham Mill,"Barford Road, Bloxham",,Banbury,Oxfordshire,OX15 4FF,Tel: 01295577536,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13681273816,0,0,,
Godswell Park,1-2373689061,SCL,Church Street,Bloxham,,Banbury,Oxfordshire,OX15 4ES,Tel: 01295724000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2373689061,0,0,,
Northleach Court Care Home with Nursing,1-6184261342,SCL,High Street,Northleach,,Cheltenham,,GL54 3PQ,Tel: 01451861447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6184261342,0,0,,
Home Instead (North Oxfordshire),1-1169318224,SCL,Chapel Square,Deddington,,Banbury,Oxfordshire,OX15 0SG,Tel: 01295 237237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1169318224,0,0,,
Featherton House,1-205663669,SCL,Chapel Square,Deddington,,Banbury,Oxfordshire,OX15 0SG,Tel: 01869 338259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-205663669,0,0,,
Beech Court Nursing Home,1-220624456,SCL,37 Newland Street,Eynsham,,Witney,Oxfordshire,OX29 4LB,Tel: 01865883611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220624456,0,0,,
Rosebank Care Home,1-109125104,SCL,High Street,,,Bampton,Oxfordshire,OX18 2JR,Tel: 01993850308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109125104,0,0,,
Community Case Management Services Limited,1-6842215466,SCL,Unit 23,"Blackwell Business Park, Blackwell",,Shipston-on-stour,,CV36 4PE,Tel: 01608682522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6842215466,0,0,,
Mill House,1-787578563,SCL,55 Sheep Street,,,Chipping Campden,Gloucestershire,GL55 6DR,Tel: 01386848990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787578563,0,0,,
Churchfields,1-2500524703,SCL,Pound Lane,Cassington,,Witney,Oxfordshire,OX29 4BN,Tel: 01865 881440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2500524703,0,0,,
Warwickshire Living Ltd,1-5714408274,SCL,"First Floor, The Old Police Station",High Street,,Chipping Campden,,GL55 6HB,Tel: 03335770299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5714408274,0,0,,
Lincroft Meadow Care Home,1-4646311490,SCL,The Moors,,,Kidlington,Oxfordshire,OX5 2AA,Tel: 08082819552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4646311490,0,0,,
St Anne's Residential Care Home,1-116510195,SCL,Clifton,,,Banbury,Oxfordshire,OX15 0PA,Tel: 01869338295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116510195,0,0,,
Yarnton Residential and Nursing Home,1-332561547,SCL,Rutten Lane,Yarnton,,Kidlington,Oxfordshire,OX5 1LW,Tel: 01865849195,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-332561547,,,,
OSJCT Lake House,1-122152645,SCL,The Green,"Lake Walk, Adderbury",,Banbury,Oxfordshire,OX17 3NG,Tel: 01295811183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152645,0,0,,
Fairholme House,1-115306007,SCL,Church Street,Bodicote,,Banbury,Oxfordshire,OX15 4DW,Tel: 01295266852,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115306007,0,0,,
OSJCT Moorside Place,1-2215371265,SCL,Moorside Place,The Moors,,Kidlington,Oxfordshire,OX5 2UZ,Tel: 01865372220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2215371265,0,0,,
PB Moinville Care Ltd,1-2899107390,SCL,Suite N3,The Kidlington Centre,,Kidlington,Oxfordshire,OX5 2DL,Tel: 033 0333 7468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2899107390,0,0,,
"All Care (GB) LIMITED, Erdington House",1-12899291801,SCL,Cresswell Close,Yarnton,,Kidlington,Oxfordshire,OX5 1FZ,Tel: 07873623702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12899291801,0,0,,
Oxfordshire Children - Young People & Families,1-135210697,SCL,Ron Groves House,23 Oxford Road,,Kidlington,,OX5 2BP,Tel: 01865256600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135210697,0,0,,
Seccombe Court,1-11480269835,SCL,Gardner Way,Adderbury,,Banbury,Oxfordshire,OX17 3FW,Tel: 01295230898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11480269835,0,0,,
Seccombe Court,1-4517053727,SCL,Gardner Way,Adderbury,,Banbury,Oxfordshire,OX17 3FW,Tel: 01295230898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4517053727,0,0,,
The Care Workshop Limited,1-1375213791,SCL,7 Colin Sanders Innovation Centre,Mewburn Road,,Banbury,,OX16 9PA,Tel: 01295533181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1375213791,0,0,,
Healthcare Access Ltd Oxford,1-9193176947,SCL,Mewburn Road,,,Banbury,,OX16 9PA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193176947,0,0,,
OSJCT Larkrise Care Centre,1-262886927,SCL,Prescott Close,,,Banbury,Oxfordshire,OX16 0RD,Tel: 01295521200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262886927,,,,
OSJCT Orchard Meadows,1-281519222,SCL,Prescott Close,,,Banbury,Oxfordshire,OX16 0RD,Tel: 01295230124,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-281519222,,,,
Glebefields Care Home,1-987001471,SCL,Stratford Road,Drayton,,Banbury,Oxfordshire,OX15 6EH,Tel: 01295738133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-987001471,0,0,,
Radis Community Care (Stanbridge House),1-13932075716,SCL,Stanbridge House Extra Care,Ruskin Road,,Banbury,,OX16 9FX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13932075716,0,0,,
Sycamore,1-6657538498,SCL,Sycamore Resource Centre,66 Oxford Road,,Banbury,,OX16 9AN,Tel: 01295263317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6657538498,0,0,,
Meadowview Nursing Home,1-126270319,SCL,48 Rackend,,,Standlake,Oxfordshire,OX29 7SB,Tel: 01865300205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126270319,0,0,,
Green Pastures Christian Nursing Home,1-3293565183,SCL,Bath Road,,,Banbury,Oxfordshire,OX16 0TT,Tel: 01295279963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3293565183,0,0,,
Gosford Lodge,1-2849023545,SCL,95 Bicester Road,,,Kidlington,Oxfordshire,OX5 2LD,Tel: 01865371405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2849023545,0,0,,
Radis Community Care (Park Gardens),1-7238244111,SCL,1 Bath Road,,,Banbury,,OX16 0TU,Tel: 01295235696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7238244111,0,0,,
Alina Homecare Banbury,1-4299374194,SCL,Unit 4,38 South Bar Street,,Banbury,Oxfordshire,OX16 9AE,Tel: 01295793222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4299374194,0,0,,
Banbury Heights Nursing Home,1-107117300,SCL,11 Old Parr Road,,,Banbury,Oxfordshire,OX16 5HT,Tel: 01295 262083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107117300,0,0,,
Siete Care Services,1-3175920762,SCL,6 South Bar Street,,,Banbury,,OX16 9AA,Tel: 07832791284,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3175920762,0,0,,
Octagon Social Care LTD,1-18041360544,SCL,Office Number 7,6 South Bar Street,,Banbury,,OX16 9AA,Tel: 07532743410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18041360544,0,0,,
The Julie Richardson Nursing Home,1-151234305,SCL,14 Dashwood Road,,,Banbury,Oxfordshire,OX16 5HD,Tel: 01295268522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151234305,0,0,,
Greigcare Limited,1-134069482,SCL,Warwick House,159a Warwick Road,,Banbury,Oxfordshire,OX16 2AR,Tel: 01295266224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134069482,0,0,,
Agnes Court - Care Home with Nursing Physical Disabilities,1-120087537,SCL,Warwick Road,,,Banbury,Oxfordshire,OX16 2AB,Tel: 01295673760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087537,0,0,,
Highmarket House,1-4306211615,SCL,North Bar Place,,,Banbury,Oxfordshire,OX16 0TD,Tel: 01295297689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4306211615,0,0,,
Prestige Nursing Banbury,1-8361556049,SCL,1 White Lion Walk,,,Banbury,,OX16 5UD,Tel: 01295793163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8361556049,0,0,,