Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Kundalini Yoga For Adults And Pregnancy,,GDOS,"Friends Meeting House, Redlands Way, ",Redlands Way,London,Brixton,Greater London (Lambeth),SW2 3LU,Tel: 07789103168,"Kundalini Yoga (as taught by Yogi Bhajan). The 'yoga of experience', this yoga has to be felt to be understood, you can't really describe what it's l... <a href=https://www.netmums.com/local/l/kundalini-yoga-for-adults-and-pregnancy>Read more</a>",,
Insanity Fitness Class,,GDOS,130 Brixton Hill,,,London ,,SW2 1RS,Tel: 02086712402,Class version of the much acclaimed home fitness DVD. A high intensityinterval training session. Burn up to 600 calories in 30 minutes with amix of ca... <a href="https://www.netmums.com/local/l/insanity-fitness-class">Read more</a>,,
Independance Playfit,,GDOS,Studio b 130 BRIXTON HILL,,,london,,SW2 1RS,Tel: 0208 671 2402,A new workout for people who want to get fit without exercising!IF YOU AREbored with the same gym classes and workouts looking for new and effective w... <a href="https://www.netmums.com/local/l/playfit-1">Read more</a>,,
Hope Pilates - Precious Mum'S Pilates,,GDOS,Hope Pilates,27 Streatham Place,Streatham Hill,London,England,SW2 4QQ,Tel: 07828 102 979,3 Reasons why Pilates is simply (Better &amp; safer than Yoga) during pregnancy Pilates is a revolutionary mind &amp; body conditioning exercise progr... <a href="https://www.netmums.com/local/l/precious-mum-s-pilates">Read more</a>,,
Yoga Class In Camberwell (Mixed Ability),,GDOS,Flaxman Sports Centre/High Trees Learning Centre,"Tulse Hill, Clapham Park, Camberwell","SW2 2NS, SE4 8LE, SE5 9DF",London,,SW2 2NS,Tel: 07792482484,"Join us for a good stretch and energising morning practice on Saturday (or evening practice on Monday, Tuesday, Wednesday) including more and less tr... <a href=https://www.netmums.com/local/l/yoga-class-in-camberwell-mixed-ability>Read more</a>",,
Yoga With Chris Streatham,,GDOS,Wyatt Park Road,Streatham Hill,,Streatham,London,SW2 3TP,Tel: 07866 801177,"A safe and mindful approach to traditional Hatha yoga, with influences of Scaravelli and other yoga traditions.Maximum of 9 students per class, allowi... <a href=https://www.netmums.com/local/l/morning-yoga-in-streatham-hill>Read more</a>",,
A New You With Hayley Cross Pilates,,GDOS,Trinity Rise,,,London,,SW2 2QP,Tel: 07773128342,"Small group and private matwork classes based in Herne Hill / Tulse Hill for all abilities. Come and try a free taster class, and see how Pilates can... <a href=https://www.netmums.com/local/l/a-new-you-with-hayley-cross-pilates>Read more</a>",,
Mixed Level Pilates Class With Reframe Pilates,,GDOS,Trinity Congregational Church,St Matthew's Rd,,London,,SW2 1NF,Tel: 07530937546,"Hi, I'm Holly Spence, founder of ReFrame Pilates. I am passionate about promoting health, vitality and wellness and I love exploring the connection of... <a href=https://www.netmums.com/local/l/reframe-pilates-classes-in-brixton-herne-hill>Read more</a>",,
Half Price Teenage Yoga Classes In Brixton / Herne Hill / Tulse Hill,,GDOS,Yoga Point Brixton,122 Dalberg Road,,London,,SW2 1AP,,Our yoga classes are half-price for teenagers. Sign up on our website and write in to info@yogapoint.co.uk to access these half-price classes. 13-16 y... <a href="https://www.netmums.com/local/l/half-price-teenage-yoga-classes-in-brixton-herne-hill-tulse-hill">Read more</a>,,
Brockwell Lido London,,GDOS,Brockwell Lido,Brockwell Park,"Dulwich Road, Herne Hill",London,,SE24 0PA,Tel: 020 7274 3088,"Brockwell Lido was opened in 1937, and has been a much-loved South London landmark ever since.It is also one of the few remaining outdoor swimming poo... <a href=https://www.netmums.com/local/l/brockwell-lido-1>Read more</a>",,
Mummy &Amp; Baby Postnatal Yoga,,GDOS,Brockwell Lido,Brockwell Park,Dulwich Road,Herne Hill,London,SE24 0PA,,"Designed to bring you 'back together' after birth using yoga breathing, toning, strengthening, stretching and relaxation techniques. You needn't have ... <a href=https://www.netmums.com/local/l/mummy-baby-postnatal-yoga-1>Read more</a>",,
Brockwell Parkrun Herne Hill,,GDOS,Brockwell Park,,,London ,,SE24 0PA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/brockwell-parkrun-herne-hill>Read more</a>",,
Nurturing Flow Yoga,,GDOS,21 Effra Parade,,,London,,SW2 1PX,Tel: 020 3633 4733,All levels are catered for in this gentle vinyasa flow class - you will leave feeling equally energised and relaxed. There is focus on correct alignm... <a href="https://www.netmums.com/local/l/nurturing-flow-yoga">Read more</a>,,
Ashtanga Yoga,,GDOS,21 Effra Parade,,,London,,SW2 1PX,Tel: 020 3633 4733,Ashtanga Yoga is a style often promoted as the modern-day form of Classical Indian Yoga. It is a practice and philosophy that develops ones physic... <a href="https://www.netmums.com/local/l/ashtanga-yoga-11">Read more</a>,,
Mum &Amp; Baby Yoga South London,,GDOS,Effra Space,21 Effra Parade,,London,,SW2 1PX,,"Baby yoga is great for your babys physical, neurological and social development. The classes are a great way to build strength in your body and to ... <a href=https://www.netmums.com/local/l/mum-baby-yoga-5>Read more</a>",,
Self Defence,,GDOS,21 Effra Parade,,,London,,SW2 1PX,Tel: 020 3633 4733,"Our Self Defence Class teaches you vital skills and techniques to defend yourself from harm, guiding you safely through the mental and physical steps... <a href=https://www.netmums.com/local/l/self-defence-8>Read more</a>",,
Kbpilates Pilates With Babies,,GDOS,35 Weir Road,,,London,,SW12 0NU,Tel: 07919 364739,Postnatal classes with an Ofsted registered childminder who is looking after little ones while you are exercising. Small friendly relaxed group and af... <a href="https://www.netmums.com/local/l/pilates-with-babies">Read more</a>,,
Get Fitter Without A Sitter!!!,,GDOS,Revolution PT ,173 Abbeville Road ,Clapham Common ,Clapham ,London ,SW4 9JJ,Tel: +447438044628,GET FITTER WITHOUT A SITTER.....come and join our baby friendly circuit class @ REVOLUTION PT in Clapham.We offer an hour long circuit class which wil... <a href="https://www.netmums.com/local/l/get-fitter-without-a-sitter">Read more</a>,,
Pregnancy Yoga,,GDOS,Station Hall,Herne Hill,,London,,SE24 0JW,,Friendly pregnancy yoga classes in Herne Hill. If you're new to yoga you're very welcome!The weekly classes are a beautiful way to connect deeply wit... <a href="https://www.netmums.com/local/l/pregnancy-yoga-23">Read more</a>,,
Mixed Level Pilates With Reframe Pilates,,GDOS,130 Herne Hill,,,London,,SE24 9QL,Tel: 07530937546,"Hi, I'm Holly Spence, founder of ReFrame Pilates. I am passionate about promoting health, vitality and wellness and I love exploring the connection of... <a href=https://www.netmums.com/local/l/mixed-level-pilates-with-reframe-pilates>Read more</a>",,
Slow Flow Yoga Class Tulse Hill (First Class Free!),,GDOS,James Wilson Coffee,357 Norwood Road,,LONDON,Lambeth,SE27 9BQ,Tel: 07503 924920,Slow Flow Yoga Class in Tulse Hill. The first class (Thurs 26th June) is free. A perfect way to bridge the transition between the end working day and... <a href="https://www.netmums.com/local/l/slow-flow-yoga-class-tulse-hill-first-class-free">Read more</a>,,
Zumba Club 414,,GDOS,"Club 414,","414-416 Coldharbour Lane,",,London,,SW9 8LF,Tel: 07812732165,"Zumba is a great way to stay fit, have fun and make friends!This class runs every Wednesday from 19.30 - 20.30.Perfect for people of all ages and all... <a href=https://www.netmums.com/local/l/club-414-zumba>Read more</a>",,
Zumba Dance Courses In Clapham/Balham,,GDOS,La Retraite school,Atkins road,,Balham,London,SW12 0AB,Tel: 07958963469,"Are you ready to party yourself into shape? Thats exactly what the Zumba® program is all about. Its an exhilarating, effective, easy-to-follow... <a href=https://www.netmums.com/local/l/zumba-dance-courses-in-clapham-balham>Read more</a>",,
Lovedance - Weekly Dance Workout Parties For All In Clapham / Balham,,GDOS,La Retraite School,Atkins Road,Clapham Park,London,,SW12 0AB,Tel: 07970 799009,"LoveDance is the new cardio dance workout that feels like a night out dancing with your friends! Ideal for beginners: No dance experience, rhythm or ... <a href=https://www.netmums.com/local/l/lovedance-weekly-dance-workout-parties-for-all-1>Read more</a>",,
Yogarise London Pregnancy Postnatal Yoga &Amp; Baby And Me Classes,,GDOS,Yogarise,Peckham - 2nd Floor B Block The Bussey Building | Streatham - 24-26 HIGH PARADE,,Peckham Rye & Streatham,London,SW16 1EX,Tel: 02030963158,"We have 8 classes for soon-to-be and postnatal mums in Streatham, Peckham and Covent Garden... During BABY &amp; ME, parents and child carers are gui... <a href=https://www.netmums.com/local/l/antenatal-yoga-class-saturday-3-30-4-45pm-at-yogarise-peckham>Read more</a>",,
Backspace,,GDOS,15 Clapham Park Road,,,London,,SW4 7EE,Tel: +44 (0)20 3151 2345,"Chiropractic, one-on-one Personal Training, Massages and Running analysis. Safest place to strengthen, heal and relax.Mon-Fri 8am-8pmSaturdays 9am-1p... <a href=https://www.netmums.com/local/l/backspace>Read more</a>",,
Yoga And Pilates,,GDOS,43 Hoadly Road,Balham,,London,,SW16 1AE,Tel: 07791042588,"I am very excited to announce the launch of Mother Nature's Recipes Yoga and Pilates classes. From pregnancy Yoga to postnatal Pilates, as well as se... <a href=https://www.netmums.com/local/l/yoga-and-pilates-4>Read more</a>",,
Mum Friendly Zumba Classes With Polly Colville - Free Taster Class,,GDOS,Synchronicity Studios,157a Hubert Grove,,Clapham,London,SW9 9NZ,Tel: 07989 231 412,Join me for a fun Friday morning hourly Zumba class designed especially for Mums wanting to get back into shape and have some time for yourself.Classe... <a href="https://www.netmums.com/local/l/mum-friendly-zumba-classes-with-polly-colville-free-taster-class">Read more</a>,,
Holistic Body Focus Pilates Classes In Clapham,,GDOS,Synchronicity,157a Hubert Grove,,Clapham,London,SW9 9NZ,Tel: 07795217720,"Mat classes every Tuesday 6.55-7.45am at Clapham Space (1 Landor Road, opposite Clapham North tube), Wednesdays 9.10-10.00am and Fridays 10.30-11.30a... <a href=https://www.netmums.com/local/l/morning-pilates-classes-in-clapham>Read more</a>",,
Swimming Lessons From 8 Weeks To 8 Years,,GDOS,Oldridge Road,,,Balham,,SW12 8PP,Tel: 07891 314048,Give your child the best start in life by introducing them to swimming from an early age.  Benefits include: water confidence; strengthened cardiovas... <a href="https://www.netmums.com/local/l/swimming-lessons-from-8-weeks-to-8-years">Read more</a>,,
Baby Swim Lessons Balham,,GDOS,Alderbrook Primary School,Oldridge Road,Balham,London,,SW12 8PP,Tel: 07533132028,"Welcome to Angel Swim London.We teach babies, toddlers and children to swim at our warm  pool (heated to 32 degrees), at Alderbrook Primary School in... <a href=https://www.netmums.com/local/l/angel-swim-london-2>Read more</a>",,
Evolution Me - A Movement For Women Who Want To Get In To Boxing,,GDOS,Kings Road,,,London,,SW4 0HY,,"Evolution Me is building a social movement to offer women a safe, supportive and fun environment to get in to boxing. Our unique technique based class... <a href=https://www.netmums.com/local/l/evolution-me-a-movement-for-women-who-want-to-get-in-to-boxing>Read more</a>",,
Private 1:1 &Amp; 2:1 Swim Lessons Balham,,GDOS,Alderbrook Primary School,Oldridge Road,,London,,SW12 8QA,Tel: 07435278910,Premium 1:1 &amp; 2:1 swimming lessons in Balham delivered my highly qualified and experienced instructors in a warm hydrotherapy pool (32-33 degrees... <a href="https://www.netmums.com/local/l/private-1-1-2-1-swim-lessons-balham">Read more</a>,,
Baby And Child Swim Lessons Balham,,GDOS,Alderbrook Primary School,,,London,,SW12 8QA,Tel: 07435278910,Premium Baby &amp; Child swimming lessons in BalhamBaby &amp; Toddler class (MAX 4) - £25 a lessonPrivate Child lesson 2:1 (3 yrs+) - £30 a lessonP... <a href="https://www.netmums.com/local/l/baby-and-child-swim-lessons">Read more</a>,,
Perfect Poise Pilates - Classes In Clapham,,GDOS,7 Nightingale Lane,7-11 Nightingale Lane,Clapham South,Clapham,London,SW4 9AH,Tel: 07958 900 288,"Hello, my name is Danielle and I have been teaching Pilates since 2011. I am passionate about the discipline and the many benefits that my clients ac... <a href=https://www.netmums.com/local/l/perfect-poise-pilates-classes-in-clapham>Read more</a>",,
Perfect Poise Pilates - Classes In Streatham,,GDOS,Leigham Court Road,Leigham Court Road,Streatham,Streatham,London,SW16 2SD,Tel: 07958 900 288,Pilates is an excellent way for us all to unwind and de-stress at any time of the day. Come along and enjoy a friendly mat class in a relaxed and cal... <a href="https://www.netmums.com/local/l/pilates-in-streatham">Read more</a>,,
The Klinik &Amp; Pilates K Reformer Studio,,GDOS,Unit 1j,Clapham North arts centre,Voltaire road,London,London,SW4 6DH,Tel: 0273881819,"Beginner, intermediate and advanced classes. Suitable for post pregnancy and for all body types. Strengthens, tones all the body parts needed. Small c... <a href=https://www.netmums.com/local/l/pilates-reformer>Read more</a>",,
Mumpowered,,GDOS,Reach Fitness,Unit 7B ,Clapham North Art Centre,London,Lambeth,SW4 6DH,Tel: 07967674248,"Join us at our exclusive new location, Reach Fitness in Clapham for your post natal workouts.Mums, you can safely park your little one in the gym and ... <a href=https://www.netmums.com/local/l/mumpowered-fitness-classes>Read more</a>",,
Baby Swimming,,GDOS,,,,"Herne Hill, London",Greater London,SE24 0HZ,Tel: 020 3176 5666,Baby Swimming offers a fun and safe underwater swimming course for your baby. The pools are warm and the instructors are very well qualified and exper... <a href="https://www.netmums.com/local/l/baby-swimming-5">Read more</a>,,
Mixed Level Pilates Class With Reframe Pilates,,GDOS,"Grafton Hall, 7 Village Way",,,London,,SE21 7AW,Tel: 07530937546,"Hi, I'm Holly Spence, founder of ReFrame Pilates. I am passionate about promoting health, vitality and wellness and I love exploring the connection of... <a href=https://www.netmums.com/local/l/mixed-level-pilates-class-with-reframe-pilates-1>Read more</a>",,
Creative All Levels Yoga Classes With Skip Oliver At Whyoga,,GDOS,Balham Library,16 Ramsden Road,Balham,Wandsworth,London,SW12 8QY,Tel: 01306 621 163,"Established since 1999, friendly all ability yoga classes with Skip Oliver. Skip Oliver (E-RYT500, SYT, IYN Yoga Elder, Dip Physical Theatre, BA Eng,... <a href=https://www.netmums.com/local/l/creative-all-levels-yoga-classes-with-skip-oliver-at-whyoga>Read more</a>",,
Daily Yoga &Amp; Pilates Classes,,GDOS,The Shala,"Third Floor, 1 Chestnut Rd",,London,,SE27 9EZ,Tel: 020 8670 7711,"The Shala is a well-respected yoga and Pilates centre in West Norwood/West Dulwich, South London. Housed in a beautifully refurbished Victorian wareh... <a href=https://www.netmums.com/local/l/daily-yoga-pilates-classes>Read more</a>",,
Post-Natal Pilates 6-Week Course,,GDOS,The Shala,"Third Floor, 1 Chestnut Road",,London ,,SE27 9EZ,Tel: 020 8670 7711,The Shala's six-week post-natal Pilates course provides an extremely safe and effective way to get your body back in shape post-partum. Re-training a... <a href="https://www.netmums.com/local/l/post-natal-pilates-6-week-course">Read more</a>,,
Bounce,,GDOS,The Exhibit,12 Balham Station Rd,,London,,SW12 9SG,Tel: 07748124321,"Performed on mini trampolines, ((BOUNCE))„¢ makes exercise fun with choreographed dance routines. ((BOUNCE))„¢ improves weight loss 3 times quicker... <a href=https://www.netmums.com/local/l/bounce-5>Read more</a>",,
Ddmix Adult Dance Fitness,,GDOS,Tooting Bec Lido Pavilion,Tooting Bec Road,,London,,SW16 1RU,,Want a full body workout that is fun and entertaining?  Then Diverse Dance Mix is for you!DDMIX is a full body aerobic workout based on a wide range o... <a href="https://www.netmums.com/local/l/ddmix-adult-dance-fitness">Read more</a>,,
One Element Training In The Park,,GDOS,Tooting Bec Common,Hillbury Road,,Tooting Bec,,SW17 8JT,,One Element: outdoor fitness with a social club vibeOne Element delivers a fun and challenging alternative to the typicalfitness session or boot camp.... <a href="https://www.netmums.com/local/l/one-element-training-in-the-park-1">Read more</a>,,
Funky Dance Fitness Class - Balham,,GDOS,Balham Leisure Centre ,Balham,,London,,SW17 8AN,Tel: 07810431101,"FUNKY ADULT DANCE FITNESS CLASS with much-loved and award-winning Funky Moves Dance!A friendly, welcoming and ˜no-pressure workout atmosphere... ... <a href=https://www.netmums.com/local/l/funky-dance-fitness-class>Read more</a>",,
Leander Swimming Club,,GDOS,Balham Leisure Centre,Elmfield Road,,Balham,,SW17 8AN,,The Leander Swimming Club is a competitive Wandsworth based swimming club run on a voluntary basis devoted to ensuring swimmers acheive their maximum ... <a href="https://www.netmums.com/local/l/leander-swimming-club">Read more</a>,,
Kixa Fitness &Amp; Breathing Class,,GDOS,St Mary's Balham,Balham High Road,,London,,SW12 9BS,Tel: 07980 659169,"Discover your inner strength with our unique combination of adaptable physical exercise and breathing techniques. Feel fitter, calmer and stronger wit... <a href=https://www.netmums.com/local/l/kixa-fitness-breathing-class>Read more</a>",,
Kathleen'S Yoga,,GDOS,41 Stanthorpe Road,,,Streatham,London,SW16 2DZ,Tel: 447753700435,Kathleen's yoga classes are a way of replenishing oneself rather then forcing yourself into postures and causing stress even injury - it is a therape... <a href="https://www.netmums.com/local/l/kathleen-s-yoga">Read more</a>,,
Kathleen'S Yoga (Mum &Amp; Baby Recovery) Streatham,,GDOS,41 Stanthorpe Road,,,Streatham,London,SW16 2DZ,Tel: 447753700435,Mum and Baby Yoga with the focus on mum and her upper and lower back pelvic floor and postures to look after yourself having had a baby.  To release t... <a href="https://www.netmums.com/local/l/post-natal-mum-baby-recovery-yoga">Read more</a>,,
Dulwich Parkrun,,GDOS,Dulwich park,,,London,,SE21 7BQ,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/dulwich-parkrun>Read more</a>",,
Dulwich Pulse Bootcamp,,GDOS,Dulwich Park,"Old College Gate, Collage Road",,London,,SE21 7BQ,Tel: 07770696426,"Dulwich Pulse Bootcamp Intensive 8 week fitness transformation bootcamp by top personal trainer, Jennifer Mbazira.  This class is limited to 10 places... <a href=https://www.netmums.com/local/l/dulwich-pulse-bootcamp>Read more</a>",,
Pilatespluswellness,,GDOS,Broomwood Church Hall,Kyrle Road off Broomwood Road,,Battersea/Clapham/Balham,London,SW11 6BD,Tel: 07879637733,PIlates plus wellness have specialised classes in pregnancy/post pregnancy/ Mum and baby Pilates and toning. Also specialised Healthy backs PIlates i... <a href="https://www.netmums.com/local/l/balham-battersea-clapham-pilatespluswellness-classes-for-all">Read more</a>,,
Esin Parker Pilates Clapham,,GDOS,"51 Canford Rd, ",,,London ,,SW11 6PB,Tel: 07494 901215,One-to-One Reformer Pilates sessions from the comfort of a purpose-built home Pilates Studio in Clapham. Esin Parker is an experienced Reformer Pilate... <a href="https://www.netmums.com/local/l/esin-parker-pilates">Read more</a>,,
Running Technique Coaching,,GDOS,Fitness Area 3,Clapham Common North Side,,London,,SW4 9SE,Tel: 07767746455,6 week Group Running Technique Course starting 13th September!This is for you if you:- are a beginner runner wanting to get the best start and form go... <a href="https://www.netmums.com/local/l/running-technique-coaching">Read more</a>,,
Zumba Every Day Whatever Time You Like,,GDOS,On demand,,,Wherever you choose,,SE5 8HW,,"Get your dance groove on, any time and any intensity you like, with on demand classes from YAY!Ba's Reggie every day of the week.Zumba is a dance fitn... <a href=https://www.netmums.com/local/l/zumba-every-day-whatever-time-you-like>Read more</a>",,
Free Zumba Classes For You And Your Child,,GDOS,Denmark Hill Community Centre,Blanchedowne,,london,,SE5 8HL,Tel: 07985150579,suitable for all levels of fitness.9.30am-10.30am... <a href="https://www.netmums.com/local/l/free-zumba-classes-for-you-and-your-child">Read more</a>,,
Foo Foo Fun Club,,GDOS,Northcote Road,Wandsworth,,South London,,SW11 6SD,Tel: 07779 271655,"Foo Foo Fun Club Anyone? Have I got your attention?! Dont get TOO excited, its not œthat kind of a Fun Club¦ but it is exciting!Do you le... <a href=https://www.netmums.com/local/l/foo-foo-fun-club-2>Read more</a>",,
Pilates In Dulwich,,GDOS,Dulwich College PE Centre,Pond Cottages,,London,London,SE21 7LE,Tel: 07852191716,This is a friendly and informal little class where we take a 'mindful' approach to the lovely movement form of Pilates.  This class will challenge yo... <a href="https://www.netmums.com/local/l/pilates-in-dulwich">Read more</a>,,
Holistic Core Restore,,GDOS,St James Centre ,Ousley Road,Balham,Wandsworth,,SW12 8EW,,"Do you leak when you laugh, run, cough or sneeze? Do you avoid the trampoline and other activities for fear of leaks? If you answered yes, this cours... <a href=https://www.netmums.com/local/l/holistic-core-restore-1>Read more</a>",,
Mums &Amp; Baby Pilates,,GDOS,Eve & Grace 103E Lavender Hill,,,London,,SW11 5QL,Tel: 02080045090,"Mums and Baby Pilates classes are designed specifically for post pregnancy, offering new mums some much deserved time to focus on themselves and an op... <a href=https://www.netmums.com/local/l/mums-baby-pilates>Read more</a>",,
News Splash!  Swimming Lessons In Your Neighbourhood,,GDOS,Cindy's Swim School,Van Gogh Primary School,"Mostyn Site, Cowley Road",Brixton,,SW9 6HF,Tel: 0208 0046545,"Hello.  We are called Cindy's Swim School.  We have 5 pools in South London, in Brixton, Balham, Earsfield, Streatham and Streatham Hill.  We offer l... <a href=https://www.netmums.com/local/l/news-splash-swimming-lessons-in-your-neighbourhood>Read more</a>",,
Mind Over Matter Boxing Mummies  Women Only &Amp; Family Boxing Classes,,GDOS,McKenzies boxing club,Hamlets Health Club,"Edgar Kail Way, Dog Kennel Hill",East Dulwich,London,SE22 8BD,Tel: 07910230296,I am a fellow mum of 2 boys (age 2 and 4) so I know how hard it is to find time to exercise and find child care. This is why I have started classes f... <a href="https://www.netmums.com/local/l/mind-over-matter-boxing-mummies-women-only-family-boxing-classes">Read more</a>,,
Ages 1-6 Swimming Lessons With Water Nippers,,GDOS,"Balham, Battersea, Streatham",Tooting Bec,,Wandsworth,,SW17 7RE,Tel: 01273 621333,A wonderful warm private hydrotherapy pool located just near Tooting Bec tube station.We run lessons every day of the week for children from 1-5 year... <a href="https://www.netmums.com/local/l/water-nippers-swimming-lesons-at-trinity-hydro-centre">Read more</a>,,
Trinity Hydro Centre,,GDOS,24 Trinity Road,,,London,,SW17 7RE,Tel: 0208 767 9169,Baby swimming is an essential part of your babies development.We have chosen two of the best baby swimming/ toddler swimming companies to use our cent... <a href="https://www.netmums.com/local/l/trinity-hydro-centre">Read more</a>,,
Sweaty Betty Sponsored Class For Mums Who Want Their Bodies Back,,GDOS,Sweaty Betty,136 Northcote Rd,,London,-Choose a state-,SW11 6QZ,,"Mums, feel energised and toned again in just 45 minutes. Come join our Sweaty Betty Sponsored class designed to help you get your body feeling firm an... <a href=https://www.netmums.com/local/l/sweaty-betty-sponsored-class-for-mums>Read more</a>",,