Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Jubilee House,1-139851942,SCL,Pound Lane,,,Godalming,Surrey,GU7 1BX,Tel: 01483420400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851942,0,0,,
Helping Hands Godalming,1-3283215787,SCL,6B Queen Street,,,Godalming,Surrey,GU7 1BD,Tel: 01483917414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3283215787,0,0,,
Radfield Home Care Guildford & Godalming,1-14858595356,SCL,105 High Street,,,Godalming,,GU7 1AQ,Tel: 07990927088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14858595356,0,0,,
Carers at Home Limited,1-1741310173,SCL,37-38 Bridge Street,,,Godalming,,GU7 1HP,Tel: 01483899350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1741310173,0,0,,
Wildflower Home Care Ltd,1-18914603351,SCL,"Wildflower Home Care Ltd,","28 TownEnd Street,",,Godalming,,GU7 1BH,Tel: 07738257496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18914603351,0,0,,
Eastlake,1-126240395,SCL,Nightingale Road,,,Godalming,Surrey,GU7 3AG,Tel: 01483413520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240395,0,0,,
The Meath Epilepsy Charity,1-114093803,SCL,Westbrook Road,,,Godalming,Surrey,GU7 2QH,Tel: 01483415095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114093803,0,0,,
Stonepit Close,1-134620864,SCL,42-44 Stonepit Close,,,Godalming,Surrey,GU7 2LS,Tel: 01483861066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134620864,0,0,,
CHD Complex Care,1-18384043692,SCL,Capital House,106 Meadrow,,Godalming,Surrey,GU7 3HY,Tel: 01483413121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18384043692,0,0,,
CHD Care at Home - Southwest Surrey,1-364428869,SCL,Capital House,106 Meadrow,,Godalming,Surrey,GU7 3HY,Tel: 01483 413131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-364428869,0,0,,
Broadwater Lodge,1-139851599,SCL,Summers Road,Farncombe,,Godalming,Surrey,GU7 3BF,Tel: 01483414186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851599,0,0,,
Robertson Nursing Home,1-143874578,SCL,Priorsfield Road,Hurtmore,,Godalming,Surrey,GU7 2RF,Tel: 01483 421033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143874578,0,0,,
Tender Hands Ltd,1-4761580000,SCL,41a Church Road,Milford,,Godalming,,GU8 5JB,Tel: 01483421100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4761580000,,,,
Guildford House Care Home,1-3873974590,SCL,The Astolat Business Park,"Astolat Way, Peasmarsh",,Guildford,Surrey,GU3 1NE,Tel: 01483367041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3873974590,0,0,,
Guildford House Care Home,1-15520133948,SCL,"The Astolat Business Park, Astolat Way",Peasmarsh,,Guildford,,GU3 1NE,Tel: 014833307500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520133948,0,0,,
Hydon Hill - Care Home with Nursing Physical Disabilities,1-120084990,SCL,Clock Barn Lane,,,Godalming,Surrey,GU8 4BA,Tel: 01483860516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084990,0,0,,
Pilgrim Wood,1-336017232,SCL,Sandy Lane,,,Guildford,Surrey,GU3 1HF,Tel: 01483 573111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-336017232,0,0,,
Birtley House Nursing Home,1-121641915,SCL,Birtley House,Bramley,,Guildford,Surrey,GU5 0LB,Tel: 01483892055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121641915,0,0,,
St Catherine's Care Centre Limited,1-5438608987,SCL,Old Portsmouth Road,Artington,,Guildford,Surrey,GU3 1LJ,Tel: 01483531181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5438608987,0,0,,
Home Instead Senior Care Godalming,1-5165051065,SCL,"Ash House, Tanshire Park","Shackleford Road, Elstead",,Godalming,,GU8 6LB,Tel: 01483608122,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5165051065,,,,
Puttenham Hill House Care Home,1-126434458,SCL,Puttenham,off Hogs Back,,Guildford,Surrey,GU3 1AH,Tel: 01483810628,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434458,,,,
Cran Dara,1-1716090361,SCL,East Flexford Lane,Wanborough,,Guildford,Surrey,GU3 2JP,Tel: 0000000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1716090361,0,0,,
Guildford and Waverley Area Reablement Service,1-409808673,SCL,Millmead House,Millmead,,Guildford,Surrey,GU2 4BB,Tel: 01483518351,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-409808673,,,,
Springfield Manor Nursing Home,1-163650819,SCL,Hogsback,Puttenham,,Guildford,Surrey,GU3 1AQ,Tel: 01483810177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163650819,0,0,,
Kathryn's House,1-108802069,SCL,43-49 Farnham Road,,,Guildford,Surrey,GU2 4JN,Tel: 01483 560070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108802069,0,0,,
The Halow Care Agency,1-9593770546,SCL,Carroll House,11 Quarry Street,,Guildford,Surrey,GU1 3UY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9593770546,0,0,,
Surrey Hills,1-5438990218,SCL,Brook Road,Wormley,,Godalming,Surrey,GU8 5UA,Tel: 01428682346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5438990218,0,0,,
Surrey Heights,1-5438990276,SCL,Brook Road,Wormley,,Godalming,Surrey,GU8 5UA,Tel: 01428682734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5438990276,0,0,,
"suite B, 1st Floor Shaw House 2-3 Tunsgate Guildford Surrey GU1 3QT",1-14691839416,SCL,"Suite B, 1st Floor Shaw House",2-3 Tunsgate,,Guildford,,GU1 3QT,Tel: 07919108430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14691839416,0,0,,
Bridge House Care Home,1-123999960,SCL,Farnham Road,,,Elstead,Surrey,GU8 6DB,Tel: 01252703035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123999960,0,0,,
Shammah Healthcare,1-11903397095,SCL,35 Applegarth Avenue,,,Guildford,,GU2 8LX,Tel: 07572960729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11903397095,0,0,,
San Damiano Corporation Ltd,1-2406776551,SCL,54 Chertsey Street,,,Guildford,Surrey,GU1 4HD,Tel: 01483 662910,374 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2406776551,,,,
SeeAbility - Denecroft Residential Home,1-139666173,SCL,Denecroft,1 Denmark Road,,Guildford,Surrey,GU1 4DA,Tel: 01483301315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666173,0,0,,
Harmony Healthcare (Guildford),1-17718288717,SCL,Regus Building - Room 23,2 Guildford Business Park,,Guildford,,GU2 8XG,Tel: 08002922331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17718288717,0,0,,
DBAM Guildford,1-10086770014,SCL,"Suite 47 & 55, Building 2 Guildford Business Park",Guildford Business Park Road,,Guildford,,GU2 8XG,Tel: 02038417780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10086770014,0,0,,
Albury Care Homes Limited,1-143095160,SCL,6 Albury Road,,,Guildford,Surrey,GU1 2BT,Tel: 01483573847,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143095160,0,0,,
Doves Healthcare Ltd,1-1607350802,SCL,40 Baird Drive,Woodstreet Village,,Guildford,Surrey,GU3 3EF,Tel: 01483901413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1607350802,0,0,,
8 Bridgehill Close,1-18970406115,SCL,8 Bridgehill Close,,,Guildford,,GU2 8BA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18970406115,0,0,,
The Clavadel - Post Operative & Convalescence Care,1-1353734416,SCL,1 Pit Farm Road,,,Guildford,Surrey,GU1 2JH,Tel: 01483 561944,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1353734416,,,,
The Bungalow,1-497127361,SCL,Beech Lane,,,Normandy,Surrey,GU3 2JH,Tel: 01483810115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-497127361,0,0,,
Albury Care Limited,1-131450399,SCL,Edan House,2A Down Road,,Guildford,Surrey,GU1 2PX,Tel: 01483451861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131450399,0,0,,
Luv To Care Ltd,1-3224780579,SCL,"Suite 6B, Mission Hall",53a Woking Road,,Guildford,Surrey,GU1 1QD,Tel: 01483302651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3224780579,0,0,,
Everycare (Central Surrey),1-479018627,SCL,170 Epsom Road,,,Guildford,Surrey,GU1 2RP,Tel: 01483536266,35 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-479018627,,,,
Claremont Court Care Home,1-327146611,SCL,Harts Gardens,,,Guildford,Surrey,GU2 9QA,Tel: 01483 663767,20 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327146611,,,,
Your Life (Guildford),1-5340711877,SCL,The Clockhouse,140 London Road,,Guildford,,GU1 1FF,Tel: 01483502009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5340711877,0,0,,
Cranleigh Homecare,1-9005851984,SCL,Thorndale,Guildford Road,,Cranleigh,,GU6 8PF,Tel: 07376141839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9005851984,0,0,,
Alina Homecare Guildford,1-2853842074,SCL,1 Beaufort Parklands,Railton Road,,Guildford,Surrey,GU2 9JX,Tel: 01483310222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2853842074,0,0,,
Sans Soucie Home Care Ltd,1-11506919267,SCL,Unit 5,"Paris, Parklands, Railton Road",,Guildford,,GU2 9JX,Tel: 01483233925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11506919267,0,0,,
Mnara Health,1-7806543433,SCL,Unit 13 Headley House,"Parklands, Railton Road, Queen Elizabeth Park",,Guildford,,GU2 9JX,Tel: 01483238221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7806543433,0,0,,
Cedar Court Care Home,1-2907731189,SCL,Essex Drive,,,Cranleigh,Surrey,GU6 8TX,Tel: 01483275191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2907731189,0,0,,
Fenton Lodge,1-11391070222,SCL,"Hazel Road,",Ash Green,,Aldershot,,GU12 6HP,Tel: 01252202243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11391070222,0,0,,
Elmbridge,1-14492462748,SCL,Elmbridge Road,Essex Drive,,Cranleigh,,GU6 8TR,Tel: 07948090462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14492462748,0,0,,
The Four Seasons Trust Limited - 33 Abbotswood,1-121523856,SCL,33 Abbotswood,,,Guildford,Surrey,GU1 1UZ,Tel: 01483440352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121523856,0,0,,
Silverbirch House Care Home,1-18212112615,SCL,19 Tovey Green,,,Guildford,,GU3 3FF,Tel: 01483966570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18212112615,0,0,,
Mrs Sylvia Ardo White,1-17128489211,SCL,6 Rowan Grove,,,Cranleigh,,GU6 8GP,Tel: 07481497861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128489211,0,0,,
Queen Elizabeth Park Private Care Home,1-140874706,SCL,1/72 Hallowes Close,,,Guildford,Surrey,GU2 9LL,Tel: 01483 663914,31 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140874706,,,,
Shandon,1-11391070500,SCL,White Lane,Ash Green,,Aldershot,Hampshire,GU12 6HN,Tel: 01252479473,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11391070500,0,0,,
Worplesdon View,1-459391070,SCL,Worplesdon Rd,,,Guildford,Surrey,GU3 3LQ,Tel: 01483238010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-459391070,0,0,,
Green Arrow Homecare LTD,1-10795466024,SCL,Astra House Suite 9B,The Common,,Cranleigh,,GU6 8RZ,Tel: 01483266662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10795466024,0,0,,
Mallow Crescent,1-143119769,SCL,25-30 Mallow Crescent,,,Guildford,Surrey,GU4 7BU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143119769,0,0,,
All About Care,1-480078419,SCL,Unit 1,"Howard Buildings, 69-71 Burpham Lane",,Guildford,Surrey,GU4 7NB,Tel: 01483503944,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-480078419,,,,
Bright Care Cranleigh,1-6877388832,SCL,264,High Street,,Cranleigh,,GU6 8RT,Tel: 01483617121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6877388832,0,0,,
Douglas Close,1-11391070471,SCL,19 Douglas Close,Jacob's Well,,Guildford,,GU4 7PB,Tel: 01483618635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11391070471,0,0,,
Novus Care Limited - Surrey,1-1549551104,SCL,210a High Street,,,Cranleigh,,GU6 8RL,Tel: 01483548777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1549551104,0,0,,
Knowle Park Nursing Home,1-787537399,SCL,Knowle Lane,,,Cranleigh,Surrey,GU6 8JL,Tel: 01483275432,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787537399,,,,
Ashbourne Court Care Home,1-120763618,SCL,Ashbourne Close,Ash,,Aldershot,Hampshire,GU12 6AG,Tel: 01252326769,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120763618,,,,
Melbreck,1-1436487194,SCL,Tilford Road,Rushmoor,,Farnham,Surrey,GU10 2ED,Tel: 01252793474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1436487194,0,0,,
Tilford Care & Nursing Home,1-3154858426,SCL,Grange Road,Tilford,,Farnham,Surrey,GU10 2DG,Tel: 01252 282781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3154858426,0,0,,
Dimensions 149 Ash Street,1-352615279,SCL,149 Ash Street,Ash,,Aldershot,Hampshire,GU12 6LJ,Tel: 01252337109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-352615279,0,0,,
Springvale Supported Living,1-6851855381,SCL,New Park Road,,,Cranleigh,,GU6 7HJ,Tel: 01483272449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6851855381,0,0,,
Ticehurst Care Home With Nursing,1-135073159,SCL,Whitchurch Close,,,Aldershot,Hampshire,GU11 3RX,Tel: 01252311832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073159,0,0,,
Goodness & Mercy Healthcare Limited,1-8485097573,SCL,20 Beech Close,,,Aldershot,,GU12 4DT,Tel: 01252444513,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8485097573,,,,
Sylvian Care Farnham,1-17189982154,SCL,"Suite 2, Coltwood House","2 Tongham Road, Runfold",,Farnham,,GU10 1PH,Tel: 01252957595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17189982154,0,0,,
Parkside (Aldershot & District Learning Disability),1-1646623100,SCL,Parkside,57 Guildford Road,,Aldershot,Hampshire,GU12 4BP,Tel: 01252313103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1646623100,0,0,,
Heywood Carers,1-2228839243,SCL,5 Nightingales,,,Cranleigh,Surrey,GU6 8DE,Tel: 01483618333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2228839243,0,0,,
Ashley Park Care Home,1-126434047,SCL,The Street,West Clandon,,Guildford,Surrey,GU4 7SU,Tel: 01483331955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434047,0,0,,
Apex Prime Care - Place Court,1-10455514431,SCL,Place Court,Pool Road,,Aldershot,Hampshire,GU11 3SW,Tel: 01252313054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10455514431,0,0,,
Right at Home GF,1-435743704,SCL,"White Barn, Runford","St. George, Badshot Lea",,Farnham,,GU10 1PL,Tel: 01252783426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-435743704,0,0,,
Dimensions 15a Vale Road,1-15523213403,SCL,15a Vale Road,Ash Vale,,Aldershot,,GU12 5HH,Tel: 01252328889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15523213403,0,0,,
Melody Care Aldershot Ltd,1-4287910911,SCL,140-142 Ash Road,,,Aldershot,Hampshire,GU12 4ES,Tel: 01252265265,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4287910911,,,,
Step Ahead Care,1-8325581592,SCL,11 Oaklea,Ash Vale,,Aldershot,,GU12 5HP,Tel: 07494479418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8325581592,0,0,,
White Bird Care and Nursing Agency,1-1744659845,SCL,Bailie Court,199a North Lane,,Aldershot,Hampshire,GU12 4SY,Tel: 01276685415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1744659845,0,0,,
Moorhouse Nursing Home,1-121455573,SCL,Tilford Road,,,Hindhead,Surrey,GU26 6RA,Tel: 01428604381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121455573,0,0,,
The Woodlarks Centre,1-115464028,SCL,Lodge Hill Road,Lower Bourne,,Farnham,Surrey,GU10 3RB,Tel: 01252714041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115464028,0,0,,
Grace House Care Home Limited,1-889688652,SCL,71 Lodge Hill Road,Lower Bourne,,Farnham,Surrey,GU10 3RB,Tel: 01252726406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-889688652,0,0,,
Dimensions 1-2 Westbury Way,1-353844072,SCL,1 Westbury Way,,,Aldershot,Hampshire,GU12 4HE,Tel: 01252311852,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353844072,0,0,,
Oak Hall Care Home,1-6022172271,SCL,Oak Hall,Wispers Lane,,Haslemere,Surrey,GU27 1AB,Tel: 01428744010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6022172271,0,0,,
Orangery Care Home,1-209787627,SCL,116 Church Lane East,,,Aldershot,Hampshire,GU11 3HN,Tel: 01252319738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-209787627,0,0,,
Springkell House Care Home,1-125487365,SCL,Wood Road,,,Hindhead,Surrey,GU26 6PT,Tel: 01428 605509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125487365,0,0,,
Lantern Care Services,1-2748535216,SCL,"Unit 3, Alfold Business Centre","Loxwood Road, Alfold",,Cranleigh,Surrey,GU6 8HP,Tel: 01403588448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2748535216,0,0,,
Moorlands Lodge Care Home,1-10609926725,SCL,Portsmouth Road,,,Hindhead,,GU26 6TJ,Tel: 01428605396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10609926725,0,0,,
Moorlands Lodge Care Home,1-15520133976,SCL,Portsmouth Road,,,Hindhead,,GU26 6TJ,Tel: 01428605396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520133976,0,0,,
Redcot Residential Care Home,1-117309771,SCL,Three Gates Lane,,,Haslemere,Surrey,GU27 2LL,Tel: 01428644637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117309771,0,0,,
Crest Lodge Care Centre Limited,1-5558716489,SCL,Churt Road,,,Hindhead,Surrey,GU26 6PS,Tel: 01428605577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5558716489,0,0,,
Dimensions 85 Highfield Avenue,1-15523309195,SCL,85 Highfield Avenue,,,Aldershot,Hampshire,GU11 3DA,Tel: 01252336817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15523309195,0,0,,
The Old Manse,1-134890953,SCL,Churt Road,,,Hindhead,Surrey,GU26 6NL,Tel: 01428606664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134890953,0,0,,
Whitmore Vale House,1-114046705,SCL,Churt Road,,,Hindhead,Surrey,GU26 6NL,Tel: 01428604477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114046705,0,0,,
The Pines,1-114046724,SCL,Churt Road,,,Hindhead,Surrey,GU26 6NL,Tel: 01428601075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114046724,0,0,,
Huntington House,1-113021918,SCL,Huntington House Drive,,,Hindhead,Surrey,GU26 6BG,Tel: 01428 604600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113021918,0,0,,
Langham Court,1-3088302604,SCL,Huntington House Drive,,,Hindhead,Surrey,GU26 6BG,Tel: 01428 606143,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3088302604,,,,
Harlow Hall,1-16517712914,SCL,1 Ordnance Road,,,Aldershot,,GU11 1TW,Tel: 01252237100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16517712914,0,0,,
SeeAbility - Aldershot Support Service,1-3857818326,SCL,"The Office, Bradbury Lodge",10 Victoria Road,,Aldershot,Hampshire,GU11 1FG,Tel: 01252947515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3857818326,0,0,,
SeeAbility Fairways Residential Care Home,1-3857599718,SCL,Bradbury Lodge,10 Victoria Road,,Aldershot,Hampshire,GU11 1FG,Tel: 01252947519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3857599718,0,0,,
Waverley Grange Care Home,1-829295561,SCL,43 Waverley Lane,,,Farnham,Surrey,GU9 8BH,Tel: 01252759164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-829295561,0,0,,
Gallantry Health Solutions,1-15499123723,SCL,Mandora House,"Aldershot Enterprise Centre, Gallwey Road",,Aldershot,,GU11 2DD,Tel: 07584293060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15499123723,0,0,,
Farnham Mill Nursing Home,1-5407980962,SCL,Farnham Mill Nursing Home,Farnham Mill Lane,,Farnham,Surrey,GU9 9FN,Tel: 01252 968 000,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5407980962,,,,
Abacus Healthcare Ltd,1-13740276199,SCL,Suite 1,"49 Victoria Road, Framework Accountant",,Aldershot,,GU11 1SJ,Tel: 07807709532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13740276199,0,0,,
Remyck House,1-114323635,SCL,5 Eggars Hill,,,Aldershot,Hampshire,GU11 3NQ,Tel: 01252310411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114323635,0,0,,