Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Princess Royal Hospital ,RXWAT,HOS,Apley Castle,Grainger Drive,,Telford,Shropshire,TF1 6TF,Tel: 01952 641222,Up to 49 weeks for 9/10 patients,49 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Royal Stoke University Hospital,RJE01,HOS,Newcastle Road,,,Stoke-on-Trent,Staffordshire,ST4 6QG,Tel: 01782 715444,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Royal Shrewsbury Hospital ,RXWAS,HOS,,Mytton Oak Road,,Shrewsbury,Shropshire,SY3 8XQ,Tel: 01743 261000,Up to 49 weeks for 9/10 patients,49 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Cannock Chase Hospital,RL4TC,HOS,Brunswick Road,,,Cannock,Staffordshire,WS11 5XY,Tel: 01543 572757,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,,,,
New Cross Hospital,RL403,HOS,Wolverhampton Road,Heath Town,,Wolverhampton,West Midlands,WV10 0QP,Tel: 01902 307999,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Modality LLP Community Services Darlaston Practice,DXN15,CLI,Pinfold Street,,,Wednesbury,,WS10 8SY,,N/A - Data not available,,,N/A - Data not available,,,,,,
Manor Hospital,RBK02,HOS,,Moat Road,,Walsall,,WS2 9PS,Tel: 01922 721172,Up to 17 weeks for 9/10 patients,17 weeks for 9/10 patients,Tick, - ,,,yes,,yes,no
Modality LLP Community Services Glebefields Medical Centre,DXN17,CLI,St. Marks Road,,,Tipton,,DY4 0SN,,N/A - Data not available,,,N/A - Data not available,,,,,,
Guest Hospital,RNA02,HOS,Tipton Road,,,Dudley,West Midlands,DY1 4SE,Tel: 01384 456111,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Russells Hall Hospital,RNA01,HOS,Pensnett Road,,,Dudley,West Midlands,DY1 2HQ,Tel: 01384 456111,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Central Clinic,RNA14,CLI,Hall Street,,,Dudley,West Midlands,DY2 7BX,,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,,,,
Brierley Hill Health & Social Care Centre,RNA10,CLI,Venture Way,,,Brierley Hill,West Midlands,DY5 1RU,,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,,,,
Stourbridge Health And Social Care Centre,RNA11,CLI,John Corbett Drive,Amblecote,,Stourbridge,West Midlands,DY8 4HZ,,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,,,,
Corbett Hospital,RNA04,HOS,Vicarage Road,,,Stourbridge,West Midlands,DY8 4JB,Tel: 01384 456111,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Sandwell District General Hospital,RXK01,HOS,Lyndon,,,West Bromwich,West Midlands,B71 4HJ,Tel: 0121 553 1831,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Rowley Regis Hospital,RXK10,HOS,Moor Lane,,,Rowley Regis,West Midlands,B65 8DA,Tel: 0121 507 6300,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Modality LLP Community Services Enki Medical Practice,DXN02,CLI,Orsborn House,55 Terrace Road,,Birmingham,,B19 1BP,,N/A - Data not available,,,N/A - Data not available,,,,,,
Birmingham Treatment Centre,RXKTC,CLI,Dudley Road,,,Birmingham,West Midlands,B18 7QH,,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation, - ,,,yes,,,
