Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Cotswold Cottage,1-124111476,SCL,Grange Road,Hazlemere,,High Wycombe,Buckinghamshire,HP15 7QZ,Tel: 01494527642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124111476,0,0,,
St James Court,1-119792152,SCL,Barn Lane,Hazlemere,,High Wycombe,Buckinghamshire,HP15 7DQ,Tel: 01494767970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119792152,0,0,,
Hazlemere Lodge,1-119792031,SCL,Barn Lane,Hazlemere,,High Wycombe,Buckinghamshire,HP15 7BQ,Tel: 01494767800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119792031,0,0,,
Care Resource Bureau Ltd,1-2075404983,SCL,Whitestones,"Manor Road, Penn",,High Wycombe,,HP10 8HY,Tel: 01494256150,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2075404983,,,,
Ashley Drive,1-2647908514,SCL,4 Ashley Drive,Tylers Green,,High Wycombe,Buckinghamshire,HP10 8BQ,Tel: 01494817307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2647908514,0,0,,
Chromium Care LTD,1-11634396928,SCL,84 Hazlemere Road,Penn,,High Wycombe,,HP10 8AG,Tel: 07429187918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11634396928,0,0,,
Cherry Garth,1-318701403,SCL,Orchard Way,,,Holmer Green,Buckinghamshire,HP15 6RF,Tel: 01494711681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-318701403,0,0,,
Beech Tree House,1-2847413737,SCL,65 Beech Tree Road,Holmer Green,,High Wycombe,Buckinghamshire,HP15 6UR,Tel: 02031953561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2847413737,0,0,,
Totteridge House,1-2295999625,SCL,310 Totteridge Road,,,High Wycombe,Buckinghamshire,HP13 7LW,Tel: 01494744360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2295999625,0,0,,
215 Hughenden Road,1-891219962,SCL,215 Hughenden Road,,,High Wycombe,Buckinghamshire,HP13 5PG,Tel: 07771373240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-891219962,0,0,,
The Royal Star & Garter Home - High Wycombe,1-6715458561,SCL,Hughenden Avenue,,,High Wycombe,Buckinghamshire,HP13 5GG,Tel: 01494927555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6715458561,0,0,,
Maria Residential Home,1-118902295,SCL,Silver Birches,Kendalls Close,,High Wycombe,Buckinghamshire,HP13 7NJ,Tel: 01494530042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118902295,0,0,,
Willow Support,1-12021865945,SCL,46 Tadros Court,,,High Wycombe,,HP13 7GF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12021865945,0,0,,
Chiltern Support and Housing,1-131464109,SCL,20 Benjamin Road,,,High Wycombe,Buckinghamshire,HP13 6SR,Tel: 01494532926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131464109,0,0,,
Affection Care Services Ltd (Bucks),1-5674173821,SCL,33 Totteridge Road,,,High Wycombe,,HP13 6EB,Tel: 01494474387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5674173821,0,0,,
Hughenden Gardens,1-5145153369,SCL,Hughenden Boulevard,,,High Wycombe,Buckinghamshire,HP13 5GA,Tel: 07894229280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5145153369,0,0,,
Alde House,1-107249542,SCL,Church Road,,,Penn,Buckinghamshire,HP10 8NX,Tel: 01494813365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107249542,0,0,,
White Leaf Support Limited,1-136715601,SCL,8 and 10 Priory Avenue,,,High Wycombe,Buckinghamshire,HP13 6SH,Tel: 01494452676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136715601,0,0,,
White Leaf Support,1-11438176518,SCL,4a Priory Road,,,High Wycombe,,HP13 6SE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11438176518,0,0,,
Ategi Shared Lives Buckinghamshire,1-448766297,SCL,"Unit M1, De Havilland Court",Penn Street,,Amersham,,HP7 0PX,Tel: 01494932920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-448766297,0,0,,
Chiltern Homecare Ltd,1-728467924,SCL,Old Hall,Meadow Cottages,,Little Kingshill,Buckinghamshire,HP16 0DZ,Tel: 01494864617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-728467924,0,0,,
"First Floor, The Royal British Legion",1-11079734162,SCL,The Royal British Legion,11 Cock Lane,,High Wycombe,,HP13 7DE,Tel: 01494977397,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11079734162,0,0,,
Malkuwth Home Care Limited,1-2142364340,SCL,"Omega House, Suite 15","6 Buckingham Place, Bellfield Road",,High Wycombe,Buckinghamshire,HP13 5HW,Tel: 01494435319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2142364340,0,0,,
Legacy Healthcare Services Limited,1-10814178805,SCL,Omega House,"6 Buckingham Place, Bellfield Road",,High Wycombe,,HP13 5HW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10814178805,0,0,,
Ryeview Manor Care Home,1-850071843,SCL,Keep Hill Road,,,High Wycombe,Buckinghamshire,HP11 1DW,Tel: 01494761586,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-850071843,,,,
Right at Home (High Wycombe & District),1-4066564452,SCL,Red Lion House,600 London Road,,High Wycombe,Buckinghamshire,HP11 1EX,Tel: 01494 573500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4066564452,0,0,,
Ridge View Homes Ltd - Head Office,1-15662521162,SCL,Unit 125,"Des Box, East Richardson Street",,High Wycombe,,HP11 2GG,Tel: 01494623088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15662521162,0,0,,
Pheonix Healthcare,1-10198525686,SCL,649 London Road,,,High Wycombe,,HP11 1EZ,Tel: 03330116226,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10198525686,,,,
Shelburne Lodge,1-125861903,SCL,Rutland Street,,,High Wycombe,Buckinghamshire,HP11 2LJ,Tel: 01494440404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861903,0,0,,
Debbie Eaton Case Management,1-205144076,SCL,Paje House,164 West Wycombe Road,,High Wycombe,Buckinghamshire,HP12 3AE,Tel: 01494534831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-205144076,0,0,,
Mayfair Homecare - Wycombe,1-7489375419,SCL,Unit 7 Pilot Trading Estate,West Wycombe Road,,High Wycombe,,HP12 3AH,Tel: 01494445600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7489375419,0,0,,
The Heights,1-124111306,SCL,5 Langley Close,Downley,,High Wycombe,Buckinghamshire,HP13 5US,Tel: 01494885460,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124111306,,,,
Prime Home Care Buckinghamshire,1-13945513042,SCL,1 Aston Court,"Kingsmead Business, Park Loudwater,",,High Wycombe,,HP11 1LA,Tel: 03330156436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945513042,0,0,,
Appleby Care,1-7960596814,SCL,1 Aston Court,"KingsMead Business Park, High Wycombe",,Buckinghamshire,,HP11 1LA,Tel: 07983534476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7960596814,0,0,,
Anglo Support and Housing Ltd,1-9857988205,SCL,Victoria House,32 Carrington Road,,High Wycombe,,HP12 3HU,Tel: 07999784417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9857988205,0,0,,
Little Oaks Residential Home,1-10410861700,SCL,Daws Lea,,,High Wycombe,Buckinghamshire,HP11 1QG,Tel: 01494446878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10410861700,0,0,,
Certified Care Solutions Ltd,1-13935199336,SCL,"Cressex Enterprise Centre, Lincoln Road",Cressex Business Park,,High Wycombe,Buckinghamshire,HP12 3RL,Tel: 07506215218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13935199336,0,0,,
Abbots Care Buckinghamshire,1-6308507145,SCL,"Cressex Enterprise Centre, Lincoln Road",Cressex Business Park,,High Wycombe,Buckinghamshire,HP12 3RL,Tel: 07854992801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6308507145,0,0,,
SureCare (Wycombe & Chiltern),1-4599351968,SCL,Oakridge House,Wellington Road,,High Wycombe,Buckinghamshire,HP12 3PR,Tel: 01494 422101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4599351968,0,0,,
Oakridge House,1-6468357205,SCL,"Star Homecare Services, Oakridge House","Wellington Road, Cressex Business Park",,High Wycombe,,HP12 3PR,Tel: 07402057570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6468357205,0,0,,
Whincup Care Limited,1-3282144217,SCL,6 Whincup Close,,,High Wycombe,Buckinghamshire,HP11 1TD,Tel: 01494530881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3282144217,0,0,,
Bury Lodge Care Home,1-2595918501,SCL,Penn Road,Knotty Green,,Beaconsfield,Buckinghamshire,HP9 2TN,Tel: 01494730472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2595918501,0,0,,
Innovative Start Ltd,1-10847020784,SCL,"Devonshire House, Cliveden Office Village",1 Lancaster Road,,High Wycombe,,HP12 3YZ,Tel: 07769223428,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10847020784,,,,
Walfinch Mid & South Buckinghamshire,1-9822519953,SCL,Devonshire House,"1 Cliveden Office Village, Lancaster Road",,High Wycombe,,HP12 3YZ,Tel: 01494506300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9822519953,0,0,,
Lovely Rose Care Services,1-2416489647,SCL,"Office 4, Cliveden Office Village, Lancaster Road",Cressex Business Park,,High Wycombe,,HP12 3YZ,Tel: 01494453905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2416489647,0,0,,
The Cherries,1-119129456,SCL,Heath End Road,Flackwell Heath,,High Wycombe,Buckinghamshire,HP10 9DY,Tel: 01628530657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119129456,0,0,,
Renaissance Personnel (Bucks),1-9844261953,SCL,"Renaissance Personnel Ltd, Common Road",Flackwell Heath,,High Wycombe,,HP10 9NS,Tel: 08448481411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9844261953,0,0,,
Seeleys House Short Breaks Centre,1-3782644223,SCL,Seeleys House,Campbell Drive,,Beaconsfield,Buckinghamshire,HP9 1TF,Tel: 01494475340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3782644223,0,0,,
Home Independence Team,1-3782697737,SCL,Campbell Drive,,,Beaconsfield,,HP9 1TF,Tel: 03007771001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3782697737,0,0,,
Sanaa Healthcare Limited,1-18068303103,SCL,97-A New Road,,,High Wycombe,,HP12 4RN,Tel: 01494636464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18068303103,0,0,,
Rayners Residential Care Home,1-123555167,SCL,Weedon Hill,Hyde Heath,,Amersham,Buckinghamshire,HP6 5UH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123555167,0,0,,
8 Deacon Close,1-14340883514,SCL,8 Deacon Close,,,High Wycombe,,HP12 4RB,Tel: 07570084284,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14340883514,0,0,,
High Wycombe Supported Living,1-1739394736,SCL,"Flat 24, 11-18 Beechlands Court",Barry Close,,High Wycombe,Buckinghamshire,HP12 4EF,Tel: 01494528372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1739394736,0,0,,
Transparent Care Limited,1-2901461101,SCL,7 McBride House,32 Penn Road,,Beaconsfield,Buckinghamshire,HP9 2FY,Tel: 02038280760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2901461101,0,0,,
DP Care Group Ltd,1-9115398258,SCL,Building 2 Glory Park Avenue,Wooburn Green,,High Wycombe,,HP10 0DF,Tel: 01727220323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9115398258,0,0,,
Catherine Court,1-141956724,SCL,Cressex Road,,,High Wycombe,Buckinghamshire,HP12 4QF,Tel: 01494524850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956724,0,0,,
Beaconsfield Heights Care Home,1-15520133891,SCL,30-34 Station Road,,,Beaconsfield,Buckinghamshire,HP9 1AB,Tel: 01494739602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520133891,0,0,,
Beaconsfield Heights Care Home,1-4102327892,SCL,30-34 Station Road,,,Beaconsfield,Buckinghamshire,HP9 1AB,Tel: 01494739602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4102327892,0,0,,
Yourlife (Amersham),1-8575278386,SCL,Chiltern Place,59 -61 The Broadway,,Amersham,,HP7 0HL,Tel: 01202362303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8575278386,0,0,,
Ashridge Home Care,1-3528132062,SCL,3 Lacemaker Court,London Road,,Amersham,,HP7 0HS,Tel: 01494917344,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3528132062,,,,
Brook House,1-11038475573,SCL,28 The Green,Wooburn Green,,High Wycombe,,HP10 0EJ,Tel: 01453546746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11038475573,0,0,,
GPAH Resource Centre High Wycombe,1-17940675695,SCL,"Flat 44, The Residence","Wycombe Road, Saunderton",,High Wycombe,,HP14 4EA,Tel: 07403008881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17940675695,0,0,,
Woodlands Park Care Centre,1-121559756,SCL,Aylesbury Road,,,Great Missenden,Buckinghamshire,HP16 9LS,Tel: 0844 472 5138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121559756,0,0,,
Eximius Live-in Care Limited,1-2612029568,SCL,The Old Estate Office,Aylesbury End,,Beaconsfield,,HP9 1LU,Tel: 01494424222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2612029568,0,0,,
Nobilis Care Buckinghamshire,1-13794651683,SCL,9 Windsor End,,,Beaconsfield,,HP9 2JJ,Tel: 01494678811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13794651683,0,0,,
Bradbury House,1-107087876,SCL,Abbeyfield Beaconsfield Society,Windsor End,,Beaconsfield,Buckinghamshire,HP9 2JW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107087876,0,0,,
Home Instead Senior Care,1-1317865433,SCL,Unit D,"Bourne End Business Park, Cores End Road",,Bourne End,Buckinghamshire,SL8 5AS,Tel: 01494411268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1317865433,0,0,,
Premier Care Support Ltd,1-13940815304,SCL,73 Woodside Road,,,Amersham,,HP6 6AA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13940815304,0,0,,
Kingfishers Nursing Home,1-15770847337,SCL,Fieldhead Gardens,,,Bourne End,Buckinghamshire,SL8 5RA,Tel: 01628520020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15770847337,0,0,,
Meadowside Residential Care Home,1-418893091,SCL,202 Little Marlow Road,,,Marlow,Buckinghamshire,SL7 1HX,Tel: 01628898068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-418893091,0,0,,
Cliveden Manor Care Home,1-15519796158,SCL,210 Little Marlow Road,,,Marlow,Buckinghamshire,SL7 1HX,Tel: 01628401100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796158,0,0,,
Cliveden Manor Care Home,1-10609926491,SCL,210 Little Marlow Road,,,Marlow,Buckinghamshire,SL7 1HX,Tel: 01628401100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10609926491,0,0,,
Birchwood,1-4658761384,SCL,Fullers Close,,,Chesham,Buckinghamshire,HP5 1DP,Tel: 01494794112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4658761384,0,0,,
Chesham Bois Manor,1-120671412,SCL,Amersham Road,,,Chesham,Buckinghamshire,HP5 1NE,Tel: 01494783194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120671412,0,0,,
"Radfield Home Care Wycombe, Beaconsfield & South Bucks",1-7413987755,SCL,11a Wessex Road Industrial Estate,,,Bourne End,,SL8 5DT,Tel: 01494899833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7413987755,0,0,,
The Croft,1-119792238,SCL,The Penningtons,Chestnut Lane,,Amersham,Buckinghamshire,HP6 6EJ,Tel: 01494732500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119792238,0,0,,
Ridley Manor,1-11505593205,SCL,The Row,Lane End,,High Wycombe,Buckinghamshire,HP14 3JS,Tel: 01494412252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11505593205,0,0,,
Ridley Manor,1-4518081534,SCL,The Row,Lane End,,High Wycombe,Buckinghamshire,HP14 3JS,Tel: 01217968383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518081534,0,0,,
Southernwood,1-119187798,SCL,148 Plantation Road,,,Amersham,Buckinghamshire,HP6 6JG,Tel: 01494721607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119187798,0,0,,
Cheriton Care Home,1-10752833944,SCL,9 Stubbs Wood,,,Amersham,Buckinghamshire,HP6 6EY,Tel: 01305 233294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752833944,0,0,,
69 Chartridge Lane,1-221978368,SCL,69 Chartridge Lane,,,Chesham,Buckinghamshire,HP5 2RG,Tel: 01494810117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221978368,0,0,,
The Willow,1-108832616,SCL,110 Chartridge Lane,,,Chesham,Buckinghamshire,HP5 2RG,Tel: 01494773451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108832616,0,0,,
PAI Healthcare Ltd,1-6776791059,SCL,First Floor Office,16 High Street,,Chesham,,HP5 1EP,Tel: 01442462696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6776791059,0,0,,
Portobello Place,1-8047820673,SCL,Chartridge Lane,,,Chesham,,HP5 2SH,Tel: 01494937200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8047820673,0,0,,
Pratt House,1-137749925,SCL,Quill Hall Lane,,,Amersham,Buckinghamshire,HP6 6LU,Tel: 01494722940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137749925,0,0,,
Chesham Supported Living,1-482296639,SCL,Whitebeam House,Wallington Road,,Chesham,,HP5 2NY,Tel: 01494782596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-482296639,0,0,,
SYM Care Ltd T/A Visiting Angels South Bucks,1-11811750639,SCL,16a Chiltern Court,Asheridge Road,,Chesham,,HP5 2PY,Tel: 01494328533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11811750639,0,0,,
Sir Aubrey Ward House,1-124111711,SCL,Prospect Road,,,Marlow,Buckinghamshire,SL7 2PJ,Tel: 01628890150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124111711,0,0,,
White Hill House Residential Care Home,1-142730176,SCL,128 White Hill,,,Chesham,Buckinghamshire,HP5 1AR,Tel: 01494782992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142730176,0,0,,
Wayside,1-18990448375,SCL,Wayside,"Water End Road, Beacons Bottom",,High Wycombe,,HP14 3XF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18990448375,0,0,,
Audley Care Ltd - Audley Care Wycliffe Park,1-18138991808,SCL,Audley Wycliffe Park,"Jones Way, Horsleys Green",,High Wycombe,,HP14 3JY,Tel: 01494958639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18138991808,0,0,,
Chesham,1-17714290635,SCL,Chiltern House,114 Severalls Avenue,,Chesham,,HP5 3EL,Tel: 01494851318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17714290635,0,0,,
Chesham Leys,1-1492042056,SCL,Cameron Road,,,Chesham,Buckinghamshire,HP5 3BP,Tel: 01494782841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1492042056,0,0,,
Caremark (Chiltern & Three Rivers),1-2585918222,SCL,5 Greenway Parade,,,Chesham,Buckinghamshire,HP5 2DA,Tel: 01494573900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2585918222,0,0,,
White Lodge Care Home Limited,1-139304678,SCL,White Lodge,Bisham Road,,Marlow,Buckinghamshire,SL7 1RP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139304678,0,0,,
Reach Vale Road Chesham,1-110237019,SCL,17 Vale Road,,,Chesham,Buckinghamshire,HP5 3HH,Tel: 01494793185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110237019,0,0,,
Icknield Court,1-124111663,SCL,Berryfield Road,,,Princes Risborough,Buckinghamshire,HP27 0HE,Tel: 01844275563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124111663,0,0,,
Culwood House,1-960692020,SCL,130 Lye Green Road,,,Chesham,Buckinghamshire,HP5 3NH,Tel: 01494771012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-960692020,0,0,,
Cherry Tree Nursing Home,1-243430043,SCL,Bledlow Road,Saunderton,,Princes Risborough,Buckinghamshire,HP27 9NG,Tel: 01844 346259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243430043,0,0,,
Eaves Court,1-5252519151,SCL,The Retreat,,,Princes Risborough,Buckinghamshire,HP27 0JQ,Tel: 08081024070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5252519151,0,0,,
Harwood House,1-108815172,SCL,Spring Lane,Cookham Dean,,Maidenhead,Berkshire,SL6 6PW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108815172,0,0,,
This is Homecare,1-15646574605,SCL,48c The Ridings,Latimer,,Chesham,,HP5 1UF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15646574605,0,0,,
Burnham Lodge,1-110211645,SCL,Parliament Lane,Burnham,,Slough,Buckinghamshire,SL1 8NU,Tel: 01628 667345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110211645,0,0,,
Greene House,1-119002496,SCL,Epilepsy Society,"Chesham Lane, Chalfont St Peter",,Gerrards Cross,Buckinghamshire,SL9 0RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119002496,0,0,,
Russell House,1-119002584,SCL,Epilepsy Society,"Chesham Lane, Chalfont St Peter",,Gerrards Cross,Buckinghamshire,SL9 0RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119002584,0,0,,