Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
EMH Supported Living 1,1-13931025428,SCL,Cherry Tree House,"Off Cedar Close, Eckington",,Sheffield,,S21 4BA,Tel: 07817820934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13931025428,0,0,,
April Park Care Home,1-11263733072,SCL,West Street,Eckington,,Sheffield,Derbyshire,S21 4GA,Tel: 01246430683,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11263733072,0,0,,
The Grange Care Home,1-121909751,SCL,88 Southgate,Eckington,,Sheffield,South Yorkshire,S21 4FT,Tel: 01629537487,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909751,,,,
Excell Home Care Limited,1-2301295879,SCL,97 High Street,Mosborough,,Sheffield,South Yorkshire,S20 5AF,Tel: 01142471428,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2301295879,0,0,,
Eckington Court Nursing Home,1-2622346755,SCL,Penny Engine Lane,off Church Street,,Eckington,Derbyshire,S21 4BF,Tel: 01246430066,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2622346755,,,,
Lime Tree House,1-3617708201,SCL,119 Handley Road,New Whittington,,Chesterfield,Derbyshire,S43 2EF,Tel: 01246451313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3617708201,0,0,,
Voyage (DCA) North Derbyshire,1-7052948408,SCL,1-8 Chapel Mews,"Wellington Street, New Whittington",,Chesterfield,,S43 2BG,Tel: 07872050339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7052948408,0,0,,
Rose Cottage Nursing Care Home,1-110405187,SCL,Station Road,Halfway,,Sheffield,South Yorkshire,S20 3GU,Tel: 01142510595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110405187,0,0,,
Tender Loving Care Services,1-2331563551,SCL,43 London Street,New Whittington,,Chesterfield,Derbyshire,S43 2AQ,Tel: 01246767392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2331563551,0,0,,
Seven Steps Short Breaks,1-7228438323,SCL,11 Birley Moor Avenue,,,Sheffield,,S12 3AQ,Tel: 01143271620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7228438323,0,0,,
Lister Avenue,1-117578657,SCL,2a Basegreen Road,,,Sheffield,South Yorkshire,S12 3FH,Tel: 01142900250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117578657,0,0,,
Lifeways Community Care (East Midlands),1-2018486046,SCL,"Unit 17, Clocktower Business Centre","Works Road, Hollingwood",,Chesterfield,Derbyshire,S43 2PE,Tel: 01246476073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2018486046,0,0,,
Future Home Care Nottinghamshire (South),1-10870120790,SCL,"Unit 17, Clocktower Business Centre","Works Road, Hollingwood",,Chesterfield,Derbyshire,S43 2PE,Tel: 01157530970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10870120790,0,0,,
Generations Care Agency Limited,1-120052787,SCL,Unit 29-31 Clocktower Business Centre,"Works Road, Hollingwood",,Chesterfield,Derbyshire,S43 2PE,Tel: 01246471991,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120052787,,,,
Cotleigh,1-123398902,SCL,31 Four Wells Drive,Hackenthorpe,,Sheffield,South Yorkshire,S12 4JB,Tel: 01142633800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123398902,0,0,,
Northern Lifetime Limited,1-9543829574,SCL,16 Purbeck Road,Waterthorpe,,Sheffield,,S20 7NL,Tel: 07783504620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9543829574,0,0,,
Brackenfield Hall,1-10759232183,SCL,66a Fox Lane,Frecheville,,Sheffield,South Yorkshire,S12 4WU,Tel: 01142651039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10759232183,0,0,,
The Green Care Home,1-127113349,SCL,2 Green Lane,,,Dronfield,Derbyshire,S18 2LZ,Tel: 01246 291515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127113349,0,0,,
Manu Integrity Services Ltd,1-2977480413,SCL,58A Birley Moor Road,,,Sheffield,South Yorkshire,S12 4WD,Tel: 0114 265 0342,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2977480413,,,,
The Callywhite Care Home,1-2274246851,SCL,Callywhite Lane,,,Dronfield,Derbyshire,S18 2XD,Tel: 01246 291515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2274246851,0,0,,
Seven Steps Support Limited,1-1251419801,SCL,25 Youlgreave Drive,,,Sheffield,South Yorkshire,S12 4SD,Tel: 07802833568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1251419801,0,0,,
Kirkby View,1-7939840594,SCL,4 Kirkby View,Gleadless,,Sheffield,,S12 2NB,Tel: 01142131750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7939840594,0,0,,
Mvecare Health Solutions Limited,1-6819154378,SCL,91 Hazlebarrow Road,,,Sheffield,,S8 8AU,Tel: 01142378765,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6819154378,0,0,,
9 Victoria Street Care Centre,1-121909625,SCL,Brimington,,,Chesterfield,Derbyshire,S43 1HY,Tel: 01629537560,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909625,,,,
Step Up Support,1-2728949934,SCL,759 Gleadless Road,Gleadless,,Sheffield,South Yorkshire,S12 2QD,Tel: 07541037856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2728949934,0,0,,
23 Cecil Road,1-129454029,SCL,23 Cecil Road,,,Dronfield,Derbyshire,S18 2GW,Tel: 01246291673,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129454029,0,0,,
Broomhill Care Centre,1-4503918348,SCL,Broomhouse Whittington,"Broomhill Road, Old Whittington",,Chesterfield,Derbyshire,S41 9EB,Tel: 01246260697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4503918348,0,0,,
Broomhouse Nursing Home,1-120603237,SCL,Broomhill Road,Old Whittington,,Chesterfield,Derbyshire,S41 9EB,Tel: 01246260697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120603237,0,0,,
Brookview Nursing Home,1-154931719,SCL,Holmley Lane,Dronfield,,Chesterfield,Derbyshire,S18 2HQ,Tel: 01246414618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154931719,0,0,,
House Number 48 Blackstock Road,1-15969475536,SCL,48 Blackstock Road,,,Sheffield,,S14 1AA,Tel: 07940506854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15969475536,0,0,,
Francis House,1-218960323,SCL,"Leyfields, Eckington Road",Staveley,,Chesterfield,Derbyshire,S43 3XZ,Tel: 01246470690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-218960323,0,0,,
Whittington Care Home,1-18731915469,SCL,40 Holland Road,Old Whittington,,Chesterfield,Derbyshire,S41 9HF,Tel: 01246260906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18731915469,0,0,,
Senescence Care Agency Ltd,1-3632068256,SCL,"Office 18-19, Staveley Hall",Staveley Hall Drive,,Chesterfield,Derbyshire,S43 3TN,Tel: 01246 474114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3632068256,0,0,,
DCC Chesterfield Home Care,1-9752815148,SCL,19 High Street,Staveley,,Chesterfield,Derbyshire,S43 3UU,Tel: 01629537439,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9752815148,0,0,,
Chatsworth Grange,1-6165938886,SCL,Hollybank Road,,,Sheffield,,S12 2BX,Tel: 01142358000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165938886,0,0,,
Oakwood Bungalows,1-3257397524,SCL,109 Devon Drive,Brimington,,Chesterfield,Derbyshire,S43 1DX,Tel: 01246476222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257397524,0,0,,
Beechwood House,1-3257397155,SCL,109 Devon Drive,Brimington,,Chesterfield,Derbyshire,S43 1DX,Tel: 01246476222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257397155,0,0,,
Cedar Lodge,1-3257396991,SCL,109 Devon Drive,Brimington,,Chesterfield,Derbyshire,S43 1DX,Tel: 01246477047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257396991,0,0,,
Nethermoor Care Home,1-12857534089,SCL,50-52 Bridge Street,Killamarsh,,Sheffield,South Yorkshire,S21 1AL,Tel: 01142481418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12857534089,0,0,,
The Lodge Care Home,1-18727752294,SCL,Bridge Street,Killamarsh,,Sheffield,South Yorkshire,S21 1AL,Tel: 01142476678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18727752294,0,0,,
Laurel Grove,1-3257215165,SCL,9 Wessex Close,Brimington,,Chesterfield,Derbyshire,S43 1GB,Tel: 01246271826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257215165,0,0,,
Knowle Hill,1-4331060494,SCL,High Street,Beighton,,Sheffield,South Yorkshire,S20 1HE,Tel: 01142213249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4331060494,0,0,,
The Fields,1-2259216171,SCL,Spa Lane,Woodhouse,,Sheffield,South Yorkshire,S13 7PG,Tel: 01142691144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2259216171,0,0,,
Sarah Care Limited,1-106701647,SCL,157-163 Sheffield Road,Killamarsh,,Sheffield,,S21 1DY,Tel: 01142485658,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106701647,,,,
Precedo Health Care Services - Sheffield,1-114982553,SCL,Stubley Works,Wreakes Lane,,Dronfield,,S18 1PN,Tel: 01246299700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114982553,0,0,,
Respectful Care,1-3782890250,SCL,Ground Floor Block C,"Dunston Court, Dunston Road",,Chesterfield,,S41 8NL,Tel: 01246888525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3782890250,0,0,,
Novelty Healthcare Ltd,1-12446483111,SCL,Dunston House,"Office 62, Dunston Road",,Chesterfield,,S41 9QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12446483111,0,0,,
Golden Years Support Services,1-7156026585,SCL,"Offices 49, 51 and 52 Dunston House",Dunston Road,,Chesterfield,,S41 9QD,Tel: 07751826798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7156026585,0,0,,
Individual Homecare Services,1-4049257332,SCL,"Unit 67 Dunston House, Sheepbridge Works",Dunston Road,,Chesterfield,Derbyshire,S41 9QD,Tel: 01246456639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4049257332,0,0,,
Oice Support Services,1-15073581676,SCL,"Office 65, Dunston House",Dunston Road,,Chesterfield,,S41 9QD,Tel: 07875849127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15073581676,0,0,,
Caremark Chesterfield & Bolsover,1-17708764072,SCL,"Office 48, Dunston House","Sheepbridge Works, Dunston Road",,Chesterfield,,S41 9QD,Tel: 01246488713,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708764072,0,0,,
Home Instead (Chesterfield),1-900821723,SCL,Commerce House,Millennium Way,,Chesterfield,Derbyshire,S41 8ND,Tel: 01246 398826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-900821723,0,0,,
Serendipity Healthcare Ltd,1-2163349421,SCL,Unit 5,Millennium Way,,Chesterfield,Derbyshire,S41 8ND,Tel: 01246260843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2163349421,0,0,,
EMH Supported Living 3,1-8600265340,SCL,"Unit 208, Dunston Innovation Centre",,,Chesterfield,,S41 8NG,Tel: 01246599999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8600265340,0,0,,
Just a Little Company,1-2579830799,SCL,Dunston Innovation Centre,Dunston Road,,Chesterfield,Derbyshire,S41 8NG,Tel: 01246 267 929,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2579830799,,,,
Care Relief Team Limited - Unit 8 The Bridge Business Centre,1-123960167,SCL,"Unit 8 Beresford Way, Dunston",,,Chesterfield,Derbyshire,S41 9FG,Tel: 01246261700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123960167,0,0,,
Homecare Domiciliary and Domestic Limited,1-131293418,SCL,Unit 22 The Bridge Business Centre,Beresford Way,,Dunston Chesterfield,Derbyshire,S41 9FG,Tel: 01246269153,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131293418,0,0,,
Bluebird Care (Chesterfield & NE Derbyshire),1-9731258441,SCL,Unit 29,Beresford Way,,Chesterfield,Derbyshire,S41 9FG,Tel: 01246959910,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9731258441,,,,
GMS Carers,1-120007381,SCL,135 Robin Lane,,,Sheffield,,S20 1BE,Tel: 07843582112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120007381,0,0,,
Sheffield Supported Living,1-2810093262,SCL,100 Beighton Road,,,Sheffield,,S13 7PS,Tel: 01142611934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2810093262,0,0,,
Jane House,1-568534162,SCL,2 Corker Road,,,Sheffield,South Yorkshire,S12 2TH,Tel: 01142646424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-568534162,0,0,,
Balmoral Care Home,1-17767820597,SCL,6 Beighton Road,,,Sheffield,,S13 7PR,Tel: 01142540635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17767820597,0,0,,
Ascot Lodge Nursing Home,1-319142721,SCL,48a Newlands Road,Intake,,Sheffield,South Yorkshire,S12 2FZ,Tel: 01142643887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319142721,0,0,,
AMG Nursing & Care Services,1-419495402,SCL,"Unit 1, Chatsworth Technology Park","Dunston Road, Whittington Moor",,Chesterfield,Derbyshire,S41 8XA,Tel: 01246456939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419495402,0,0,,
Creative Support - Sheffield Service,1-4481328553,SCL,11 Mansfield View,,,Sheffield,South Yorkshire,S12 2AW,Tel: 01142168946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4481328553,0,0,,
Richmond Heights,1-11455932832,SCL,Woodhouse Road,Intake,,Sheffield,South Yorkshire,S12 2AZ,Tel: 01142531992,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11455932832,,,,
Derby and Derbyshire Supported Living,1-1829474200,SCL,45 Paisley Close,Staveley,,Chesterfield,Derbyshire,S43 3NS,Tel: 01246470128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1829474200,0,0,,
Lower Bowshaw View Nursing Home,1-115235818,SCL,501a Lowedges Crescent,Lowedges,,Sheffield,South Yorkshire,S8 7LN,Tel: 01142372717,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115235818,,,,
United Response - Spire DCA,1-123006890,SCL,28 Edensor Court,"Middlecroft, Staveley",,Chesterfield,Derbyshire,S43 3NW,Tel: 01246284440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123006890,0,0,,
St Michaels Nursing Home,1-11693817829,SCL,9 Chesterfield Road,Brimington,,Chesterfield,Derbyshire,S43 1AB,Tel: 01246558828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11693817829,0,0,,
Millennium Homecare Services Limited,1-115521183,SCL,534 Sheffield Road,Whittington Moor,,Chesterfield,,S41 8LP,Tel: 01246261389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115521183,0,0,,
SureCare Chesterfield,1-10647766910,SCL,Prospect House,"Colliery Close, Staveley",,Chesterfield,,S43 3QE,Tel: 01246688107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10647766910,0,0,,
4Life Care Chesterfield Limited,1-4839597330,SCL,"Unit 22, Prospect House","Colliery Close, Staveley",,Chesterfield,,S43 3QE,Tel: 01159984902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4839597330,0,0,,
The Staveley Centre,1-121910008,SCL,"Calver Crescent, Middlecroft",Staveley,,Chesterfield,Derbyshire,S43 3LY,Tel: 01629533040,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121910008,,,,
Woodthorpe Lodge,1-795751525,SCL,7 Norbriggs Road,,,Chesterfield,Derbyshire,S43 3BW,Tel: 07590713928,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-795751525,0,0,,
The Willows Care Home,1-14326794376,SCL,7 Norbriggs Road,Woodthorpe,,Chesterfield,Derbyshire,S43 3BW,Tel: 01246280539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14326794376,0,0,,
Beechy Knoll Care Home,1-133518019,SCL,378 Richmond Road,,,Sheffield,South Yorkshire,S13 8LZ,Tel: 01142395776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133518019,0,0,,
Royal Care Health Recruitment & Training,1-1432852053,SCL,"First Floor, 14 Ridgeway Road",,,Sheffield,,S12 2SS,Tel: 01144388507,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1432852053,0,0,,
Brimington Care Centre,1-8821871833,SCL,73 Manor Road,Brimington,,Chesterfield,Derbyshire,S43 1NN,Tel: 01246559777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8821871833,0,0,,
PPC Healthcare LTD,1-11773320704,SCL,78 Gervase Avenue,,,Sheffield,,S8 7PE,Tel: 07985568615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11773320704,0,0,,
Willowstone,1-11294881750,SCL,"321A,  Sheffield Road",,,Chesterfield,,S41 8LQ,Tel: 01246488712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11294881750,0,0,,
Unique Options + Limited,1-8519822952,SCL,68 Beaver Hill Road,,,Sheffield,,S13 7UD,Tel: 07925013714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8519822952,0,0,,
ExtraCare Charitable Trust Brunswick Gardens Village,1-120776758,SCL,Junction Road,Woodhouse,,Sheffield,South Yorkshire,S13 7RB,Tel: 01142940000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120776758,,,,
Elm Lodge Care Home,1-539715681,SCL,Stand Road,,,Chesterfield,Derbyshire,S41 8SJ,Tel: 01246456755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-539715681,0,0,,
Eyam Domiciliary Service Ltd,1-12630858624,SCL,5F The Glass Yard,Sheffield Road,,Chesterfield,,S41 8JY,Tel: 01433631380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12630858624,0,0,,
Dimensions South Yorkshire (South) Domiciliary Care Office,1-11546948561,SCL,458,East Bank Road,,Sheffield,,S2 2AD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11546948561,0,0,,
Norton Lees Hall and Lodge,1-11059439625,SCL,156 Warminster Road,,,Sheffield,South Yorkshire,S8 8PQ,Tel: 01142583256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11059439625,0,0,,
Sheffield City Council - 136d Warminster Road Short Breaks,1-141912194,SCL,136d Warminster Road,,,Sheffield,South Yorkshire,S8 8PQ,Tel: 01142583304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141912194,0,0,,
Our Care 24 LTD,1-15350192280,SCL,13 Haughton Road,,,Sheffield,,S8 8QH,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15350192280,,,,
Woodseats and Norton,1-1457849319,SCL,69 Brindley Crescent,,,Sheffield,South Yorkshire,S8 8RT,Tel: 01142585336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1457849319,0,0,,
Tapton Grove,1-141188411,SCL,Grove Road,Brimington,,Chesterfield,Derbyshire,S43 1QH,Tel: 01246274178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141188411,0,0,,
Premier Community,1-15833895135,SCL,North Derbyshire,17- 21 Abbey Lane,,Sheffield,,S8 0BJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15833895135,0,0,,
Holmwood Nursing Home,1-320350837,SCL,Warminster Road,Norton Lees,,Sheffield,South Yorkshire,S8 9BN,Tel: 01142509588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350837,0,0,,
Littlemoor House,1-3072612831,SCL,70 Littlemoor,,,Chesterfield,Derbyshire,S41 8QQ,Tel: 01246563150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3072612831,0,0,,
Pingley Court Care Home,1-6714842223,SCL,The Dale,,,Sheffield,South Yorkshire,S8 0PS,Tel: 01145530008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6714842223,0,0,,
Kingdom House,1-1459289912,SCL,Woodhouse Mill,461 Retford Road,,Sheffield,South Yorkshire,S13 9WB,Tel: 01142880696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1459289912,0,0,,
Valley Wood,1-12744454632,SCL,1 Cat Lane,Gleadless,,Sheffield,South Yorkshire,S2 3AY,Tel: 01142391449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12744454632,0,0,,
Newdon Health Care Limited,1-7413176291,SCL,"Unit 34, Tapton Park Innovation Centre",Brimington Road,,Chesterfield,,S41 0TZ,Tel: 01246769150,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7413176291,,,,
Helping Hands Chesterfield,1-11045501795,SCL,Tapton Park Innovation Centre,Brimington Road,,Chesterfield,,S41 0TZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11045501795,0,0,,
Disabled Children Service North -The Outback,1-121909427,SCL,Spire House,93a Sheffield Road,,Chesterfield,Derbyshire,S41 7JH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909427,0,0,,
Woodview,1-12236475819,SCL,2 Richmond Park Way,,,Sheffield,,S13 8HU,Tel: 01142540843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12236475819,0,0,,
Rigewood House,1-7154348875,SCL,13 Dukes Drive,,,Chesterfield,Derbyshire,S41 8QB,Tel: 01246237333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7154348875,0,0,,
Safer Staffing Solutions Ltd,1-9938958268,SCL,"C32 Alison Building, Alison Business Centre",Alison Crescent,,Sheffield,,S2 1AS,Tel: 01144780941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9938958268,0,0,,
Newfield View Supported Living,1-12509114981,SCL,Unit D18,"Alison Centre, 39 Alison Crescent",,Sheffield,,S2 1AS,Tel: 01142998933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12509114981,0,0,,