Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
"Oswald House Dental Practice - formally Winfield, Rose & Woods Dental Surgeons",V004498,DEN,7 Church Street,Ashbourne,Derbyshire,Ashbourne,,DE6 1AE,Tel: 01335 342509,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004498,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
TLC4 Smiles,V013226,DEN,30 Clifton Road,,,Ashbourne,Derbyshire,DE6 1DT,Tel: 01335 348694,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013226,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Coach House Dental Practice,V008498,DEN,Coach House Dental Practice,Coldwell Street,,Wirksworth,Derbyshire,DE4 4FB,Tel: 01629 339600,268 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008498,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"Bupa Dental Care, Steeple Grange",V008497,DEN,36 Steeple Grange,Wirksworth,Matlock,Derbyshire,,DE4 4FS,Tel: 01629 822172,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008497,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Unity Mill House Dental Practice,V011535,DEN,Derwent Street,,,Belper,Derbyshire,DE56 1WN,Tel: 01773 599961,90 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011535,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
West House Dental Practice,V004493,DEN,West House,27 Chapel Street,Belper,Derbyshire,,DE56 1AR,Tel: 01773 822126,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004493,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Belper Dental Practice,V012636,DEN,Genesis Dental Care Belper,2-4 Green Lane,,Belper,Derbyshire,DE56 1BZ,Tel: 01773 549521,722 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012636,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
"Dental Practice, The",V008470,DEN,59 King Street,Duffield,Belper,Derbyshire,,DE56 4EU,Tel: 01332 840780,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008470,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Matlock Dental Practice,V008358,DEN,Dale Road Dental Practice,92 Dale Road,,Matlock,Derbyshire,DE4 3LU,Tel: 01629 339080,1238 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008358,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Holt House Dental Surgery,V008359,DEN,Holt House Dental Practice,Holt Lane,,Matlock,Derbyshire,DE4 3LY,Tel: 01629 339610,650 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008359,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Duffield Road Dental Care,V003380,DEN,DUFFIELD ROAD DENTAL CARE,498 Duffield Road,Allestree,Derby,Derbyshire,DE22 2DJ,Tel: 01332 556222,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003380,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Mackworth Dental Practice,V012386,DEN,35 Humbleton Drive,Mackworth,,Derby,Derbyshire,DE22 4AU,Tel: 01332 380490,126 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012386,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Kedleston Dental Care,V008488,DEN,122 Kedleston Road,Derby,,Derbyshire,,DE22 1FX,Tel: 01332 342924,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008488,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
No.1 The Orthodontic Specialists,V042527,DEN,1 STATION ROAD,MICKLEOVER,DERBY,,,DE3 9GH,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V042527,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Station Road Dental Care,V008494,DEN,42 Station Road,Mickleover,,Derby,,DE3 9GH,Tel: 01332 512105,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008494,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Ashbourne Road Dental,V008482,DEN,30 Ashbourne Road,Derby,,Derbyshire,,DE22 3AD,Tel: 01332 362211,53 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008482,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
MR A MAHMOOD,V046876,DEN,Fernleigh House,10 Uttoxeter Road,Mickleover,Derby,Derbyshire,DE3 0DA,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V046876,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Central Dental Practice,V006764,DEN,52-56 Curzon Street,Derby,,Derbyshire,,DE1 1LP,Tel: 01332 202200,697 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006764,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Etwall Dental Practice Ltd,V008490,DEN,Etwall Dental Practice,44 Main Street,Etwall,Derbyshire,,DE65 6LP,Tel: 01283 733391,577 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008490,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Derby House Dental Practice,V013180,DEN,,63 - 65 Green Lane,,Derby,,DE1 1RS,Tel: 01332 344056,83 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013180,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Amber Valley Dental Practice,V011534,DEN,28a Pentrich Road,Swanwick,,Alfreton,Derbyshire,DE55 1BQ,Tel: 01773 540648,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011534,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Bridge Dental and Implant Clinic,V005852,DEN,415 Burton Road,Littleover,,Derby,,DE23 6AN,Tel: 01332 364630,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005852,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Dental Perfection @Littleover,V032196,DEN,,79 Rykneld Road,Littleover,Derby,Derbyshire,DE23 4DJ,Tel: 01332 411 211,43 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V032196,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,
Dove Dental,V008485,DEN,33-35 Normanton Road,,,Derby,Derbyshire,DE1 2GJ,Tel: 01332 345222,442 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008485,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
Derwent Valley Dental,V004126,DEN,22 St Marks Road,Chaddesden,Derby,Derbyshire,,DE21 6AH,Tel: 01332 202102,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004126,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Community Dental Services CIC,V342419,DEN,LIVERSAGE STREET,DERBY,,,,DE1 2LD,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V342419,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Derby City Dental Care,V005830,DEN,Derby City Dental Care,113 London Road,,Derby,Derbyshire,DE1 2QS,Tel: 01332344810,63 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005830,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Revive Dental Practice,V013034,DEN,23 Roe Farm Lane,Chaddesden,,Derby,Derbyshire,DE21 6ET,Tel: 01332 666646,91 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013034,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Normanton Road Family Dental Centre,V008484,DEN,Normanton Road Family Dental Centre,254 Normanton Road,Normanton,Derbyshire,,DE23 6WD,Tel: 01332 242526,73 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008484,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Littleover Dental Practice,V006559,DEN,Dental Surgery,106 Littleover Lane,,Derby,,DE23 6JJ,Tel: 01332 776177,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006559,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Oakwood Dental Centre,V007087,DEN,376 Bishops Drive,Oakwood,,Derby,,DE21 2DF,Tel: 01332 675000,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007087,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Park Road Dental Practice,V003375,DEN,36 Chaddesden Park Road,Derby,,Derbyshire,,DE21 6HD,Tel: 01332 674537,37 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003375,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
Cavendish Dental Practice,V008479,DEN,13-15 Derby Lane,Derby,,Derbyshire,,DE23 8UB,Tel: 01332 764997,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008479,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Chaddesden Dental Practice,V008609,DEN,466 Nottingham Road,Derby,,Derbyshire,Derbyshire,DE21 6PE,Tel: 01332 673828,35 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008609,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Blagreaves Dental Practice,V008232,DEN,166-168 Blagreaves Lane,Littleover,,Derby,,DE23 1PX,Tel: 01332 773838,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008232,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Refine Specialist Dental Care,V014525,DEN,,Alfreton Primary Care Centre,Derbyshire,Derbyshire,,DE55 7AH,Tel: 01773 830 560,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014525,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
"mydentist, Harrington Street, Pear Tree",V014389,DEN,,53 Harrington Street,,Derby,Derbyshire,DE23 8PF,Tel: 01332271321,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014389,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Hafren House Dental Practice,V006527,DEN,1 Cressy Road,Alfreton,,Derbyshire,Derbyshire,DE55 7BR,Tel: 01773 832158,45 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006527,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
"Bupa Dental Care, Tutbury",V006254,DEN,59 Monk Street,Tutbury,,Burton On Trent,,DE13 9NA,Tel: 01283 813540,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006254,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Diamond Court Dental Practice,V008033,DEN,Diamond Court Dental Practice,Water Street,,Bakewell,Derbyshire,DE45 1EW,Tel: 01629 812991,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008033,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Mr Bason and Mr Gathercole,V014654,DEN,Dental Surgery,Town Meadows Way,,Uttoxeter,,ST14 8AZ,Tel: 01889 564565,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014654,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Somercotes Family Dental Centre,V008471,DEN,,350-352 Lower Somercotes,Somercotes,Alfreton,Derbyshire,DE55 4LP,Tel: 01773 609543,67 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008471,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
The Staffordshire Clinic,V006256,DEN,Jervis House,Church Street,,Uttoxeter,Staffordshire,ST14 8AF,Tel: 01889 562109,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006256,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
"mydentist, Sinfin, Derby",V012498,DEN,Sinfin Moor Health Centre,Sinfin District Centre,,Derby,,DE24 3DS,Tel: 01332 973080,36 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012498,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Heanor Dental Practice,V005861,DEN,102 Ilkeston Road,,,Heanor,,DE75 7DT,Tel: 01773 712100,31 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005861,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"mydentist, Trinity Square, Uttoxeter ",V003033,DEN,,5-6 Trinity Square,,Uttoxeter,Staffordshire,ST14 8TH,Tel: 01889 560818,45 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003033,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Charming Smiles Dental Practice,V005780,DEN,1089 London Road,Alvaston,,Derby,,DE24 8PZ,Tel: 01332 571 606,20 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005780,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Chapel Street Dental Practice,V008030,DEN,10 Strathaven Court,Chapel Street,,Spondon,,DE21 7RH,Tel: 01332 544540,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008030,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Spondon Dental Practice,V008495,DEN,Spondon Dental Practice,41 Sancroft Road,,"Spondon, Derby",,DE21 7EU,Tel: 01332 662900,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008495,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Allenton Dental Care,V008473,DEN,39 Chellaston Road,Derby,,Derbyshire,,DE24 9AD,Tel: 01332 700244,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008473,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Pearl Dental,V012392,DEN,1242 London Road,,,Derby,,DE24 8QH,Tel: 01332 756943,359 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012392,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Bupa Dental Care,V008558,DEN,BUPA Dental Care Derby Raynesway,"1, Raynesway",Alvaston,Derby,Derbyshire,DE24 0DW,Tel: 01332 757755,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008558,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
"mydentist, Main Road, Jacksdale ",V003908,DEN,,24 Main Road,Jacksdale,Nottingham,Nottinghamshire,NG16 5JW,Tel: 01773608670,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003908,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Clay Cross Family Dental Centre,V005587,DEN,69 Holmgate Road,Clay Cross,Chesterfield,Derbyshire,,S45 9PG,Tel: 01246 863185,62 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005587,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Eyre Street Dental Practice,V008624,DEN,3 Eyre Street,Clay Cross,Chesterfield,Derbyshire,,S45 9NS,Tel: 01246 865914,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008624,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Peak Smile Studio Ltd,V007724,DEN,,34 Eldon Street,Clay Cross,Chesterfield,Derbyshire,S45 9PE,Tel: 01246 250325,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007724,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes