Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
People in Action Domiciliary Care - Worcester,,SCL,"Suite 2, Crown House",Blackpole East,,Worcester,Worcestershire,WR3 8SG,Tel: 01905755843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111132927,0,0,,
Virtuous Business Solutions Limited,,SCL,65 Ombersley Street East,,,Droitwich,,WR9 8QS,Tel: 07960102647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10587106120,0,0,,
Nationwide Care Services Ltd (Worcester),,SCL,Blackpole Business Centre,Blackpole,,Worcester,,WR3 8SQ,Tel: 01905458792,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2694538733,,,,
Uplifting Lives Services Ltd,,SCL,1a Nellies Yard,High Street,,Droitwich,,WR9 8ES,Tel: 01905954424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5600612940,0,0,,
Advance Warwickshire and Worcestershire,,SCL,Kings Court,Worcester Road,,Droitwich,,WR9 8AG,Tel: 01905795899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15112584637,0,0,,
Dimensions Worcestershire Domiciliary Care Office,,SCL,"Unit 6A1, Revolution House","Stanier Road, Warndon",,Worcester,Worcestershire,WR4 9FE,Tel: 03003039037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-352614727,0,0,,
Headway Worcestershire,,SCL,The Mill,Gregory's Mill Street,,Worcester,Worcestershire,WR3 8BA,Tel: 01905729729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-359238177,0,0,,
Touchheart Healthcare Worcester Office,,SCL,County House,St. Marys Street,,Worcester,,WR1 1HB,Tel: 07403680808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12515157010,0,0,,
Evans Healthcare Group - Worcester,,SCL,"T15, County House",St. Marys Street,,Worcester,,WR1 1HB,Tel: 07534663697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15712164285,0,0,,
Happylife Care,,SCL,Unit 3D,Shrub Hill Industrial Estate,,Worcester,Worcestershire,WR4 9EL,Tel: 07401772572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2033159442,0,0,,
Seco Support (Birmingham),,SCL,Walnut Tree House,"Astwood Lane, Wychbold",,Droitwich,,WR9 0BU,Tel: 07760676109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15928186846,0,0,,
Sanctuary Supported Living (Hazel Court),,SCL,3 University Park Drive,,,Worcester,Worcestershire,WR2 5FG,Tel: 01905796561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2207969105,0,0,,
Blue Recruit LTD,,SCL,"Suite 2, Banham House",Stoke Prior,,Bromsgrove,,B60 4JZ,Tel: 01216636305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13175404811,0,0,,
Care 4 Mind Limited,,SCL,131a & 131b Redstone Lane,,,Stourport-on-severn,,DY13 0JN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15922508034,0,0,,
House of Care Services Ltd,,SCL,8 The Courtyard,Buntsford Drive,,Bromsgrove,Worcestershire,B60 3DJ,Tel: 02476637969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-507870114,0,0,,
Lifeways Community Care (Worcester),,SCL,Base Point Bromsgrove Enterprise Park,Isidore Rd,,Bromsgrove,,B60 3ET,Tel: 01527913450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13905386707,0,0,,
Pulse8+ Ltd,,SCL,20 St. John Street,,,Bromsgrove,,B61 8QY,Tel: 01527870879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2106498773,0,0,,
JLKare and Support Limited,,SCL,168c,Birmingham Road,,Bromsgrove,,B61 0HB,Tel: 07803547117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2828591836,0,0,,
The Woodlands,,SCL,The Woodlands,Rifle Range Road,,Kidderminster,,DY11 7NN,Tel: 0156269525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15351658453,0,0,,
Endurance Care Worcestershire,,SCL,Suite 123 Paddington house,New Road,,Kidderminster,,DY10 1AL,Tel: 01562829115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8798479187,0,0,,
Ignite Health and Home Care Service,,SCL,10 Lion Street,,,Kidderminster,Worcestershire,DY10 1PT,Tel: 01562515073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-411021458,0,0,,
Orbital 4 Support Limited,,SCL,1 Clares Court,,,Kidderminster,Worcestershire,DY11 6YX,Tel: 01562742458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2060180397,0,0,,
TLC Care at Home Ltd,,SCL,58 Load Street,,,Bewdley,Worcestershire,DY12 2AP,Tel: 01299272897,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2037345972,,,,
West Midlands Supported Living Service,,SCL,184 Franche Road,,,Kidderminster,Worcestershire,DY11 5AD,Tel: 01562745963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118032018,0,0,,
Millfields Care Ltd,,SCL,40 Cockshot Road,,,Malvern,,WR14 2TT,Tel: 07515541158,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12353191854,,,,
Countywide Home Care Limited,,SCL,97a Marlpool Lane,,,Kidderminster,Worcestershire,DY11 5HP,Tel: 01562515583,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113723385,0,0,,
All For You Home Care Limited,,SCL,Bridge House,22 Bromsgrove Road,,Redditch,,B97 4QY,Tel: 01527758448,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5140171860,,,,
Stoke Heath Homecare Ltd,,SCL,The Business Centre,Edward Street,,Redditch,Worcestershire,B97 6HA,Tel: 0247044495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2937430014,0,0,,
The Business Centre,,SCL,"Unit 45, The Business Centre",Edward Street,,Redditch,,B97 6HA,Tel: 07484915361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3514444051,0,0,,
Eclipse HomeCare (Terryspring Court),,SCL,"Terryspring Court, West Avenue",Smallwood,,Redditch,,B98 7DJ,Tel: 0152766565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6400897432,0,0,,
Supreme Home Care Redditch and Bromsgrove,,SCL,Marlborough House,37 Prospect Hill,,Redditch,Worcestershire,B97 4BS,Tel: 01527844444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-311358268,0,0,,
Excalibur Serviced Offices,,SCL,Securehold Business Centre,Studley Road,,Redditch,Worcestershire,B98 7LG,Tel: 01527909435,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3130837660,,,,
Littleton House,,SCL,1a Ormond Road,Rubery,,Birmingham,West Midlands,B45 0JD,Tel: 01214530500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-450245368,0,0,,
Rainbow Care Solutions (Redditch),,SCL,2 Oak Tree Park,Burnt Meadow Road,,Redditch,Worcestershire,B98 9NN,Tel: 01527585700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3029438512,0,0,,
Iconic Care Limited,,SCL,"Park House, Bristol Road South","Rubery, Rednal",,Birmingham,,B45 9AH,Tel: 01212931382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6119182031,0,0,,
Individual Care Services,,SCL,25 Alcester Road,,,Studley,Warwickshire,B80 7LL,Tel: 01527857280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1643939071,0,0,,
Saroia Staffing Services Ltd,,SCL,"Pure Office, Longbridge Technology Park",1 Devon Way,,Birmingham,,B31 2TS,Tel: 07496303940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7465259839,0,0,,
The Office at Smokey Farm,,SCL,"The Office, Smokey Farm","Smokey Lane, Cropthorne",,Pershore,,WR10 3NF,Tel: 07593011406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7739132546,0,0,,
Edgeview Nursing Home,,SCL,The Compa,"Comber Road, Kinver",,Stourbridge,West Midlands,DY7 6HT,Tel: 01384872804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524587,0,0,,
Infinity House,,SCL,"Second Floor, Sterling House",Oldswinford,,Stourbridge,,DY8 2JL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7542021401,0,0,,
10 The Green,,SCL,10 The Green,Northfield,,Birmingham,,B31 5HT,Tel: 07956725311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15303501099,0,0,,
Salutem Supported Living Midlands,,SCL,Alpha House,42 New Road,,Stourbridge,,DY8 1PA,Tel: 07513120310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14837988808,0,0,,
Taylor Made Care Ltd,,SCL,60b,Belmont Road,,Stourbridge,,DY9 8AY,Tel: 07585676812,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3581046628,0,0,,
Inshore Support LTD - Supported Living,,SCL,Davies House Business Centre,4 Lowndes Road,,Stourbridge,,DY8 3SS,Tel: 01384421460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119800268,0,0,,
Starlightliving,,SCL,10 Corley Avenue,,,Birmingham,,B31 3UH,Tel: 07502330699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14519145220,0,0,,
Norwood House,,SCL,87-89A Bunbury Road,,,Birmingham,West Midlands,B31 2ET,Tel: 01214488616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3832471638,0,0,,
Living Together Healthcare,,SCL,6 Tenterfields,,,Halesowen,,B63 3LH,Tel: 07810588069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18442860867,0,0,,
Creative Support - Warwickshire Services,,SCL,Murray House,Wards Lane,,Bidford-on-Avon,Warwickshire,B50 4QL,Tel: 07974914043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1514555510,0,0,,
Midland Mencap,,SCL,"Unit E, Woodgate Valley Business Park",Bell Heath Way,,Birmingham,West Midlands,B32 3BZ,Tel: 01214422944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-684878006,0,0,,
Wordsley Housing and Independent Living Services,,SCL,Wordsley Housing Society,30 Brook Street,,Wordsley,West Midlands,DY8 5YW,Tel: 01384480770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136923776,0,0,,
Social Care Academy,,SCL,Davies House,Davies Road,,Evesham,,WR11 1YZ,Tel: 08000025973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3937327600,0,0,,
Zatthu Healthcare LTD,,SCL,11 Owens Croft,,,Birmingham,,B38 9AF,Tel: 01218208133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12871637942,0,0,,
Hasbury Home Care Services Limited,,SCL,154 Middleton Hall Road,Kings Norton,,Birmingham,West Midlands,B30 1DN,Tel: 01214592234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-219868146,0,0,,
Aspirations Birmingham,,SCL,"Unit 11, Wharfside House","Wharfside Business Park, Kings Norton,",,Birmingham,,B38 9PN,Tel: 01212275900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13721584358,0,0,,
Mcare24 Limited,,SCL,83 Heathside Drive,,,Birmingham,West Midlands,B38 9LR,Tel: 07713849823,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2299005954,0,0,,
Clent View Domiciliary Service,,SCL,28-30 Church Street,,,Brierley Hill,West Midlands,DY5 3QD,Tel: 01384265276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524652,0,0,,
Aspects Care Limited,,SCL,32 Pershore Road,Cotteridge,,Birmingham,West Midlands,B30 3EJ,Tel: 01214332500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135012480,0,0,,
LJM Homecare Limited,,SCL,Unit 3 Shaw House,Two Woods Lane,,Brierley Hill,West Midlands,DY5 1TA,Tel: 01384263731,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-214452964,,,,
Brain Injury Rehabilitation Trust - Bristol Road,,SCL,Selly Oak,,,Birmingham,West Midlands,B29 6LX,Tel: 01214781847,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134123883,0,0,,
Linday Office,,SCL,3A Lindsworth Approach,King's Norton,,Birmingham,,B30 3QH,Tel: 03301227018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1594893823,0,0,,
Millward Place,,SCL,Monyhull Hall Road,,,Birmingham,West Midlands,B30 3QJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2253805920,0,0,,
'Mollies' Hebe Healthcare Kings Norton,,SCL,208 Monyhull Hall Road,Kings Norton,,Birmingham,,B30 3QJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958380640,0,0,,
Monarch Home Care Services,,SCL,Regis House,223 Halesowen Road,,Cradley Heath,West Midlands,B64 6JE,Tel: 01384410829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2306622038,0,0,,
Dependable Care LLP,,SCL,204 Halesowen Road,,,Cradley Heath,,B64 6HN,Tel: 08000016027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3051446213,0,0,,
Lily Health Care Limited,,SCL,Acorn House,23 Dudley Road,,Dudley,West Midlands,DY5 1HA,Tel: 07450986528,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2025119557,,,,
Attaining Independence,,SCL,The Cabin,"Alcester Road, Hollywood",,Birmingham,,B47 5NS,Tel: 01214335666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1246980931,0,0,,
CSK Support 24 Ltd,,SCL,"Suite 3, First Floor, Mercer House",780a Hagley Road West,,Oldbury,West Midlands,B68 0PJ,Tel: 01213928248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2788269816,0,0,,
Care Wish Ltd,,SCL,136 Halesowen Road,,,Cradley Heath,West Midlands,B64 5LP,Tel: 0121 421 3733,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2132665996,,,,
Stella Maris Healthcare Ltd,,SCL,Queensway House,"95 Charlotte Road, Stirchley",,Birmingham,,B30 2BT,Tel: 07365261058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5587608353,0,0,,
Queensway Homes Ltd,,SCL,Queensway House,"95 Charlotte Road, Stirchley",,Birmingham,,B30 2BT,Tel: 07783157339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6923684250,0,0,,
Excel (Midlands),,SCL,284 Worlds End Lane,Quinton,,Birmingham,,B32 2SB,Tel: 07538179941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8215138774,0,0,,
Oceans Care Services Limited,,SCL,1-7 Langleys Road,,,Birmingham,West Midlands,B29 6HR,Tel: 01215725505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2128040235,0,0,,
SENSE - Supported Living Services (West Midlands),,SCL,Flat 1,5 Shalnecote Grove,,Birmingham,,B14 6NH,Tel: 01214441365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2619711157,0,0,,
Black Country Care - Supported Living and Home Care,,SCL,134 High Street,,,Rowley Regis,West Midlands,B65 0EE,Tel: 07843335135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11804706899,0,0,,
Antoine Care LTD,,SCL,31 Doversley Road,Kings Heath,,Birmingham,West Midlands,B14 6NN,Tel: 07999019407,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3005993441,,,,
809 Alcester Road,,SCL,809 Alcester Road South,Maypole,,Birmingham,,B14 5HN,Tel: 07562211572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15119575719,0,0,,
Inclusion Care,,SCL,Unit 21 Miller Court Tewkesbury Business Park,Severn Drive,,Tewkesbury,Gloucestershire,GL20 8DN,Tel: 01684778269,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2016920610,,,,
Aspects 2 Supported Living Service,,SCL,21 Miller Court,"Severn Drive, Tewkesbury Business Park",,Tewkesbury,Gloucestershire,GL20 8DN,Tel: 01453763600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1135161188,0,0,,
Langstone Community Support Services,,SCL,10-12 Charter Street,Brierley Hill,,Brierley Hill,,DY5 1LA,Tel: 01384456465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9002948725,0,0,,
Activo Care,,SCL,147 Sladepool Farm Road,Kings Heath,,Birmingham,West Midlands,B14 5EB,Tel: 07771456778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6050171556,0,0,,
NSF Health,,SCL,"Office 47, Basepoint Business Centre","Oakfield Close, Tewkesbury Business Park",,Tewkesbury,,GL20 8SD,Tel: 07403316439,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14815195142,0,0,,
Shaw Community Services Limited (DCA) -  Herefordshire Branch,,SCL,Leadon Bank,Orchard Lane,,Ledbury,Herefordshire,HR8 1BY,Tel: 01531638138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126399191,0,0,,
West Midlands,,SCL,11 Sheepfold Close,,,Rowley Regis,,B65 8HF,Tel: 07846018813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13672503188,0,0,,
Precious Homes Black Country Community Services,,SCL,"Goldcrest Office, Goldcrest Court",Brewster Street,,Dudley,,DY2 0PH,Tel: 01384985820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8501704620,0,0,,
Chele Care Limited,,SCL,4 Arlington Grove,,,Birmingham,,B14 4QF,Tel: 07460118262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14927532306,0,0,,
Queen Alexandra College,,SCL,49 Court Oak Road,,,Birmingham,West Midlands,B17 9TG,Tel: 01214285025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116439860,0,0,,
New Hope Care Ltd,,SCL,128 Brook Road,,,Oldbury,West Midlands,B68 8AE,Tel: 01215521055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2287168462,0,0,,
Bolingo Care Birmingham Branch,,SCL,6 Vine Terrace,"High Street, Harborne",,Birmingham,,B17 9PU,Tel: 01212710407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11823060917,0,0,,
Creative Support - Dudley  & Sandwell Servicess,,SCL,"Room B, 343 High Street",Harborne,,Birmingham,,B17 9QL,Tel: 01214261666,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11588659901,,,,
Creative Support - Birmingham & Bromsgrove Personalised Services,,SCL,343 High Street,Harborne,,Birmingham,West Midlands,B17 9QL,Tel: 01214261666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-491105271,0,0,,
Priory Supported Living West Midlands,,SCL,6-8 Enville Road,Wall Heath,,Kingswinford,,DY6 0JT,Tel: 01384400286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4331182563,0,0,,
Home Heroes,,SCL,Queen Mother Gardens,"6 Elm Tree Road, Harborne",,Birmingham,,B17 9AP,Tel: 01216026511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12560780076,0,0,,
Solution2care Services Limited,,SCL,Pottery House,127 Pottery Road,,Oldbury,,B68 9HE,Tel: 01216672111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3764774760,0,0,,
"Suite 6B, Anchor House",,SCL,Anchor Business Park,"New Road, Netherton",,Dudley,,DY2 9AF,Tel: 01384211141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4812364791,0,0,,
Luma Homecare,,SCL,4a Hollybank Road,Kings Heath,,Birmingham,,B13 0RJ,Tel: 01212969228,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12611688815,,,,
Experts by Experience Solihull CIC,,SCL,58 Tythe Barn Lane,Shirley,,Solihull,,B90 1RW,Tel: 07862383852,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938849287,0,0,,
Sense 12 Oakfield Road,,SCL,12 Oakfield Road,Selly Park,,Birmingham,West Midlands,B29 7EJ,Tel: 01214725114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6326277150,0,0,,
Enabling Lives - Birmingham,,SCL,"Suite 2E, 2nd Floor, Regency Court 2a","High Street, Kings Heath",,Birmingham,,B14 7SW,Tel: 01216883684,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9697807058,,,,
Walsingham Support - Central Supported Living,,SCL,"The Barn, Keepers Cottage",Falcon Lane,,Ledbury,,HR8 2JN,Tel: 01531671080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17430164866,0,0,,
Precious Homes Birmingham,,SCL,4 Ashfield Avenue,Kings Heath,,Birmingham,West Midlands,B14 7AP,Tel: 01217267350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4247041385,0,0,,
School Road,,SCL,100 School Road,Moseley,,Birmingham,West Midlands,B13 9TS,Tel: 01214507984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1764195363,0,0,,
Hebe Healthcare Limited,,SCL,15 Sandon Road,,,Birmingham,West Midlands,B17 8DP,Tel: 01214483835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-417039648,0,0,,
Nationwide Care Services Ltd (Dudley),,SCL,Trafalgar House,47-49 King Street,,Dudley,West Midlands,DY2 8PS,Tel: 01384211444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2773274346,0,0,,
Trum Healthcare,,SCL,"Suite 7, Trafalgar House",47-49 King Street,,Dudley,,DY2 8PS,Tel: 07445246995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17967954499,0,0,,
CHADD Supported Independent Living Services,,SCL,Brindley House,48-50 Hall Street,,Dudley,,DY2 7DT,Tel: 01384456465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2008449819,0,0,,
Newbury Care Ltd,,SCL,193 Wolverhampton Street,2nd Floor,,Dudley,,DY1 1DU,Tel: 07885658215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11685209855,0,0,,
Lorac Healthcare Limited,,SCL,2 Parsons Street,,,Dudley,West Midlands,DY1 1JJ,Tel: 01384910963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2005055184,0,0,,
Aspect Supported Living Limited,,SCL,171 Alcester Road,,,Birmingham,West Midlands,B13 8JR,Tel: 07850480291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11773547995,0,0,,