Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Pogles Wood,1-7608935081,SCL,119 Lonnen Road,,,Wimborne,,BH21 7AU,Tel: 01202841075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7608935081,0,0,,
Streets Meadow,1-13929715238,SCL,Hanham Road,,,Wimborne,Dorset,BH21 1AS,Tel: 01202884620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13929715238,0,0,,
Fairhope,1-1938609172,SCL,22a West Borough,,,Wimborne,,BH21 1NF,Tel: 01202709091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938609172,0,0,,
Candlelight Homecare (Dorset & N Poole),1-245728932,SCL,4 Kings Court,High Street,,Wimborne,Dorset,BH21 1HS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-245728932,0,0,,
Mile Oak Rest Home,1-1643783073,SCL,2 The Acorns,,,Wimbourne,Dorset,BH21 2EW,Tel: 01202885225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1643783073,0,0,,
Bridgewater Care,1-3753360227,SCL,55 Cobham Road,Ferndown Industrial Estate,,Wimborne,,BH21 7RB,Tel: 01202028029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3753360227,0,0,,
Home Instead East Dorset & Blandford,1-3169475949,SCL,55b,"Cobham Road, Ferndown Industrial Estate",,Wimborne,,BH21 7RB,Tel: 01202912826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3169475949,0,0,,
Hyacinth House Care Home,1-17127896357,SCL,179-181,Wimborne Road West,,Wimborne,,BH21 2DJ,Tel: 01202012064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17127896357,0,0,,
Sturts Community Trust,1-925503891,SCL,Three Cross Road,West Moors,,Ferndown,Dorset,BH22 0NF,Tel: 01202854762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-925503891,0,0,,
Integrated Case Management Ltd,1-10819863343,SCL,Nimrod Place,"9 Nimrod Way, Ferndown",,Wimborne,,BH21 7UH,Tel: 01202978900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10819863343,0,0,,
Tender-Hearted Limited,1-7293428586,SCL,"Unit C1-C2, Arena Enterprise Centre","9 Nimrod Way, East Dorset Trade Park",,Wimborne,,BH21 7UH,Tel: 01202862690,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7293428586,,,,
Good Oaks East Dorset,1-9200750786,SCL,"Arena Business Centre, 9 Nimrod Way",East Dorset Trade Park,,Wimborne,,BH21 7UH,Tel: 01202065261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9200750786,0,0,,
Priority Home Care,1-6150600518,SCL,Unit A3,"Arena Business Centre, 9 Nimrod Way, East Dorset Trade Park",,Wimborne,,BH21 7UH,Tel: 01202813819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6150600518,0,0,,
Abbots Care Limited (East Dorset branch),1-5118035569,SCL,Arena Business Centre,"9 Nimrod Way, Ferndown",,Wimborne,,BH21 7UH,Tel: 01202862612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5118035569,0,0,,
Oakdene Nursing Home,1-113243323,SCL,Ringwood Road,Three Legged Cross,,Wimborne,Dorset,BH21 6RB,Tel: 01202813722,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113243323,,,,
Brook View,1-135873203,SCL,Riverside Road,West Moors,,Ferndown,Dorset,BH22 0LQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135873203,0,0,,
Five Gables Care Home,1-18624235163,SCL,268 Station Road,West Moors,,Ferndown,Dorset,BH22 0JF,Tel: 01202875130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18624235163,0,0,,
Dimensions Dorset East Domiciliary Care Office,1-11336819763,SCL,11a Peartree Business Centre,"Ferndown Industrial Estate, Cobham Road",,Wimborne,,BH21 7PT,Tel: 03003039014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11336819763,0,0,,
"iDirect - East Dorset, Hampshire and Wiltshire",1-5253191043,SCL,16 A6 Peartree Business Centre,"Cobham Road, Ferndown Industrial Estate",,Wimborne,,BH21 7PT,Tel: 01202076688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5253191043,0,0,,
Duty Care,1-16299951342,SCL,Peartree Business Centre,Cobham Road,,Wimborne,,BH21 7PT,Tel: 01202237090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16299951342,0,0,,
Advance Dorset,1-691948887,SCL,Peartree Business Centre,"Cobham Road, Ferndown Industrial Estate",,Wimborne,Dorset,BH21 7PT,Tel: 01202871714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-691948887,0,0,,
Potens Dorset Domicilary Care Agency,1-2465235849,SCL,"Office 11H, Peartree Business Centre","Cobham Road, Ferndown Industrial Estate",,Wimborne,Dorset,BH21 7PT,Tel: 01202875404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2465235849,0,0,,
Denewood House Care Home,1-117560615,SCL,12-14 Denewood Road,West Moors,,Ferndown,Dorset,BH22 0LX,Tel: 01202892008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117560615,0,0,,
Waterloo Care Home,1-138416463,SCL,Ringwood Road,Three Legged Cross,,Wimborne Minster,Dorset,BH21 6RD,Tel: 01202 078093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138416463,0,0,,
Altogether Care - Care At Home Limited West Moors,1-15118643601,SCL,"Unit 4, Riverside Way","203 Station Road, West Moors",,Ferndown,,BH22 0LE,Tel: 01202894925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15118643601,0,0,,
Heathland House,1-13814063293,SCL,405 Wimborne Road East,,,Ferndown,,BH22 9LZ,Tel: 01202078127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13814063293,0,0,,
Highgrove Care Home,1-117560631,SCL,Stapehill Road,Stapehill,,Wimborne,Dorset,BH21 7NF,Tel: 01202875614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117560631,0,0,,
Chestnut Lodge,1-123946168,SCL,43 Glenwood Road,West Moors,,Ferndown,Dorset,BH22 0EN,Tel: 01202892116,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123946168,,,,
Summerhill Residential Home,1-1644257296,SCL,46 Glenwood Road,West Moors,,Ferndown,Dorset,BH22 0ER,Tel: 01202870935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1644257296,0,0,,
The Gables,1-2218686683,SCL,7 West Moors Road,,,Ferndown,Dorset,BH22 9SA,Tel: 01202855909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2218686683,0,0,,
Verwood House Care Home,1-6958528559,SCL,42-44 Ringwood Road,,,Verwood,Dorset,BH31 7AH,Tel: 01202812250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958528559,0,0,,
Libra Care Services,1-11831897497,SCL,47 Meadow Way,,,Verwood,,BH31 6EP,Tel: 07966270709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11831897497,0,0,,
Two Wells,1-136883168,SCL,Salisbury Street,,,Cranborne,Dorset,BH21 5PU,Tel: 01725517223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136883168,0,0,,
Kings Park Care Home,1-11554703477,SCL,14 Church Road,,,Ferndown,,BH22 9EU,Tel: 01202863630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11554703477,0,0,,
Fairlawn,1-119691614,SCL,St Marys Road,,,Ferndown,Dorset,BH22 9HB,Tel: 01202877277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119691614,0,0,,
Green Lanes Projects Limited,1-4355106796,SCL,"Dana House, Silver Birch Suite",Spinneys Lane,,Ferndown,,BH22 9BZ,Tel: 02088290996,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4355106796,0,0,,
Helping Hands Ferndown,1-2456961169,SCL,12 Victoria Road,,,Ferndown,Dorset,BH22 9HZ,Tel: 01202983146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2456961169,0,0,,
Your Life (Ferndown),1-203864867,SCL,Cherrett Court,557 Ringwood Road,,Ferndown,Dorset,BH22 9FE,Tel: 01202861913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-203864867,0,0,,
Agincare UK Ferndown,1-134638693,SCL,483 Ringwood Road,,,Ferndown,Dorset,BH22 9AG,Tel: 01202897770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134638693,0,0,,
Bluebird Care Ferndown,1-4011948567,SCL,360 Ringwood Road,,,Ferndown,,BH22 9AT,Tel: 01202977200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4011948567,0,0,,
Amberwood House,1-136880462,SCL,418-424 Ringwood Road,,,Ferndown,Dorset,BH22 9AX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136880462,0,0,,
Marchfield House,1-343569406,SCL,434 Ringwood Road,,,Ferndown,Dorset,BH22 9AY,Tel: 01202861845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-343569406,0,0,,
Fernside,1-3052005743,SCL,15 Turbary Road,,,Ferndown,Dorset,BH22 8AP,Tel: 01202949325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3052005743,0,0,,
Magna Care Centre,1-787578360,SCL,Arrowsmith Road,Canford Magna,,Wimborne,Dorset,BH21 3BQ,Tel: 01202601831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787578360,0,0,,
Ferndown Nursing Home,1-18119166457,SCL,9 Dudsbury Crescent,,,Ferndown,Dorset,BH22 8JG,Tel: 07968105155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18119166457,0,0,,
Clarence House,1-11824518605,SCL,6 Dudsbury Crescent,,,Ferndown,Dorset,BH22 8JF,Tel: 01202894359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11824518605,0,0,,
Fernhill,1-2440747408,SCL,122 Ringwood Road,Longham,,Ferndown,Dorset,BH22 9AW,Tel: 01202651800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2440747408,0,0,,
Ferndown Manor,1-3551271435,SCL,110 Golf Links Road,,,Ferndown,Dorset,BH22 8DA,Tel: 01202863100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3551271435,0,0,,
Moors Manor Care Home,1-10325002394,SCL,243 Ringwood Road,St. Leonards,,Ringwood,,BH24 2DW,Tel: 01202863610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10325002394,0,0,,
Woodside,1-6345049907,SCL,131 Magna Road,,,Bournemouth,,BH11 9NE,Tel: 07394288799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6345049907,0,0,,
Magna Road,1-914034962,SCL,109 Magna Road,,,Bournemouth,Dorset,BH11 9NE,Tel: 01202582448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-914034962,0,0,,
The Links Care Home,1-503803856,SCL,1 Golf Links Road,,,Broadstone,Dorset,BH18 8BE,Tel: 01202 974000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-503803856,0,0,,
Serenata Care Ltd Trading as Two Cedars,1-18187635901,SCL,81 Dunyeats Road,,,Broadstone,Dorset,BH18 8AF,Tel: 01202694942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18187635901,0,0,,
Abbey Rose,1-508158530,SCL,Cedar Avenue,St Leonards,,Ringwood,Hampshire,BH24 2QG,Tel: 01202877764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-508158530,0,0,,
Corfe Care Ltd,1-9965918707,SCL,"Unit 54, 19B",Moor Road,,Broadstone,,BH18 8AZ,Tel: 01202090106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9965918707,0,0,,
Burwood Nursing Home,1-8422491255,SCL,100 Dunyeats Road,,,Broadstone,Dorset,BH18 8AL,Tel: 01202693224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8422491255,0,0,,
Holmwood Rest Home,1-131050820,SCL,39 Chine Walk,West Parley,,Ferndown,Dorset,BH22 8PR,Tel: 01202593662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131050820,0,0,,
Spetisbury Manor,1-109631447,SCL,Spetisbury,,,Blandford Forum,Dorset,DT11 9EB,Tel: 01258857378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109631447,0,0,,
Park Lodge Residential Care Home,1-119505720,SCL,18 Ridgeway,,,Broadstone,Dorset,BH18 8EA,Tel: 01202694232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119505720,0,0,,
The Tides,1-340742663,SCL,136 Lower Blandford Road,,,Broadstone,Dorset,BH18 8NZ,Tel: 01202 604056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340742663,0,0,,
Parley Place Care Home,1-14240167702,SCL,300 Christchurch Road,West Parley,,Ferndown,,BH22 8SL,Tel: 01202149250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14240167702,0,0,,
Great Oaks,1-3992618309,SCL,Poole Lane,,,Bournemouth,Dorset,BH11 9DP,Tel: 01202087444,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3992618309,,,,
Forest Hill House Nursing Home,1-123459714,SCL,Rushall Lane,Corfe Mullen,,Wimborne Minster,Dorset,BH21 3RT,Tel: 01202 631741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123459714,0,0,,
Abacus Care Solutions LTD,1-3987739379,SCL,1434A Wimborne Road,,,Bournemouth,Dorset,BH10 7AS,Tel: 01202985200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3987739379,0,0,,
Foxes Moon Residential Home,1-117253468,SCL,40 Ringwood Road,St Ives,,Ringwood,Hampshire,BH24 2NY,Tel: 01425474347,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117253468,,,,
April Court,1-2057655403,SCL,186 Poole Lane,Kinson,,Bournemouth,Dorset,BH11 9DS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2057655403,0,0,,
Domiciliary Care Dorset,1-3115272975,SCL,"Unit 5, Town Farm Workshops","Dean Lane, Sixpenny Handley",,Salisbury,,SP5 5PA,Tel: 01202877059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115272975,0,0,,
St. Ives Country House Care,1-3285219432,SCL,Horton Road,Ashley Heath,,Ringwood,Hampshire,BH24 2EE,Tel: 01425481220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3285219432,0,0,,
Obasan Services Limited,1-4777150206,SCL,Sandbourne House,Dominion Road,,Bournemouth,,BH11 8LH,Tel: 01202031824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4777150206,0,0,,
Quality Healthcare Professionals LTD,1-12918785056,SCL,98 Rochester Road,,,Bournemouth,,BH11 8AH,Tel: 023800013779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12918785056,0,0,,
Community Wessex - East,1-11290001422,SCL,"Charity Hub, Parley 1, Portfield School",Parley Lane,,Christchurch,,BH23 6BP,Tel: 01202483360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11290001422,0,0,,
Caremark Poole & East Dorset,1-141389400,SCL,Drewitt House,865 Ringwood Road,,Bournemouth,Dorset,BH11 8LL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141389400,0,0,,
Sylviancare Bournemouth and Poole,1-9237346341,SCL,"First Floor Offices Unit 30, Basepoint Aviation Business Park","Enterprise Close, Christchurch",,Christchurch,,BH23 6NX,Tel: 01202912368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9237346341,0,0,,
Southmead Rest Home,1-10246030306,SCL,159 York Road,,,Broadstone,Dorset,BH18 8ES,Tel: 01202694726,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10246030306,,,,
Ashwood,1-112284776,SCL,12 Dudley Road,Northbourne,,Bournemouth,Dorset,BH10 6BS,Tel: 01202776820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112284776,0,0,,
Castle Farm Care Home,1-123459758,SCL,Castle Farm Road,Lytchett Matravers,,Poole,Dorset,BH16 6BZ,Tel: 01258 857642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123459758,0,0,,
The Sheiling Special Education Trust,1-508259169,SCL,Horton Road,Ashley Heath,,Ringwood,Hampshire,BH24 2EB,Tel: 01425477488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-508259169,0,0,,
Native Care Ltd,1-16295829741,SCL,289A Kinson Road,,,Bournemouth,,BH10 5HE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16295829741,0,0,,
Elizabeth House,1-119691704,SCL,Dolbery Road,Parkstone,,Poole,Dorset,BH12 4PX,Tel: 01202744545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119691704,0,0,,
New Leaf Care Services Ltd,1-15461950170,SCL,Aviation Business Park,"Bournemouth International Airport, Hurn",,Christchurch,,BH23 6NW,Tel: 03300882422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15461950170,0,0,,
The Potteries,1-933177483,SCL,187 York Road,,,Broadstone,Dorset,BH18 8ES,Tel: 03333210929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-933177483,0,0,,
Phoenix,1-3133381973,SCL,Folly Farm Lane,,,Ringwood,Hampshire,BH24 2NN,Tel: 01425476125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3133381973,0,0,,
My Care Ladies,1-1542589644,SCL,Discovery Court Business Centre 551-553,Wallisdown Road,,Poole,,BH12 5AG,Tel: 01202762000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1542589644,0,0,,
Shauna Health Care Service Solutions Limited,1-9214746373,SCL,"BIZSPACE, Discovery Court Business Centre 551-553",Wallisdown Road,,Poole,,BH12 5AG,Tel: 01202124971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9214746373,0,0,,
Diverse Abilities Plus - Supported Living,1-12002987761,SCL,"Discovery Court, Suite 40",551-553 Wallisdown Road,,Poole,,BH12 5AG,Tel: 01202718266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12002987761,0,0,,
Home Instead Bournemouth Christchurch and Poole,1-13685625808,SCL,Office B4 Discovery Court Business Centre,551-553 Wallisdown Road,,Poole,,BH12 5AG,Tel: 0120285319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13685625808,0,0,,
The Aldbury,1-142860159,SCL,672-674 Ringwood Road,Parkstone,,Poole,Dorset,BH12 4NA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142860159,0,0,,
Shapes Domiciliary Service,1-3264603522,SCL,17-19 Manor Avenue,,,Poole,Dorset,BH12 4LB,Tel: 01202718238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3264603522,0,0,,
Apex Prime Care Poole,1-6672655594,SCL,"Upper Ground Floor, Unit C","Acorn Business Park, Ling Road",,Poole,,BH12 4NZ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6672655594,,,,
Four Meadows,1-3133381705,SCL,Willow End Cottage,Hurn Lane,,Ringwood,Hampshire,BH24 2AG,Tel: 07954095960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3133381705,0,0,,
Anchor House,1-340715744,SCL,1 Evering Avenue,Parkstone,,Poole,Dorset,BH12 4JF,Tel: 01202 735914,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340715744,0,0,,
Edith Healthcare Ringwood,1-4156385885,SCL,Arena Business Park,"Unit 3, Block E Holyrood Close",,Poole,,BH17 7FP,Tel: 01202790455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4156385885,0,0,,
Alina Homecare Poole,1-2912222854,SCL,Suite 1 First Floor Unit 1 Concept Park,Innovation Close,,Poole,,BH12 4QT,Tel: 01202816146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2912222854,0,0,,
"Alina Homecare Specialist Care - Bournemouth, Christchurch & Poole",1-124535245,SCL,Suite 1 First Floor,"Unit 1 Concept Park, Innovation Close",,Poole,,BH12 4QT,Tel: 01202724900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124535245,0,0,,
Shaw South Coast CL,1-4812653221,SCL,Trinidad Village,Rossmore Road,,Poole,,BH12 3ND,Tel: 01202084007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4812653221,0,0,,
Lifeways Community Care (Poole),1-1332838960,SCL,"Unit 8, Block A","Arena Business Park, Holyrood Close",,Poole,Dorset,BH17 7FJ,Tel: 01202330830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1332838960,0,0,,
Dorset Supported Living,1-4285678775,SCL,A10,"Arena Business Park, Holyrood Close",,Poole,Dorset,BH17 7FJ,Tel: 01202606026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4285678775,0,0,,
Sugarman Health and Wellbeing - Dorset,1-8565594537,SCL,"A13-15 (A Block), Arena Business Park",Holyrood Close,,Poole,,BH17 7FJ,Tel: 01202606006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8565594537,0,0,,
Altogether Care - Care At Home Limited Poole,1-15118643549,SCL,9 Adastral Square,,,Poole,,BH17 8SA,Tel: 01202301222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15118643549,0,0,,
Figbury Lodge,1-7395579276,SCL,2 Mitchell Road,,,Poole,Dorset,BH17 8US,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7395579276,0,0,,
Castleman House,1-13928355838,SCL,Fairfield Bungalows,,,Blandford Forum,Dorset,DT11 7HS,Tel: 01258452315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13928355838,0,0,,
The Piers,1-340742493,SCL,166 Columbia Road,Ensbury Park,,Bournemouth,Dorset,BH10 4DT,Tel: 01202 520937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340742493,0,0,,
Castleman Plus,1-15660813251,SCL,Heddington Drive,,,Blandford Forum,,DT11 7HX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15660813251,0,0,,
Oakdale,1-7585854214,SCL,Kingsmill Road,,,Poole,,BH17 8RQ,Tel: 01202091802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7585854214,0,0,,
St Patrick Healthcare,1-17593829792,SCL,5 Worbarrow Gardens,,,Poole,,BH12 3NZ,Tel: 01202253995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593829792,0,0,,
Altogether Care - Care At Home Limited Blandford,1-14856362265,SCL,6 Georgian Passage,East Street,,Blandford Forum,,DT11 7DX,Tel: 01258445040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14856362265,0,0,,
Anna Home Care,1-6023340639,SCL,86,Oakdale Road,,Poole,,BH15 3LQ,Tel: 01202986082,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6023340639,0,0,,