Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Springfield Care Home,1-18124886560,SCL,Preston New Road,,,Blackburn,Lancashire,BB2 6PS,Tel: 01254263668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18124886560,0,0,,
Birchfield Residential Care Home,1-113556798,SCL,9a-11 Gorse Road,,,Blackburn,Lancashire,BB2 6LY,Tel: 01254266020,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113556798,,,,
Northwood Nursing & Residential Care,1-3608385331,SCL,206 Preston New Road,,,Blackburn,Lancashire,BB2 6PN,Tel: 0125457208,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3608385331,,,,
Lancaster House,1-157269816,SCL,3-5 Lancaster Place,,,Blackburn,Lancashire,BB2 6JT,Tel: 01254678698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157269816,0,0,,
Almond Villas,1-114644269,SCL,3 Dukes Brow,,,Blackburn,Lancashire,BB2 6EX,Tel: 01254681243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114644269,0,0,,
Higher Bank,1-122831495,SCL,off Adelaide Terrace,,,Blackburn,Lancashire,BB2 6EU,Tel: 01254582554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122831495,0,0,,
Hollymount Residential & Dementia Care Centre,1-120758968,SCL,3 West Park Road,,,Blackburn,Lancashire,BB2 6DE,Tel: 01254 266450,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120758968,,,,
Franciscan Convent Blackburn,1-112259716,SCL,26 East Park Road,,,Blackburn,Lancashire,BB1 8BB,Tel: 0125453962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112259716,0,0,,
Hawkhurst,1-131820198,SCL,18 Shear Bank Road,,,Blackburn,Lancashire,BB1 8AZ,Tel: 01254698338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820198,0,0,,
Magdalene House,1-113702249,SCL,10-14 Shear Bank Road,,,Blackburn,Lancashire,BB1 8AP,Tel: 01254268880,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113702249,,,,
Ravenswing Manor Residential Care Home,1-769052366,SCL,3 St Francis Road,,,Blackburn,Lancashire,BB2 2TZ,Tel: 01254207088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-769052366,0,0,,
Creative Support - Blackburn Services,1-133367102,SCL,38 Wellington Street,St. Johns,,Blackburn,Lancashire,BB1 8AF,Tel: 01254583754,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133367102,,,,
Blackburn with Darwen Shared Lives Scheme,1-6745094075,SCL,"Floor 6, Duke Street",,,Blackburn,,BB2 1DH,Tel: 01254587547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6745094075,0,0,,
Blackburn with Darwen Reablement Service and Home First Service,1-6745396223,SCL,"Floor 6, Duke Street",,,Blackburn,,BB2 1DH,Tel: 01254588940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6745396223,0,0,,
Olive Tree Domiciliary Services Ltd,1-1237937222,SCL,37 King Street,,,Blackburn,Lancashire,BB2 2DH,Tel: 01254674295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1237937222,0,0,,
Blackburn & District Supported Housing Limited,1-12069174407,SCL,13-19 Grantham Street,,,Blackburn,,BB2 4BZ,Tel: 01254668834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12069174407,0,0,,
AAA Healthcare Agency- Blackburn,1-18031768015,SCL,55 King William Street,,,Blackburn,,BB1 7DJ,Tel: 01254720023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18031768015,0,0,,
Blakewater Homecare Services Ltd,1-13599090117,SCL,33-35 James Street,,,Blackburn,,BB1 6DN,Tel: 01254667395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13599090117,0,0,,
Exemplary Care Services Ltd,1-13361677286,SCL,"Suite 3, Freckleton Business Centre",Freckleton Street,,Blackburn,,BB2 2AL,Tel: 01133886484,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13361677286,,,,
Riverpath Care Ltd,1-15829355887,SCL,"Suite 7, Freckleton Business Centre",Freckleton Street,,Blackburn,,BB2 2AL,Tel: 01254377897,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15829355887,0,0,,
Select Support Partnerships Ltd - Blackburn,1-128499596,SCL,Regent House,Regent Street,,Blackburn,Lancashire,BB1 6BH,Tel: 01254676565,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128499596,,,,
Alternative House Care Home Blackburn,1-2579884520,SCL,548 Preston Old Road,,,Blackburn,Lancashire,BB2 5NL,Tel: 01254433380,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2579884520,,,,
Care Station NW,1-7526126318,SCL,The Care Station,5 Byrom Street,,Blackburn,,BB2 2LE,Tel: 01254790993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7526126318,0,0,,
Haydock Nursing and Residential Care Home,1-112232631,SCL,Pleckgate Road,Ramsgreave,,Blackburn,Lancashire,BB1 8QW,Tel: 01254245115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112232631,0,0,,
St Aidans,1-147953753,SCL,124 St Aidens Avenue,Mill Hill,,Blackburn,Lancashire,BB2 4EY,Tel: 01254589856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147953753,0,0,,
Old Gates Care Home,1-12835302039,SCL,Livesey Branch Road,,,Blackburn,,BB2 5BU,Tel: 01254209924,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12835302039,0,0,,
Acorn House Care Centre,1-329250007,SCL,Whalley New Road,,,Blackburn,Lancashire,BB1 9SP,Tel: 01254867107,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-329250007,,,,
Eachstep Blackburn,1-11433069078,SCL,Infirmary Road,,,Blackburn,Lancashire,BB2 3LP,Tel: 01254266480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069078,0,0,,
HomeCare (Mellor) Limited,1-112255925,SCL,336 Whalley New Road,,,Blackburn,Lancashire,BB1 9SL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112255925,0,0,,
Ribble Homecare,1-18443580649,SCL,Bank Cottage,Eanam Wharf,,Blackburn,Lancashire,BB1 5BX,Tel: 01254402070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18443580649,0,0,,
Branch Court Care Home,1-2436160945,SCL,Livesey Branch Road,,,Blackburn,Lancashire,BB2 4QR,Tel: 01254682003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2436160945,0,0,,
Andrews Court Care Home,1-2697621209,SCL,Livesey Branch Road,,,Blackburn,Lancashire,BB2 4QR,Tel: 01254679525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2697621209,0,0,,
Intermediate Care at Albion Mill,1-11086224795,SCL,Albion Mill,Albion Street,,Blackburn,,BB2 4LX,Tel: 0125454291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11086224795,0,0,,
Delta Care Ltd - Blackburn and Darwen,1-17771563989,SCL,112,Whalley New Road,,Blackburn,,BB1 6LD,Tel: 01254445632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17771563989,0,0,,
Pritchard Street,1-157287277,SCL,19 Pritchard Street,,,Blackburn,Lancashire,BB2 3PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157287277,0,0,,
Allcare Nurses Agency Limited,1-2563006060,SCL,2 Albion Road,,,Blackburn,Lancashire,BB2 4UW,Tel: 01254682200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2563006060,0,0,,
Destiny Careplus Limited,1-18041749922,SCL,16 Crossfield Street,,,Blackburn,,BB2 3AL,Tel: 07894504117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18041749922,0,0,,
Blackburn (Florence House),1-168082594,SCL,Florence House,Florence Street,,Blackburn,Lancashire,BB1 5JP,Tel: 0125459969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-168082594,0,0,,
Frank House Care Services Head Office,1-17593457310,SCL,"Suite 24, Blackburn Rovers Enterprise Centre","Ewood Park, Nuttall Street",,Blackburn,,BB2 4JF,Tel: 01254241795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593457310,0,0,,
Heys House,1-18319153676,SCL,160 Heys Lane,,,Blackburn,,BB2 4NG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18319153676,0,0,,
White Pearl House,1-11101192887,SCL,3 Vincent Court,,,Blackburn,,BB2 4LD,Tel: 01254695376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11101192887,0,0,,
DCA Apollo House,1-10752924597,SCL,Furthergate Business Park,Ordnance Street,,Blackburn,Lancashire,BB1 3AE,Tel: 01254503710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752924597,0,0,,
Queens Lodge Nursing Home,1-117591429,SCL,Haslingden Road,,,Blackburn,Lancashire,BB2 3HQ,Tel: 01254681805,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117591429,,,,
Choice Care,1-440754812,SCL,"Suite 16, Blackburn Enterprise Centre",Furthergate,,Blackburn,Lancashire,BB1 3HQ,Tel: 01254 504905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-440754812,0,0,,
Blue Ribbon Supported Living,1-17913182100,SCL,Gemini House,"Capricorn Park, Blakewater Road",,Blackburn,,BB1 5QR,Tel: 01254581236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17913182100,0,0,,
Cade Care Supported Living,1-11015824216,SCL,Gemini House,"Capricorn Park, Blakewater Road",,Blackburn,,BB1 5QR,Tel: 01254581236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11015824216,0,0,,
Hazeldene Care Home,1-202481229,SCL,49 Ribchester Road,Clayton-le-Dale,,Blackburn,Lancashire,BB1 9HU,Tel: 01254240360,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-202481229,,,,
Falcon-Care,1-3069235713,SCL,"Suite 11, The Saturn Centre","Greenbank Technology Park, Challenge Way",,Blackburn,Lancashire,BB1 5QB,Tel: 01254957117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069235713,0,0,,
Right at Home (East Lancashire & Ribble Valley),1-1249845168,SCL,15 Whalley Road,Wilpshire,,Blackburn,Lancashire,BB1 9LQ,Tel: 01254 658899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1249845168,0,0,,
Stanley Grange,1-2192351393,SCL,Roach Road,Samlesbury,,Preston,Lancashire,PR5 0RB,Tel: 01254852878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2192351393,0,0,,
Future Directions CIC Lancashire Supported Living Services,1-16529746007,SCL,Stanley Grange,"Roach Road, Samlesbury",,Preston,Lancashire,PR5 0RB,Tel: 01254852878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16529746007,0,0,,
Home Care For You Blackburn,1-2971831546,SCL,Jasmine House,"C1 Cunliffe Road, Whitebirk Industrial Estate",,Blackburn,,BB1 5UA,Tel: 01254663414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2971831546,0,0,,
Linden House Care Home,1-6313790353,SCL,Linden House,"Delph Road, Shadsworth Road",,Blackburn,,BB1 2BE,Tel: 01254690669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6313790353,0,0,,
Sandybrook,1-131815638,SCL,Sandy Lane,Lower Darwen,,Blackburn,Lancashire,BB3 0PU,Tel: 01254660050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815638,0,0,,
Fosse Bank House,1-10717354334,SCL,1-6 Fosse Bank Court,Fosse Close,,Blackburn,Lancashire,BB2 3UB,Tel: 01254265057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10717354334,0,0,,
HBN Caring Services Ltd,1-15654678061,SCL,"The Innovation Centre, 1 Evolution Park","Suite 107, Haslingden Road",,Blackburn,,BB1 2FD,Tel: 07572634654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15654678061,0,0,,
Prestige Nursing & Care (East Lancashire),1-2838594713,SCL,1 Sentinel Court,Wilkinson Way,,Blackburn,Lancashire,BB1 2EH,Tel: 01254 956688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2838594713,0,0,,
Premier Care Blackburn Branch,1-10510330675,SCL,Unit 12 Dalton Court,"Blackburn Interchange, Commercial Road",,Darwen,,BB3 0DG,Tel: 01254476174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10510330675,0,0,,
Guardian Homecare (Blackburn),1-5223534738,SCL,Unit 13,"Dalton Court, Commercial Road",,Darwen,,BB3 0DG,Tel: 01254781020,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5223534738,,,,
I Care (GB) Limited - Blackburn,1-124944331,SCL,Unit 5,"Business First, Sandpits Lane, Accrington Road",,Blackburn,,BB1 3NY,Tel: 01254583624,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124944331,,,,
Ocean Care Services Ltd,1-18385868805,SCL,"Suite 30, Blackburn Gateway Business Centre",Accrington Road,,Blackburn,,BB1 3NY,Tel: 07796717422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18385868805,0,0,,
Freedom Supported Living Registered Office,1-133840713,SCL,35 The Meadows,Meadow Fields,,Darwen,Lancashire,BB3 0PF,Tel: 01254760121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133840713,0,0,,
Birch Hall Care Centre,1-310125246,SCL,Birch Hall Ave,,,Darwen,Lancashire,BB3 0JB,Tel: 01254762323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310125246,0,0,,
Alcedo Care Blackburn and Darwen,1-14143273659,SCL,2 Anchor Court,Commercial Road,,Darwen,,BB3 0DB,Tel: 01254457757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14143273659,0,0,,
East Lancashire Home Care Limited,1-493741225,SCL,Suite 1C The Beehive,"Lions Drive, Shadsworth Business Park",,Blackburn,,BB1 2QS,Tel: 01254471992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-493741225,0,0,,
SureCare Blackburn,1-18267550167,SCL,"Suite 1a, The Beehive Business Centre Beehive","Lions Drive, Shadsworth Business Park",,Blackburn,,BB1 2QS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18267550167,0,0,,
Nightingales Home Care,1-117047628,SCL,343 Blackburn Road,,,Darwen,Lancashire,BB3 0AB,Tel: 01254771574,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117047628,,,,
Clifton Lawns,1-154617061,SCL,227 Blackburn Road,,,Darwen,Lancashire,BB3 1HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154617061,0,0,,
Oldfield Manor,1-137471513,SCL,14 Hawkshaw Avenue,,,Darwen,Lancashire,BB3 1QZ,Tel: 01254705650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137471513,0,0,,
Oldfield House Residential Care Home,1-9329558588,SCL,15 Hawkshaw Avenue,,,Darwen,,BB3 1QZ,Tel: 01254702920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9329558588,0,0,,
Arrowsmith Lodge Rest Homes Ltd,1-197929417,SCL,Bournes Row,Hoghton,,Preston,Lancashire,PR5 0DR,Tel: 01254 854311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-197929417,0,0,,
Holly House,1-12464256965,SCL,6 Blackburn Road,Rishton,,Blackburn,,BB1 4BS,Tel: 02031492890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12464256965,0,0,,
The Westwood,1-11908508616,SCL,1 Westwood Avenue,Rishton,,Blackburn,,BB1 4BZ,Tel: 01254877755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11908508616,0,0,,
Rockmount Northwest,1-392279015,SCL,1 Blackburn Road,Rishton,,Blackburn,Lancashire,BB1 4HD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-392279015,0,0,,
Moorland View Care Home,1-110316780,SCL,Moorland View,Exchange Street,,Darwen,Lancashire,BB3 0DX,Tel: 01254704611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110316780,0,0,,
G S Social Care Solutions Ltd,1-7207592761,SCL,16 Noble Street,Rishton,,Blackburn,,BB1 4HX,Tel: 01254877755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7207592761,0,0,,
Sherwood,1-239928794,SCL,Clifton Street,Rishton,,Blackburn,Lancashire,BB1 4DW,Tel: 01254829816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-239928794,0,0,,
Priory Supported Living Lancashire,1-11389500605,SCL,Mather Fold House,"Hoghton Lane, Higher Walton",,Preston,,PR5 4ED,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11389500605,0,0,,
St James House,1-112303658,SCL,St James' Crescent,,,Darwen,Lancashire,BB3 0EY,Tel: 01254873623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112303658,0,0,,
Barnfold Cottage Residential Home,1-112449075,SCL,402 Blackburn Road,,,Oswaldtwistle,Lancashire,BB5 4LZ,Tel: 01254381348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112449075,0,0,,
Mather Fold House,1-2215692561,SCL,Hoghton Lane,Hoghton,,Preston,Lancashire,PR5 4EP,Tel: 01772311371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2215692561,0,0,,
The Springfield,1-9597116593,SCL,5 Springfield Road,Great Harwood,,Blackburn,,BB6 7LL,Tel: 01254877755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9597116593,0,0,,
White Ash Brook,1-1915745947,SCL,Thwaites Road,Oswaldtwistle,,Accrington,Lancashire,BB5 4QR,Tel: 01254650169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1915745947,0,0,,
Braeside home for the Elderly Ltd,1-292732190,SCL,Stanhill Lane,Oswaldtwistle,,Accrington,Lancashire,BB5 4QF,Tel: 01254398099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-292732190,0,0,,
Blackburn Road,1-404517984,SCL,175 Blackburn Road,Great Harwood,,Blackburn,Lancashire,BB6 7LU,Tel: 01254829216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-404517984,0,0,,
Meadowfold Hyndburn Ribble Valley Short Break,1-13303408414,SCL,"Blackburn Old Road,",Great Harwood,,Blackburn,,BB6 7UW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13303408414,0,0,,
Mill Lodge Residential Care Home,1-15929596951,SCL,Belmont Road,Great Harwood,,Blackburn,Lancashire,BB6 7HL,Tel: 01254883216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15929596951,0,0,,
Vine House,1-6971809447,SCL,375 Union Road,Oswaldtwistle,,Accrington,Lancashire,BB5 3NS,Tel: 01254391820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6971809447,0,0,,
Oswald House,1-394219898,SCL,12 Oswald Street,,,Accrington,Lancashire,BB5 3JF,Tel: 01254231275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-394219898,0,0,,
Long Lane Farm,1-118990032,SCL,Kellet Lane,Bamber Bridge,,Preston,Lancashire,PR5 6AN,Tel: 01772 335372,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118990032,,,,
Church View (Residential Home),1-363755478,SCL,Church Street,Oswaldtwistle,,Accrington,Lancashire,BB5 3QA,Tel: 01254 381652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-363755478,0,0,,
Brockholes Brow - Preston,1-122621687,SCL,Deafway,Brockholes Brow,,Preston,Lancashire,PR1 5BB,Tel: 01772796461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122621687,0,0,,
Broadfield Care Services Limited,1-116737685,SCL,298 Union Road,Oswaldtwistle,,Accrington,Lancashire,BB5 3JD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116737685,0,0,,
Providence House,1-9454850495,SCL,1 James Street,Oswaldtwistle,,Accrington,,BB5 3LJ,Tel: 01254398102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9454850495,0,0,,
Direct Approach Care Limited,1-9699537224,SCL,15 Goldcrest Drive,Bamber Bridge,,Preston,,PR5 6ZE,Tel: 07563766717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9699537224,0,0,,
NAS Community Services (North 1),1-5204321566,SCL,Margaret House,"Queen Street, Great Harwood",,Blackburn,Lancashire,BB6 7QP,Tel: 01254888535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5204321566,0,0,,
NAS Community Services (North 2),1-1584507572,SCL,Margaret House,"Queen Street, Great Harwood",,Blackburn,Lancashire,BB6 7QP,Tel: 01254823668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1584507572,0,0,,
Hollin Bank House,1-4183270513,SCL,Hollin Bank,"Blackburn Road, Oswaldtwistle",,Accrington,Lancashire,BB5 4PE,Tel: 01254236841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4183270513,0,0,,
Townfield Coach House Care Ltd (Great Harwood),1-239928777,SCL,99/103 Church Street,Great Harwood,,Blackburn,Lancashire,BB6 7QB,Tel: 01254 884058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-239928777,0,0,,
Townfield Home Care,1-295689946,SCL,79 Church Street,79 Church Street,,Great Harwood,Lancashire,BB6 7QB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-295689946,0,0,,
Preston Glades Care Home,1-18121240348,SCL,196 Miller Road,Ribbleton,,Preston,Lancashire,PR2 6NH,Tel: 01772651484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18121240348,0,0,,
Willowbrook (Hyndurn) Ltd,1-120784635,SCL,,188-190 Union Road,,Oswaldtwistle,Lancashire,BB5 3EG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120784635,0,0,,
I Care Private Limited,1-14885845592,SCL,Offices 107 & 108 Millennium Park,"Millennium Road, Ribbleton",,Preston,,PR2 5BL,Tel: 07879706525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14885845592,0,0,,
The Spinney,1-11865838448,SCL,The Spinney,"Gough Lane, Bamber Bridge",,Preston,Lancashire,PR5 6AQ,Tel: 01772629131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11865838448,0,0,,
Brookhaven,1-120794523,SCL,Gough Lane,Bamber Bridge,,Preston,Lancashire,PR5 6AQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120794523,0,0,,