Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Park Lodge,,SCL,4 Park Avenue,,,Eastbourne,East Sussex,BN22 9QN,Tel: 01323507606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2057615565,0,0,,
My Personal Enablement Support Partnership CIC,,SCL,St Elisabeth's Church,266-268 Victoria Drive,,Eastbourne,,BN20 8QX,Tel: 07771357075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6083548935,0,0,,
Milchester House,,SCL,37 Firle Road,,,Seaford,,BN25 2HN,Tel: 01323872279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463753,0,0,,
37 Lewes Road,,SCL,37 Lewes Road,,,Eastbourne,East Sussex,BN21 2BU,Tel: 01323645047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9655801880,0,0,,
Seaside Care Services,,SCL,508,Seaside,,Eastbourne,,BN23 6PA,Tel: 01323573070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9299061091,0,0,,
Quality healthcare Agency Limited,,SCL,Office 1,7 Cornfield Terrace,,Eastbourne,,BN21 4NN,Tel: 01323646009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9328450948,0,0,,
ASL Services,,SCL,16 Downs Walk,,,Peacehaven,,BN10 7RH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18872438745,0,0,,
Fiveways,,SCL,109 Sutton Avenue North,,,Peacehaven,East Sussex,BN10 7QJ,Tel: 01273585809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463645,0,0,,
One to One Plus South,,SCL,Dimensions Office Meridian Way,,,Peacehaven,,BN10 8BB,Tel: 03003039032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1091657788,0,0,,
Baronsmede,,SCL,Queens Road,,,Crowborough,East Sussex,TN6 1EJ,Tel: 01892654057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2119736131,0,0,,
ASLS (Avens Limited),,SCL,Church Road,,,Crowborough,East Sussex,TN6 1BL,Tel: 01892669520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140316283,0,0,,
Brighton Supported Living,,SCL,63 Lustrells Vale,Saltdean,,Brighton,,BN2 8FA,Tel: 01273875457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5135416947,0,0,,
SDR Care Services Head Office,,SCL,"Unit 31, Sussex Innovation Centre","Science Park Square, Falmer",,Brighton,,BN1 9SB,Tel: 01273076000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958203088,0,0,,
Southdown Court,,SCL,Whitehawk Way,,,Brighton,,BN2 5QL,Tel: 01273695585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7832516606,0,0,,
The Mount Camphill Community,,SCL,Faircrouch Lane,,,Wadhurst,East Sussex,TN5 6PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140407917,0,0,,
Roman Court,,SCL,12 Roman Court,The Brow,,Burgess Hill,,RH15 9BH,Tel: 01444244580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463807,0,0,,
Beaconsfield Villas,,SCL,58 Beaconsfield Villas,,,Brighton,,BN1 6HD,Tel: 01273509533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7131993043,0,0,,
Spinc,,SCL,Concorde House,18 Margaret Street,,Brighton,East Sussex,BN2 1TS,Tel: 01273693650,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4108287727,,,,
24 Hythe Avenue,,SCL,24 Hythe Avenue,,,St. Leonards-on-sea,,TN38 8BE,Tel: 07723020715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12457865180,0,0,,
Caretouch Burgess Hill,,SCL,"CITIBASE BURGESS HILL, The Forum",277 London Road,,Burgess Hill,,RH15 9QU,Tel: 01444849828,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7013073554,,,,
Small Opportunities Office,,SCL,16 Carnoustie Drive,,,Hassocks,,BN6 9PB,Tel: 03331885468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2190006455,0,0,,
Lifeways Brighton,,SCL,Unit 308 Queensbury House,106 Queens Road,,Brighton,,BN1 3XF,Tel: 01273628701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9629145494,0,0,,
Timecare 24,,SCL,154 Eldred Avenue,,,Brighton,,BN1 5EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14767758705,0,0,,
Mencap - Kent and East Sussex Domiciliary Care Agency,,SCL,"Unit 45, Innovation Centre",Highfield Drive,,St. Leonards-on-sea,,TN38 9UH,Tel: 01424858158,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119189232,0,0,,
Grace Eyre Choices Sussex,,SCL,36 Montefiore Road,,,Hove,East Sussex,BN3 6EP,Tel: 01273201900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7773984597,0,0,,
Brighton & Hove City Council - 21 Ferndale Road,,SCL,21 Ferndale Road,,,Hove,,BN3 6EU,Tel: 01273295292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-211421944,0,0,,
St. Anne's Apartments,,SCL,3E Lansdowne Road,,,Hove,East Sussex,BN3 1DN,Tel: 01273739915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1222439658,0,0,,
Brighton & Hove City Council - 92 Cromwell Road,,SCL,92 Cromwell Road,,,Hove,,BN3 3EG,Tel: 01273295894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248568440,0,0,,
Jean Marshall House,,SCL,15 Wilbury Avenue,,,Hove,East Sussex,BN3 6HR,Tel: 01273772866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-467994288,0,0,,
Hova Villas,,SCL,63 Hova Villas,,,Hove,,BN3 3DJ,Tel: 01273710769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463699,0,0,,
100 Goldstone Crescent,,SCL,100 Goldstone Crescent,,,Hove,East Sussex,BN3 6BE,Tel: 01273553718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9649169367,0,0,,
Clarendon Villas,,SCL,Flat 1-4,57 Clarendon Villas,,Hove,,BN3 3RE,Tel: 01273774014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142464053,0,0,,
Princes Crescent,,SCL,7 Princes Crescent,,,Hove,East Sussex,BN3 4GS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7899843103,0,0,,
Welcome Support,,SCL,Pantiles Chambers,85 High Street,,Tunbridge Wells,Kent,TN1 1XP,Tel: 01892322717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4696418121,0,0,,
Sackville Gardens,,SCL,63 Sackville Gardens,,,Hove,,BN3 4GJ,Tel: 01273324742,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463834,0,0,,
Phoenix Bespoke Support,,SCL,55 Sharpthorne Crescent,Portslade,,Brighton,East Sussex,BN41 2DP,Tel: 07885471494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-423031148,0,0,,
Compass Homecare Brighton and Hove,,SCL,Office 2,257 New Church Road,,Hove,,BN3 4EL,Tel: 01273034400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7939667137,0,0,,
Hawkhurst House,,SCL,Cranbrook Road,Hawkhurst,,Cranbrook,Kent,TN18 5EF,Tel: 01580 239170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4488640886,0,0,,
Cornford House,,SCL,Cornford Lane,Pembury,,Tunbridge Wells,Kent,TN2 4QS,Tel: 01892820100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144263091,,,,
Hazeldene House,,SCL,Romford Road,Pembury,,Tunbridge Wells,Kent,TN2 4AY,Tel: 01892823018,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156868778,,,,
SAP Care Services Limited,,SCL,9 Quarry Hill Parade,,,Tonbridge,,TN9 2HR,Tel: 07958558397,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3078396649,,,,
Allerton C&S SE,,SCL,Pipers Business Centre,220 Vale Road,,Tonbridge,Kent,TN9 1SP,Tel: 01732783503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456359874,0,0,,
United Response - West Sussex DCA,,SCL,43 Spring Plat,Pound Hill,,Crawley,West Sussex,RH10 7DG,Tel: 01293519931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018566,0,0,,
Coltash Road,,SCL,31 Coltash Road,,,Crawley,,RH10 6JZ,Tel: 01293515686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7899843235,0,0,,
Olive Home Care & Support Limited,,SCL,174 Three Bridges Road,Three Bridges,,Crawley,,RH10 1LE,Tel: 01444870559,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2890291337,,,,
Transforming Support (Sussex),,SCL,"Third Floor, The Pinnacle",Station Way,,Crawley,West Sussex,RH10 1JH,Tel: 03033003000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18167133625,0,0,,
Bismi Care Limited,,SCL,"Office 170, Churchill Court","Manor Royal, Crawley",,West Sussex,,RH10 9LU,Tel: 07932046347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17936079355,0,0,,
Voyage (DCA) London East,,SCL,Churchill Court 3,Manor Royal,,Crawley,,RH10 9LU,Tel: 07701022901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434715066,0,0,,
AAT Quality Care Agency Ltd,,SCL,2 Ninfield Court,Salvington Road,,Crawley,,RH11 8UR,Tel: 01293972096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13920061108,0,0,,
Care 7 Main Office,,SCL,"Suite 3, Lok N Store","Sussex Manor Business Park, Gatwick Road",,Crawley,,RH10 9NH,Tel: 07795314319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12718724135,0,0,,
Indpendent Lifestyles Support Agency,,SCL,"Suite GF07, Brooklands House","58 Marlborough Road, Lancing Business Park",,Lancing,,BN15 8AF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14855138712,0,0,,
The Oaks and Willows,,SCL,Shipbourne Road,,,Tonbridge,Kent,TN10 3RR,Tel: 01732359113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-451908758,0,0,,
Head Office,,SCL,Bridgeham Grange Annex,"Broadbridge Lane, Smallfield",,Horley,,RH6 9RD,Tel: 01342833904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122481623,0,0,,
Britannia Homecare Limited,,SCL,Rowan House,Smallfield Road,,Horley,Surrey,RH6 9AU,Tel: 01293823825,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116520404,,,,
SeeAbility - Horley Support Service,,SCL,Bradbury House,42a Massetts Road,,Horley,Surrey,RH6 7DS,Tel: 01293786496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139656931,0,0,,
Peak 15 Ltd,,SCL,21 Gatwick Metro Centre,Balcombe Road,,Horley,Surrey,RH6 9GA,Tel: 01293826200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-228995915,0,0,,
The Butterfly Project - Supported Living,,SCL,"Unit 21, Gatwick Metro Centre",Balcombe Road,,Horley,,RH6 9GA,Tel: 01403248580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13102937929,0,0,,
Agincare UK Worthing,,SCL,Rooms 3 & 4 Lynn House,Ivy Arch Road,,Worthing,West Sussex,BN14 8BX,Tel: 01903504000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134638981,0,0,,
16 Hawthorn Crescent,,SCL,16 Hawthorn Crescent,,,Worthing,West Sussex,BN14 9LU,Tel: 01903202790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736362537,0,0,,
18 Hawthorn Crescent,,SCL,18 Hawthorn Crescent,,,Worthing,West Sussex,BN14 9LU,Tel: 01903821868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736363184,0,0,,
Station Close,,SCL,2-12 Station Close,,,Horsham,,RH13 5QT,Tel: 01403265902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463888,0,0,,
South Farm Road,,SCL,293 South Farm Road,,,Worthing,,BN14 7TL,Tel: 01903230119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463861,0,0,,
Mencap - Surrey and Sussex Supported Living,,SCL,"The Courtyard, 30 Worthing Road",,,Horsham,,RH12 1SL,Tel: 01276451845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5582871072,0,0,,
"Room 226, Afon House",,SCL,"Room 226, Afon House",Worthing Road,,Horsham,,RH12 1TL,Tel: 08081643760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14683531752,0,0,,
Elite Healthcare Solutions,,SCL,34 Chaffinch Way,,,Horley,,RH6 8HJ,Tel: 07722475567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14829541502,0,0,,
St Botolphs Road,,SCL,14 St. Botolphs Road,,,Worthing,,BN11 4JN,Tel: 01903210574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463915,0,0,,
Brook Court,,SCL,Redford Avenue,,,Horsham,,RH12 2RB,Tel: 01403750929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7131993097,0,0,,
Almost Family Limited,,SCL,"All Care House, Cidermill Farm",Partridge Lane,,Newdigate,Surrey,RH5 5BP,Tel: 01293876080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121765793,0,0,,
Registered Area Office Home Care,,SCL,"Ground Floor, Kerwin Court",Five Oaks Road,,Horsham,,RH13 0TP,Tel: 07784235020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6559690375,0,0,,
SeeAbility Redhill Support Service,,SCL,Tudor House,Harvey Road,,Redhill,,RH1 4EA,Tel: 01372671729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12383218688,0,0,,
Radiant care services LTD,,SCL,Abbey House,25 Clarendon Road,,Redhill,Surrey,RH1 1QZ,Tel: 01737852181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6994816705,0,0,,
SeeAbility - Kent Support Service,,SCL,The Office,514 Loose Road,,Maidstone,Kent,ME15 9UF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2761546248,0,0,,
Community Prospects,,SCL,1 Castlefield Court,Church Street,,Reigate,,RH2 0AH,Tel: 01737924233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7424842370,0,0,,
Bales Court,,SCL,Barrington Road,,,Dorking,Surrey,RH4 3EJ,Tel: 01306879838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9649168886,0,0,,
National Care Group Kent Head Office,,SCL,Rectory House,"Rectory Lane, Harrietsham",,Maidstone,,ME17 1HS,Tel: 01622580210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11567241962,0,0,,
Dickley Court,,SCL,Dickley Lane,Lenham,,Maidstone,,ME17 2DD,Tel: 01622859216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2093133330,0,0,,
