Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Ashfield House - Leominister,,SCL,Bargates,,,Leominster,Herefordshire,HR6 8QX,Tel: 01568614662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114968051,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Data not supplied,,doesnotapply,,
Ashfield House Residential Home,,SCL,Ashfield House,Bargates,,Leominster,,HR6 8QX,Tel: 01568614662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15357343421,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 25 beds,Medium,,,
Leominster Care Home,,SCL,44 Bargates,,,Leominster,Herefordshire,HR6 8EY,Tel: 01568611800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120575,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Waverley House,,SCL,Etnam Street,,,Leominster,Herefordshire,HR6 8AQ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889478,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
West Eaton Nursing and Residential home,,SCL,Worcester Road,,,Leominster,Herefordshire,HR6 0QJ,Tel: 01568 610395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Lynhales Hall Nursing Home,,SCL,Lyonshall,,,Kington,Herefordshire,HR5 3LN,Tel: 01544340238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2272858428,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Kington Court Nursing Home,,SCL,Victoria Road,,,Kington,Herefordshire,HR5 3BX,Tel: 01544232333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12369527774,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
The Garth Care Home with Nursing,,SCL,The Square,,,Kington,Herefordshire,HR5 3BA,Tel: 01544230502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16287667075,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 34 beds,Medium,,,
Stretton Nursing Home,,SCL,Manor Fields,Burghill,,Hereford,Herefordshire,HR4 7RR,Tel: 01432761066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115803913,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Haresbrook Park Care Home,,SCL,Haresbrook Lane,,,Tenbury Wells,Worcestershire,WR15 8FD,Tel: 01584811786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1935889079,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 57 beds,Large,,,
Hagley Place,,SCL,Foldgate Lane,,,Ludlow,Shropshire,SY8 1LS,Tel: 01584519849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-426954409,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Four Rivers Nursing Home,,SCL,Bromfield Road,,,Ludlow,Shropshire,SY8 1DW,Tel: 01584813500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122877090,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Weir Nursing Home,,SCL,Swainshill,,,Hereford,Herefordshire,HR4 7QF,Tel: 01981590229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117345200,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Churchill House Care Home,,SCL,Keepside Close,Bromfield Road,,Ludlow,Shropshire,SY8 1EL,Tel: 01584877500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123824337,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Holmer Care Home with Nursing,,SCL,Leominster Road,Holmer,,Hereford,Herefordshire,HR4 9RG,Tel: 01432344012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6186788341,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Newstead House Nursing and Residential Home,,SCL,43 Venns Lane,,,Hereford,Herefordshire,HR1 1DT,Tel: 01432 263131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2353783860,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Broomy Hill Nursing Home,,SCL,43 Breinton Road,,,Hereford,Herefordshire,HR4 0JY,Tel: 01432274474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121455542,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Oaklands Nursing Home,,SCL,43 Bodenham Road,,,Hereford,Herefordshire,HR1 2TP,Tel: 01432272775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137884892,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
National Star at Ledbury Road,,SCL,1,Ledbury Road,,Hereford,,HR1 2SX,Tel: 01432802925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7740554773,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 7 beds,Small,,,
Highwell House Care Home with Nursing,,SCL,32 Highwell Lane,,,Bromyard,Herefordshire,HR7 4DG,Tel: 01885488282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121568260,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Brockington House Care Community,,SCL,Hafod Road,,,Hereford,,HR1 1SQ,Tel: 01432623301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7237908552,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Martha House,,SCL,"Martha House, Hampton Green",Old Eign Hill,,Hereford,Herefordshire,HR1 1UB,Tel: 01432279314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113958355,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 14 beds,Medium,,,
Gwen Walford House,,SCL,48-50 Hampton Park Road,,,Hereford,Herefordshire,HR1 1TH,Tel: 01432272418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2259504714,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Hampton Grange Nursing Home,,SCL,48-50 Hampton Park Road,,,Hereford,Herefordshire,HR1 1TH,Tel: 01432272418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2289805209,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Sophie House,,SCL,Holywell Gutter Lane,,,Hampton Bishop,Herefordshire,HR1 4JN,Tel: 01432378149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-473349271,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 14 beds,Medium,,,
Charles Court Care Home,,SCL,The Ploughman,,,Hereford,Herefordshire,HR2 6GG,Tel: 01432374330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126476591,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Stanley House,,SCL,Stanley House,Bosbury,,Ledbury,Herefordshire,HR8 1HB,Tel: 01531 640840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117558045,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Bowley Court,,SCL,Stanley House,Bosbury,,Ledbury,Herefordshire,HR8 1HB,Tel: 01531640840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-686916505,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Brockhampton Court Nursing Home Ltd,,SCL,Brockhampton Court Care Home,Brockhampton,,Hereford,,HR1 4TQ,Tel: 01989740239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15756457316,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 46 beds,Medium,,,
Arden Grange Nursing & Residential Care Home,,SCL,Derrington Road,Ditton Priors,,Bridgnorth,Shropshire,WV16 6SQ,Tel: 01746712286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11547688036,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
The Sandford Nursing Home,,SCL,Watling Street South,,,Church Stretton,Shropshire,SY6 7BG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9433300753,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Ledbury Nursing Home,,SCL,Market Street,,,Ledbury,Herefordshire,HR8 2AQ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128364428,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Ledbury Intermediate Care Unit,,SCL,Market Street,,,Ledbury,Herefordshire,HR8 2AQ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128364442,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 14 beds,Medium,,,
Ledbury ABI Unit Market Lodge,,SCL,Market Street,,,Ledbury,Herefordshire,HR8 2AQ,Tel: 01531 637618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128335150,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Park House Nursing Home,,SCL,Kinlet,,,Bewdley,Shropshire,DY12 3BB,Tel: 01299 660010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135058018,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Deer Park Care Home,,SCL,Martins Way,Off Leadon Way,,Ledbury,,HR8 2XW,Tel: 08081786565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12470851149,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Waterside Care Centre,,SCL,Leigh Sinton,,,Malvern,Worcestershire,WR13 5EQ,Tel: 01886833706,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533948,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Friends of the Elderly Malvern,,SCL,148 Graham Road,,,Malvern,Worcestershire,WR14 2HY,Tel: 01684574385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117309799,0,0,No registered manager in post,2,No,5 Very good,5,,Large 97 beds,Large,,,
Mowbray Nursing Home,,SCL,Victoria Road,,,Malvern,Worcestershire,WR14 2TF,Tel: 01684572946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533751,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Stretton Hall Nursing Home,,SCL,Shrewsbury Road,All Stretton,,Church Stretton,Shropshire,SY6 6HG,Tel: 01694725320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184539,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Summerdyne Nursing Home,,SCL,Cleobury Road,Wyre Hill,,Bewdley,Worcestershire,DY12 2QQ,Tel: 01299 403260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758590,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Windsor Court Care Home,,SCL,Lansdowne Crescent,,,Malvern,Worcestershire,WR14 2AW,Tel: 01684882399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11264924028,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
The Springs Care Home,,SCL,Spring Lane,,,Malvern,Worcestershire,WR14 1AL,Tel: 01684571300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120870,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Astley Hall Care Home,,SCL,Church Lane,Astley,,Stourport-on-Severn,Worcestershire,DY13 0RW,Tel: 01299 827020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-412490546,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Court House Care Home,,SCL,3-5 Court Road,,,Malvern,Worcestershire,WR14 3BU,Tel: 01684572271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11985267647,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Stanfield Nursing Home Limited,,SCL,Upper Wick Lane,Rushwick,,Worcester,Worcestershire,WR2 5SU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114409532,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Inspire Neurocare Worcester,,SCL,195 Oldbury Road,,,Worcester,,WR2 6AS,Tel: 01905969000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8296451126,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
The Wharf Care Centre,,SCL,76 Minster Road,,,Stourport-on-severn,,DY13 8AP,Tel: 01299393098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7382852438,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 67 beds,Large,,,
Henwick Grange,,SCL,68 Hallow Road,St Johns,,Worcester,Worcestershire,WR2 6BY,Tel: 01905424705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326347049,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Welland House Care Centre,,SCL,Lime Grove,Welland,,Malvern,Worcestershire,WR13 6LY,Tel: 01684310840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147134659,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Ablegrange Severn Heights Limited,,SCL,Old Hills,Callow End,,Worcester,Worcestershire,WR2 4TQ,Tel: 01905831199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125587087,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 48 beds,Medium,,,
Hollyfields,,SCL,Habberley Road,Habberley,,Kidderminster,Worcestershire,DY11 5RJ,Tel: 01562514810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856154,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Stepping Stones Red Marley,,SCL,Bromsberrow Road,Redmarley,,Gloucester,Gloucestershire,GL19 3JU,Tel: 01531650880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138359449,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 19 beds,Medium,,,
Brookdale Nursing Home,,SCL,16 Blakebrook,,,Kidderminster,Worcestershire,DY11 6AP,Tel: 01562823063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154385956,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Coombe House,,SCL,54 Broomfield Road,,,Kidderminster,Worcestershire,DY11 5PH,Tel: 01562824770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118031951,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 12 beds,Medium,,,
Oldbury Grange Nursing Home,,SCL,Oldbury Grange,,,Bridgnorth,,WV16 5LW,Tel: 01746768586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184436,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 69 beds,Large,,,
Bryden House,,SCL,Marlpool Lane,,,Kidderminster,Worcestershire,DY11 5DA,Tel: 01562755888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1711596182,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Brook Court,,SCL,37-39 Oldnall Road,,,Kidderminster,,DY10 3HN,Tel: 01562814610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-964917015,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 67 beds,Large,,,
Danesford Grange Care Home,,SCL,Kidderminster Road,,,Bridgnorth,Shropshire,WV15 6QD,Tel: 01746763118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2170987026,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Herons Park Nursing Home,,SCL,Heronswood Road,,,Kidderminster,,DY10 4EX,Tel: 01562825814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8220002745,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
The Boynes Care Centre,,SCL,Upper Hook Road,Upton-upon-Severn,,Worcester,Worcestershire,WR8 0SB,Tel: 01684594001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140140646,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Holmwood Care Centre,,SCL,30 Chaddesley Road,,,Kidderminster,Worcestershire,DY10 3DJ,Tel: 01562824496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140178932,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 60 beds,Large,,,
The Shrubbery Nursing Home,,SCL,Birmingham Road,,,Kidderminster,Worcestershire,DY10 2JZ,Tel: 01562822787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5579536315,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 38 beds,Medium,,,
Innage Grange,,SCL,Innage Lane,,,Bridgnorth,Shropshire,WV16 4HN,Tel: 01746762112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480392,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 83 beds,Large,,,
Forest Court Care Home,,SCL,Bradley Court Road,,,Mitcheldean,Gloucestershire,GL17 0DR,Tel: 01989750775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6534200936,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Edgeview Nursing Home,,SCL,The Compa,"Comber Road, Kinver",,Stourbridge,West Midlands,DY7 6HT,Tel: 01384872804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524587,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
The Lawns,,SCL,The Lawns,"Link End Road, Corse Lawn",,Gloucester,,GL19 4NN,Tel: 01452780353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7799732558,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Bradeney House Nursing & Care Home,,SCL,Worfield,,,Bridgnorth,Shropshire,WV15 5NT,Tel: 01746716686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123919358,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 101 beds,Large,,,
Alison House,,SCL,Barbers Bridge,Rudford,,Gloucester,,GL2 8DX,Tel: 01452790612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10931352436,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 4 beds,Small,,,
The Dean Neurological Centre,,SCL,Tewkesbury Road,Longford,,Gloucester,Gloucestershire,GL2 9EE,Tel: 01452420200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354544438,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Trevone House,,SCL,22 Denmark Road,,,Gloucester,Gloucestershire,GL1 3HZ,Tel: 01452937220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10529920811,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 2 beds,Small,,,
