Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Carers Direct (SW) Limited - Ferndale,1-115442706,SCL,"Carers Direct SW Ltd, Unit 2N",South Hams Business Park,,Kingsbridge,Devon,TQ7 3QH,Tel: 01548 854358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115442706,0,0,,
Ermington House,1-4066860537,SCL,Ermington,,,Ivybridge,Devon,PL21 0LQ,Tel: 01548830076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4066860537,0,0,,
Quay Court Care Centre,1-138607188,SCL,Squares Quay,,,Kingsbridge,Devon,TQ7 1HN,Tel: 01548852540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138607188,0,0,,
Kahala Court,1-138607235,SCL,Embankment Road,,,Kingsbridge,Devon,TQ7 1JN,Tel: 01548852520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138607235,0,0,,
Overleat Residential Care Home,1-296083943,SCL,Derby Road,,,Kingsbridge,Devon,TQ7 1JL,Tel: 01548852603,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-296083943,0,0,,
The Manor Nursing and Residential Care,1-127535402,SCL,Fore Street,Yealmpton,,Plymouth,Devon,PL8 2JN,Tel: 01752880510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127535402,0,0,,
Ivydene Residential and Nursing Home,1-135968297,SCL,Staniforth Drive,,,Ivybridge,Devon,PL21 0UJ,Tel: 01752894888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968297,0,0,,
Arthur,1-880185491,SCL,Stray Park,Park Street,,Ivybridge,Devon,PL21 9DW,Tel: 01752898125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-880185491,0,0,,
StanleySmith Case Management Ltd,1-6643665321,SCL,Highland House,Western Road,,Ivybridge,,PL21 9AL,Tel: 01752466173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6643665321,0,0,,
Home Instead Senior Care,1-8761303935,SCL,22 Glanvilles Mill,,,Ivybridge,,PL21 9PS,Tel: 01752938220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8761303935,0,0,,
Guinness Care Douro Court,1-14179385458,SCL,Douro Court,Brook Road,,Ivybridge,Devon,PL21 0LS,Tel: 01752422016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14179385458,0,0,,
Domiciliary Care - 12 Erme Court,1-140845750,SCL,12 Erme Court,Leonards Road,,Ivybridge,Devon,PL21 0SZ,Tel: 01752837006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140845750,0,0,,
Hannahwood Transitions,1-124664295,SCL,Dame Hannah Rogers Trust,Woodland Road,,Ivybridge,Devon,PL21 9HQ,Tel: 01752892461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124664295,0,0,,
Hannahwood Mews,1-1988292069,SCL,Dame Hannah Rogers Trust,Woodland Road,,Ivybridge,Devon,PL21 9HQ,Tel: 01752898108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1988292069,0,0,,
JM Healthcare,1-333877633,SCL,"Unit A42, Kingsley Close",Lee Mill Industrial Estate,,Ivybridge,Devon,PL21 9LL,Tel: 01752202288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-333877633,0,0,,
eLIVEate Care and Support,1-9050423437,SCL,The Clay Factory,Redlake Trading Estate,,Ivybridge,,PL21 0EZ,Tel: 01752936358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9050423437,0,0,,
Beaconville Nursing Home,1-143395818,SCL,Beaconville Nursing Home,,,Ivybridge,Devon,PL21 0AQ,Tel: 01752896505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143395818,0,0,,
CareYourWay Homecare Ltd,1-123971400,SCL,Little Spires,East Allington,,Totnes,Devon,TQ9 7QE,Tel: 01548521789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123971400,0,0,,
The Lawns Nursing and Residential Care,1-127535420,SCL,Kingsbridge Road,Brixton,,Plymouth,Devon,PL8 2AX,Tel: 01752880465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127535420,0,0,,
H & H Healthcare Limited,1-936044925,SCL,"N2, Eagle Close","Langage Business Park, Plympton",,Plymouth,Devon,PL7 5HZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-936044925,0,0,,
Victory Locum Limited Plymouth,1-15871204929,SCL,"Office 22, Falcon House, Eagle Road","Langage Business Park, Plympton",,Plymouth,,PL7 5JY,Tel: 07369214068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15871204929,0,0,,
Caremark (Plymouth),1-505262231,SCL,"Office 16, Falcon House, 3 Eagle Road","Langage Business Park, Plympton",,Plymouth,Devon,PL7 5JY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-505262231,0,0,,
Nutley Lodge Care Home,1-112760362,SCL,Nutley Lodge,43 Sherford Road,,Plymouth,Devon,PL9 8DA,Tel: 01752402024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112760362,0,0,,
Elburton Heights,1-2655136701,SCL,33 Springfield Road,,,Plymouth,Devon,PL9 8EJ,Tel: 01752482662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2655136701,0,0,,
Pure First Care Services,1-16092397758,SCL,22 Spindle Crescent,,,Plymouth,,PL7 2JH,Tel: 07855302635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16092397758,0,0,,
Cera - Plymouth - Extra Care Scheme,1-10364404870,SCL,"The Rise,  George Lane,",Plympton,,Plymouth,,PL7 1LA,Tel: 01752967221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10364404870,0,0,,
The Long Brook Residential Home,1-10358651148,SCL,79 Fore Street,Plympton,,Plymouth,Devon,PL7 1NE,Tel: 01752686688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10358651148,0,0,,
Michaelstowe,1-131732349,SCL,211 Ridgeway,Plympton,,Plymouth,Devon,PL7 2HP,Tel: 01752339096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131732349,0,0,,
Ridgecott,1-125496676,SCL,189 Ridgeway,Plympton,,Plymouth,Devon,PL7 2HJ,Tel: 01752337711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125496676,0,0,,
Amberley House - Plymouth,1-111057645,SCL,171-175 Ridgeway,,,Plymouth,Devon,PL7 2HJ,Tel: 01752336960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111057645,0,0,,
Elm Case Management Limited,1-13494872226,SCL,6 Elm Grove,Plympton,,Plymouth,,PL7 2BW,Tel: 07944090260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13494872226,0,0,,
Furzehatt Residential and Nursing Home,1-135968235,SCL,59 Furzehatt Road,Plymstock,,Plymouth,Devon,PL9 8QX,Tel: 01752484008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968235,0,0,,
Windward House,1-150202108,SCL,Totnes Road,,,South Brent,Devon,TQ10 9JN,Tel: 0136472386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150202108,0,0,,
Hardwick View,1-120305366,SCL,Ridge Road,Plympton,,Plymouth,Devon,PL7 1UF,Tel: 01752342056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120305366,0,0,,
The Durnford Society Limited - 31 Parkstone Lane,1-123837505,SCL,31 Parkstone Lane,Plympton,,Plymouth,Devon,PL7 4DX,Tel: 01752344144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123837505,0,0,,
The Durnford Society Ltd Head Office,1-10875738541,SCL,"The Barn, 31 Parkstone Lane",,,Plymouth,,PL7 4DX,Tel: 01752347005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10875738541,0,0,,
Positive Steps Care & Support Ltd,1-8399736130,SCL,"Unit 4, Alder Court, Bell Close","Newnham Industrial Estate, Plympton",,Plymouth,,PL7 4JH,Tel: 01752393285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8399736130,0,0,,
Allied Care Ltd,1-8134176415,SCL,Erme House,"Station Road, Plympton",,Plymouth,,PL7 2AU,Tel: 01752344310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8134176415,0,0,,
Selkirk House,1-126242981,SCL,Church Road,Plymstock,,Plymouth,Devon,PL9 9BD,Tel: 01752492850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242981,0,0,,
Oaklands,1-123837448,SCL,76-78 Church Road,Plymstock,,Plymouth,Devon,PL9 9BD,Tel: 01752481166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123837448,0,0,,
Merafield View Nursing Home,1-2079663943,SCL,Underlane,Plympton,,Plymouth,Devon,PL7 1ZB,Tel: 01752348070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2079663943,0,0,,
The Old School House,1-112602827,SCL,38 Merafield Road,Plympton,,Plymouth,Devon,PL7 1TL,Tel: 01752 330470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112602827,0,0,,
Kanner Project,1-118159354,SCL,Colesdown Hill,,,Plymouth,Devon,PL9 8AA,Tel: 01752482670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118159354,0,0,,
Willow House,1-1042267691,SCL,Hillside,,,South Brent,Devon,TQ10 9AY,Tel: 0136473267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1042267691,0,0,,
King Home Care Plymouth,1-12408481650,SCL,1 Boringdon Terrace,Plympton,,Plymouth,,PL7 4EB,Tel: 07393677808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12408481650,0,0,,
Ashleigh Manor Care Centre,1-130270860,SCL,1 & 3 Vicarage Road,Plympton,,Plymouth,Devon,PL7 4JU,Tel: 01752 346662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130270860,0,0,,
Plymbridge House,1-118787133,SCL,3 Plymbridge Road,Plympton,,Plymouth,Devon,PL7 4LD,Tel: 01752 345720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118787133,0,0,,
Meadowside and St. Francis,1-134046927,SCL,5 Plymbridge Road,Plympton,,Plymouth,Devon,PL7 4LE,Tel: 01752347774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134046927,0,0,,
Rockville Short Break,1-9163675466,SCL,2 Rockville Park,Plymstock,,Plymouth,,PL9 7DG,Tel: 07725242462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9163675466,0,0,,
St Winnow,1-125496634,SCL,37 Rocky Park Road,Plymstock,,Plymouth,Devon,PL9 7DQ,Tel: 01752402300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125496634,0,0,,
Bluebird Care (Plymouth and South Hams),1-414052699,SCL,1st Floor Valley House,Valley Road,,Plymouth,Devon,PL7 1RF,Tel: 01752347700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-414052699,0,0,,
The Retreat Care Home,1-118920408,SCL,"Belle Vue Road, Hooe",Plymstock,,Plymouth,Devon,PL9 9NR,Tel: 01752204044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118920408,0,0,,
Sunshine Care,1-4357823344,SCL,The Retreat,Belle Vue Road,,Plymouth,Devon,PL9 9NR,Tel: 01752204044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4357823344,0,0,,
Wisteria House (Plymstock) Dementia Care,1-3587516850,SCL,53 Hooe Road,,,Plymouth,Devon,PL9 9QS,Tel: 01752606877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3587516850,0,0,,
Marama Care HQ,1-18391995486,SCL,"Poseidon House, Neptune Park",Cattledown,,Plymouth,,PL4 0SJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18391995486,0,0,,
District Healthcare Limited,1-11803856653,SCL,Main Office,105 Pike Road,,Plymouth,,PL3 6HG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11803856653,0,0,,
Clear Thinking Care Ltd,1-2715339229,SCL,Unit 3 Ensign House,"Parkway Court, Longbridge Road",,Plymouth,,PL6 8LR,Tel: 01752969030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2715339229,0,0,,
Yourway Support Services Limited,1-13654079594,SCL,Unit 3 Ensign House,"Parkway Court, Longbridge Road",,Plymouth,,PL6 8LR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13654079594,0,0,,
Arrow Support Limited,1-324558274,SCL,"Office 1&7, The Business Centre",2 Cattedown Road,,Plymouth,,PL4 0EG,Tel: 01752546263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-324558274,0,0,,
Manor Court,1-126240814,SCL,257 Blandford Road,Efford,,Plymouth,Devon,PL3 6ND,Tel: 01752768425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240814,0,0,,
Smeaton Healthcare (Plymouth),1-18068593493,SCL,1 Brunswick Road,,,Plymouth,,PL4 0NP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18068593493,0,0,,
Brookland House,1-135857879,SCL,2 Watson Place,St Judes,,Plymouth,Devon,PL4 9QN,Tel: 01752291449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135857879,0,0,,
Michael Batt Foundation,1-132763200,SCL,46 Grenville Road,St Judes,,Plymouth,Devon,PL4 9PX,Tel: 01752310531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132763200,0,0,,
IOTA CARE,1-487430419,SCL,21 Mount Gould Road,,,Plymouth,Devon,PL4 7PT,Tel: 01752221334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-487430419,0,0,,
No 19 Respite House,1-10649861153,SCL,19 Mount Gould Road,,,Plymouth,,PL4 7PT,Tel: 01752221334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10649861153,0,0,,
Head Office,1-10431201592,SCL,9 Weir Gardens,,,Plymouth,,PL6 8SE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10431201592,0,0,,
Apra Care,1-17989731473,SCL,"4th Floor, Sutton Harbour",6 North East Quay,,Plymouth,,PL4 0HP,Tel: 03330115817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17989731473,0,0,,
Inglenook House,1-121787305,SCL,46 Lipson Road,Lipson,,Plymouth,Devon,PL4 8RG,Tel: 01752229448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121787305,0,0,,
Laburnum Lodge,1-9176780412,SCL,50 Lipson Road,Lipson,,Plymouth,Devon,PL4 8RG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9176780412,0,0,,
Clearview,1-13673311653,SCL,48 Lipson Road,,,Plymouth,,PL4 8RG,Tel: 01752256980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13673311653,0,0,,
Trenant House Care Home,1-110242121,SCL,Queens Road,Lipson,,Plymouth,Devon,PL4 7PJ,Tel: 01752663879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110242121,0,0,,
Bethany House Care Home,1-18321068417,SCL,"2 Woodside, Lipson",,,Plymouth,,PL4 8QE,Tel: 03303038440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18321068417,0,0,,
Valley View,1-412251429,SCL,298 Fort Austin Avenue,Crownhill,,Plymouth,Devon,PL6 5SR,Tel: 01752705109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-412251429,0,0,,
Hyne Town House,1-2263946970,SCL,Totnes Road,Strete,,Dartmouth,Devon,TQ6 0RU,Tel: 01803770011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2263946970,0,0,,
Colwill Lodge,1-141860187,SCL,Leypark Walk,Estover,,Plymouth,Devon,PL6 8UE,Tel: 01752768646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141860187,0,0,,
Seymour Court Nursing and Care Home,1-4303748667,SCL,Glen Road,Mannamead,,Plymouth,Devon,PL3 5AP,Tel: 01752663626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4303748667,0,0,,
Orlando Care Homes Ltd,1-16094181261,SCL,Level 1,1 Charles Street,,Plymouth,,PL1 1EA,Tel: 07727124128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16094181261,0,0,,
Main Office,1-2418043059,SCL,The Old Cider Barn,West Combe Farm,,Bowden,Devon,TQ6 0LJ,Tel: 01803866414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418043059,0,0,,
Mayflower House,1-216211262,SCL,Courtfield Road,Mannamead,,Plymouth,Devon,PL3 5BB,Tel: 01752828100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216211262,0,0,,
Support'ed Limited,1-2011673807,SCL,113 North Hill,,,Plymouth,,PL4 8JY,Tel: 07814267761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2011673807,0,0,,
Chatsworth Residential Home,1-118278359,SCL,Dormy Avenue,Mannamead,,Plymouth,Devon,PL3 5BE,Tel: 01752660048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118278359,0,0,,
Helping Hands Plymouth,1-3756684480,SCL,75 Mutley Plain,,,Plymouth,Devon,PL4 6JJ,Tel: 01752424406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3756684480,0,0,,
Ardent Residential Care Home,1-9775046918,SCL,4 Houndiscombe Road,,,Plymouth,Devon,PL4 6HH,Tel: 01752661667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9775046918,0,0,,
Charlton House,1-114548450,SCL,55 Mannamead Road,,,Plymouth,Devon,PL3 4SR,Tel: 01752661405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114548450,0,0,,
Thorn Park Care Home,1-403843924,SCL,69 - 73 Mannamead Road,Mannamead,,Plymouth,,PL3 4ST,Tel: 01752224800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403843924,0,0,,
Hamilton House,1-7119179474,SCL,21-23,Houndiscombe Road,,Plymouth,,PL4 6HG,Tel: 01752265691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7119179474,0,0,,
Maria Skobtsova House,1-128602439,SCL,27 Houndiscombe Road,Mutley,,Plymouth,Devon,PL4 6HG,Tel: 01752221328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128602439,0,0,,
The Dove Project Plymouth and Cornwall DCA,1-120237745,SCL,"1st Floor, 7 The Cresent",,,Plymouth,Devon,PL1 3AB,Tel: 01752676840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120237745,0,0,,
Michael Batt Foundation Domiciliary Care Services,1-324942620,SCL,First Floor,3 The Crescent,,Plymouth,,PL1 3AB,Tel: 01752310531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-324942620,0,0,,
Grenville House,1-136882912,SCL,"2 Victoria Terrace, Restormel Road",,,Plymouth,,PL4 6BL,Tel: 01752661171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882912,0,0,,
Greenacres care centre limited,1-1402669875,SCL,Pearn Road,,,Plymouth,Devon,PL3 5JF,Tel: 01752674111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1402669875,0,0,,
Peninsula Care Devon,1-156933012,SCL,"Airport Business Centre, 10 Thornbury Road",Office 18,,Plymouth,Devon,PL6 7PP,Tel: 01752695448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156933012,0,0,,
Inspiring On Health Care Ltd (Devon & Cornwall),1-17926825572,SCL,Airport Business Centre,Thornbury Road,,Plymouth,,PL6 7PP,Tel: 01209708999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17926825572,0,0,,
Your Choice Care & Support Ltd,1-8445444570,SCL,43 Airport Business Centre,Thornbury Road,,Plymouth,,PL6 7PP,Tel: 01752278495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8445444570,0,0,,
Vale Lodge Residential Home,1-129445088,SCL,38-40 Sutherland Road,Mutley,,Plymouth,Devon,PL4 6BN,Tel: 01752220456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129445088,0,0,,
Restormel House,1-333656931,SCL,1A Restormel Terrace,Restormel Road,,Plymouth,Devon,PL4 6BJ,Tel: 01752267489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-333656931,0,0,,
The Regard Partnership Limited - Restormel Terrace,1-136882999,SCL,8 Restormel Terrace,Mutley,,Plymouth,Devon,PL4 6BJ,Tel: 01752267221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882999,0,0,,
Indiana Health Care Services,1-12522046564,SCL,2 Hyde Park Road,,,Plymouth,Devon,PL3 4RJ,Tel: 01752418014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12522046564,0,0,,
Supported living Plymouth and Devon,1-781628871,SCL,10-12 Union Street,,,Plymouth,,PL1 2SR,Tel: 01752251476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-781628871,0,0,,
Collingswood House,1-12565980213,SCL,34 Ford Park Road,,,Plymouth,,PL4 6NU,Tel: 01752289444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12565980213,0,0,,
@PlymouthCare,1-17709796700,SCL,Ballard House,26 West Hoe Road,,Plymouth,,PL1 3BJ,Tel: 01752312500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17709796700,0,0,,
Plymouth City Council Independence@Home Service,1-6065961676,SCL,"Floor 1, Ballard House",26 West Hoe Road,,Plymouth,,PL1 3BJ,Tel: 01752312531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6065961676,0,0,,
Social Care Reablement - Follaton House,1-806171717,SCL,Follaton House,Plymouth Road,,Totnes,Devon,TQ9 5RS,Tel: 01392385416,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-806171717,0,0,,
Hartley Park Care Home,1-540545051,SCL,Hartley Road,Hartley,,Plymouth,Devon,PL3 5LW,Tel: 01752777719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-540545051,0,0,,
i-grow Care and Support,1-619037571,SCL,Cargo Workspace Unit4/5,25 Phoenix Street Millbay,,Plymouth,Devon,PL1 3DN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-619037571,0,0,,
Consort House Nursing Home,1-116576674,SCL,35 Consort Close,Torr Lane,,Plymouth,Devon,PL3 5TX,Tel: 01752789861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116576674,0,0,,
Contour Care Limited,1-14764764624,SCL,Unit 310 Phase 2 Plymouth Science Park,"1 Davy Road, Derriford",,Plymouth,,PL6 8BX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14764764624,0,0,,
Nurses Direct Home Care,1-18589809147,SCL,Unit 216,"1 Davy Road, Derriford",,Plymouth,,PL6 8BX,Tel: 01752418400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18589809147,0,0,,