Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
The Walden Dental Clinic,V006474,DEN,,6 London Road,Saffron Walden,Essex,Essex,CB11 4ED,Tel: 01799 523194,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006474,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Courtyard Dental Practice,V010909,DEN,4 The Boys British School,East Street,,Saffron Walden,Essex,CB10 1LS,Tel: 01799 523500,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010909,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Linton Dental Practice,V044032,DEN,Clock House Dentistry,2 High Street,Linton,Cambridge,Cambridgeshire,CB21 4HS,Tel: 01223892899,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044032,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Pampisford Dental Practice,V002803,DEN,111 Brewery Road,Pampisford,Cambridge,Cambs,,CB22 3EW,Tel: 01223 835624,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002803,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
High Street Dental Practice,V002781,DEN,47 High Street,Sawston,,Cambridge,Cambridgeshire,CB22 3BG,Tel: 01223 835845,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002781,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Falkner House Dental Practice,V011059,DEN,Mill Lane,Sawston,,Cambridge,,CB22 3HY,Tel: 01223 839520,50 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011059,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Castle Dental,V044120,DEN,Unit 2 Castle Maltings,Lower Street,Stansted,Essex,,CM24 8XG,Tel: 01279815166,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044120,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Great Shelford Dental Surgery,V002804,DEN,,19 Woollards Lane,Cambridge,Cambs,,CB22 5LZ,Tel: 01223 843567,176 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002804,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Melbourn Dental Practice,V002800,DEN,24a Orchard Road,Melbourn,,Royston,,SG8 6HH,Tel: 01763 262034,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002800,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
West End Manse,V000337,DEN,,9 Withersfield Road,,Haverhill,Suffolk,CB9 9LA,Tel: 01440 702070,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000337,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Haverhill Dental Centre,V002826,DEN,Haverhill Dental Practice and Cosmetic Centre,35 Queen Street,,Haverhill,Suffolk,CB9 9DZ,Tel: 01440 714268,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002826,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Henderson House Dental Practice,V000338,DEN,,3 Wratting Road,,Haverhill,Suffolk,CB9 0DA,Tel: 01440 702527,984 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000338,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
"Bupa Dental Care, Bishops Stortford",V001585,DEN,1 Barrett Lane,,Bishop's Stortford,Hertfordshire,Hertfordshire,CM23 2JT,Tel: 01279 654097,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001585,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Tutton Mr RE - Orthodontics,V001580,DEN,69 High Street,,Royston,Hertfordshire,,SG8 9AW,Tel: 01763 247533,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001580,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Bishops Stortford Orthodontic Practice,V001571,DEN,30 Stansted Road,,Bishop's Stortford,Herts,Hertfordshire,CM23 2DX,Tel: 01279 758210,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001571,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
The Priors Green Dental Hive,V043598,DEN,The Priors Green Dental Hive,Unit 2 Priors Green Local centre,"Bennet Canfield, Little Canfield",DUNMOW,Essex,CM6 1HE,Tel: 01279871724,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V043598,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Royston Dental Suite,V001578,DEN,29-31 High Street,First Floor,Royston,Herts,,SG8 9AA,Tel: 01763 244805,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001578,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Riverside Dental Practice,V001584,DEN,,22 The Causeway,,Bishop's Stortford,Hertfordshire,CM23 2EJ,Tel: 01279 652344,35 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001584,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Priory Dental Centre,V011247,DEN,17 Queens Road,,Royston,Herts,,SG8 7AN,Tel: 01763 246677,80 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011247,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Milijic Mr B ,V001579,DEN,30 Kneesworth Street,,Royston,Herts,,SG8 5AB,Tel: 01763 243268,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001579,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
The Dentist,V001573,DEN,The Dentist,66 South Street,Bishop's Stortford,Hertfordshire,,CM23 3AZ,Tel: 01279710100,408 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001573,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Damira Dental Studios Ltd,V044723,DEN,,Bishops Stortford,75 South Street,Hertfordshire,Hertfordshire,CM23 3AL,Tel: 0127 921 5945,103 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044723,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
Dentastique,V002475,DEN,,4 Bishops Road,,Cambridge,,CB2 9NH,Tel: 01223 840621,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002475,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Cambridge Orthodontic Practice,V006728,DEN,Cambridge Orthodontic Practice,43,Long Road,Cambridge,Cambridgeshire,CB2 8PP,Tel: 01223 411922,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006728,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Buntingford Dental Clinic,V001587,DEN,Buntingford,23 High Street,Buntingford,Herts,,SG9 9AB,Tel: 01763 271676,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001587,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
The Gables,V003865,DEN,The Gables Dental Practice,332 Cherry Hinton Road,,Cambridge,Cambridgeshire,CB1 8AZ,Tel: 01223 248202,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003865,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Great Dunmow Dental Care,V012730,DEN,Great Dunmow Dental Care,40A High Street,Great Dunmow,Essex,Essex,CM6 1AH,Tel: 01371 875116,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012730,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
"Bupa Dental Care, Great Dunmow",V006479,DEN,,1 Twyford Court,High Street,Great Dunmow,Essex,CM6 1AE,Tel: 01371 874811,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006479,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
MULLINS PG MR,V009388,DEN,28 Porson Road,CAMBRIDGE,Cambridgeshire,,,CB2 2EU,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009388,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Chapel Dental,V044636,DEN,,84 Angle End,,Great Wilbraham,Cambridgeshire,CB21 5JG,Tel: 01223 881611 (ext. 1),29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044636,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Night Dental Limited,V248234,DEN,6 HOMERTON STREET,CAMBRIDGE,,,,CB2 8NX,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V248234,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Burnside Dental Practice,V002477,DEN,97-99 Burnside,Cambridge,Cambs,,,CB1 3PA,Tel: 01223 244711,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002477,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Antwerp House Dental Practice,V003260,DEN,36 Brookfields,,,Cambridge,Cambridgeshire,CB1 3NW,Tel: 01223 247690,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003260,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Brookfields Community Dental Services,V001971,DEN,Dental HealthCare Cambridgeshire,Brookfields Health Centre,Seymour Street,Cambridge,Cambridgeshire,CB1 3DQ,Tel: 0300 555 6667 (ext. 2),22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001971,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Bassingbourn Dental Practice,V002611,DEN,2 High Street,Bassingbourn,,Royston,,SG8 5NF,Tel: 01763 245052,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002611,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"Bupa Dental Care, Cambridge",V001933,DEN,45 Glisson Road,Cambridge,,Cambs,,CB1 2HA,Tel: 01223350030,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001933,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Anglia Orthodontics,V012942,DEN,Lammas Field Pavillion,Driftway,,Cambridge,,CB3 9PA,Tel: 01223 305526,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012942,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Regent Street Dental Practice,V004005,DEN,Regent Dental Practice,102 Regent Street,,Cambridge,Cambridgeshire,CB2 1DP,Tel: 01223 355923,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004005,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Norfolk Street Dental Practice,V002468,DEN,24 Norfolk Street,Cambridge,,Cambs,,CB1 2LF,Tel: 01223 358884,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002468,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Newmarket Road Dentistry,V001989,DEN,Newmarket Road Dentistry,165-167 Newmarket Road,,Cambridge,,CB5 8HA,Tel: 01223 321855,62 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001989,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
MR NA BURNETT,V044697,DEN,The Laurels,20 Newmarket Road,,Cambridge,Cambridgeshire,CB5 8DT,Tel: 01223 351260,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044697,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Victoria Bridge Dental Practice,V005083,DEN,,13 Victoria Avenue,,Cambridge,Cambridgeshire,CB4 1EG,Tel: 01223323696,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005083,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,Data not available,no
"mydentist, Chesterton Road, Cambridge",V002845,DEN,36 Chesterton Road,Cambridge,,Cambs,,CB4 1EN,Tel: 01223 319787,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002845,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Chesterton Road Dental Care,V004007,DEN,,170 Chesterton Road,,Cambridge,Cambridgeshire,CB4 1DA,Tel: 01223 350503,276 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004007,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
St Marks Dental Surgery and Orthodontics,V001947,DEN,6 Chapel Street,,Chesterton,Cambridge,,CB4 1DY,Tel: 01223 507750,41 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001947,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Orthoworld,V004021,DEN,Orthoworld Cambridge,2b Milton Road,,Cambridge,Cambridgeshire,CB4 1JY,Tel: 01223 350530,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004021,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Cambridge Smile Studio,V001939,DEN,Cambridge Smile Studio,27 Milton Road,,Cambridge,Cambridgeshire,CB4 1UZ,Tel: 01223 778141,31 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001939,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,no
Hurst Park Dental Practice,V003624,DEN,2a Hurst Park Avenue,Cambridge,,Cambridge,,CB4 2AE,Tel: 01223 356765,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003624,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Apple Tree Dental Practice,V011435,DEN,Apple Tree Dentistry,3 West Street,Comberton,Cambridge,Cambridgeshire,CB23 7DS,Tel: 01223 262838,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011435,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Dental Surgery,V002476,DEN,Green Tree Dental Cambridge,50 Metcalfe Road,,Cambridge,,CB4 2DD,Tel: 01223 354176,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002476,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Sawbridgeworth Dental Surgery,V001581,DEN,Townsend House,99 London Road,,Sawbridgeworth,Hertfordshire,CM21 9JJ,Tel: 01279 724121,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001581,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Ashwell Dental Surgery,V005808,DEN,,44 High Street,,Ashwell,,SG7 5NR,Tel: 01462 742353,119 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005808,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Histon Dental Surgery,V010634,DEN,66 Station Road,,Histon,Cambridge,Cambridgeshire,CB24 9LF,Tel: 01223 236799,251 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010634,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
East House Dental Surgery,V008896,DEN,Dental Surgery,16 New Road,HARLOW,Essex,,CM17 0DU,Tel: 01279 427218,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008896,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
Old Harlow Dental Practice,V007645,DEN,41 High Street,,,Harlow,Essex,CM17 0DN,Tel: 01279 445552,60 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007645,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Noel House Dental Surgery,V008069,DEN,24 Rayne Road,,Braintree,Essex,Essex,CM7 2QH,Tel: 01376 322522,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008069,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no