Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Alford Dental Care (Mr R Hartzenberg),V008396,DEN,8 South Street,.,,Alford,,LN13 9AQ,Tel: 01507 462666,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008396,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Kordel House Dental Practice,V007633,DEN,Kordel House Dental Practice,Kordel House,6b High Street,Horncastle,Lincolnshire,LN9 5BL,Tel: 01507211833,53 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007633,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
"mydentist, Queen Street, Louth",V008409,DEN,23 Queen Street,,,Louth,Lincolnshire,LN11 9BJ,Tel: 01507 603200,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008409,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Louth Dental Care,V032079,DEN,20 Upgate,Louth,,Lincolnshire,,LN11 9ET,Tel: 01507 601367,105 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V032079,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Eastgate House Dental Practice (Petrie Tucker & Partners),V008408,DEN,Eastgate House Dental Centre,129 Eastgate,,Louth,Lincolnshire,LN11 9QE,Tel: 01507600099,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008408,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Bupa Dental Care, Mablethorpe",V010696,DEN,Stanley Avenue,Marrisco medical centre,,Mablethorpe,,LN12 1DB,Tel: 01507 474110,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010696,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Ms P Kaur,V007827,DEN,Broadway Dental Surgery,The Broadway,,Woodhall Spa,Lincolnshire,LN10 6SQ,Tel: 01526 352929,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007827,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, Ida Road, Skegness",V008410,DEN,,27 Ida Road,,Skegness,Lincolnshire,PE25 2AR,Tel: 01754766400,58 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008410,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, Algitha Road, Skegness",V007807,DEN,,25 Algitha Road,,Skegness,Lincolnshire,PE25 2AG,Tel: 01754761762,54 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007807,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Park Dental Studio,V013514,DEN,9 Algitha Road,,,Skegness,Lincolnshire,PE25 2AG,Tel: 01754 764700,31 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013514,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
The Coningsby Dental Practice (Welch & Maxey),V008413,DEN,41 Silver Street,,,Coningsby,Lincolnshire,LN4 4SG,Tel: 01526 344008,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008413,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Burton Dental Lodge Ltd,V177127,DEN,156 SPILSBY ROAD,BOSTON,LINCS,,,PE21 9QP,,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V177127,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Dental Practice (Mr T Oyedele),V008400,DEN,59 Norfolk Street,.,,Boston,,PE21 6PE,Tel: 01205 365870,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008400,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Holland House Dental Practice (Portman Healthcare),V007800,DEN,Holland House Dental Practice,"69, Wide Bargate",,Boston,Lincolnshire,PE21 6SG,Tel: 01205 362310,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007800,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Boston Smile Centre,V044872,DEN,,31 Wide Bargate,,Boston,Lincolnshire,PE21 6SR,Tel: 01205 368 666,74 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044872,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Burton Dental Lodge Ltd,V288733,DEN,5 PUMP SQUARE,BOSTON,,,,PE21 6QW,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V288733,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Bupa Dental Care, Boston",V007814,DEN,47 West Street,,,Boston,Lincolnshire,PE21 8QN,Tel: 01205 362391,40 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007814,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Boston Dental Centre (Mrs L Amini & Mrs M Tavasoli),V010317,DEN,1b Saundergate Lane,Wyberton,,Boston,Lincolnshire,PE21 7BX,Tel: 01205 400000,36 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010317,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
"Bupa Dental Care, Market Rasen",V011604,DEN,Dear Street,",",,Market Rasen,,LN8 3BH,Tel: 01673 849 024,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011604,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Aishwaryam Limited,V007184,DEN,10 New Road,Waltham,,Grimsby,,DN37 0EN,Tel: 01472 824936,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007184,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Scartho Dental Practice,V007230,DEN,1 Waltham Road,,,Grimsby,,DN33 2LY,Tel: 01472 870105,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007230,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Genesis Dental Care (East Midlands Community Dental Association),V010548,DEN,3-4 Carlton Mews,The Carlton Centre,Carlton Boulevard,Lincoln,Lincolnshire,LN2 4FJ,Tel: 01522388600,964 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010548,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
"mydentist, Osbourne House, Cleethorpes",V005574,DEN,,Osbourne House,81 Kingsway,Cleethorpes,Lincolnshire,DN35 0AB,Tel: 01472600988,38 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005574,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Booth & Law Dental Surgeons,V006866,DEN,410 Hainton Avenue,,,Grimsby,,DN32 9QR,Tel: 01472 343186,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006866,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"Bupa Dental Care, Sleaford",V011784,DEN,Bupa Dental Care,6 Carre Street,,Sleaford,Lincolnshire,NG34 7TW,Tel: 01529 410600,52 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011784,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
JDSP Dental Limited,V064794,DEN,86A Southgate,Sleaford,Lincolnshire,,,NG34 7RL,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V064794,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Rose Cottage Dental Practice,V008593,DEN,Rose Cottage Dental Practice,",12 West Banks",,Sleaford,Lincolnshire,NG34 7PX,Tel: 01529 302143,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008593,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Community Dental Services CIC,V342047,DEN,ST. RUMBOLDS STREET,LINCOLN,,,,LN2 5AR,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V342047,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Grimsby Dental Care ,V007132,DEN,185 Littlecoates Road,185 Littlecoates Road,,Grimsby,,DN34 5TW,Tel: 01472 276071,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007132,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Harris Family Dental Practice,V006963,DEN,27 Dudley Street,,,Grimsby,,DN31 2AW,Tel: 01472 320775,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006963,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Osborne Street Surgery Limited,V005456,DEN,17-19 Osborne Street,,,Grimsby,Lincolnshire,DN31 1EY,Tel: 01472 346613,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005456,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
"Bupa Dental Care, Grimsby",V007238,DEN,The Dental Practice,32a Hainton Avenue,,Grimsby,,DN32 9BB,Tel: 01472 348852,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007238,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Cleethorpes Dental Practice Limited,V005826,DEN,132 Grimsby Road,,,Cleethorpes,,DN35 7DN,Tel: 01472 291697,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005826,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Dentology Grimsby,V006944,DEN,5 - 7 Hainton Avenue,,,Grimsby,,DN32 9AS,Tel: 01472 355603,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006944,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Burrell & Ubhi,V031540,DEN,Dental Surgery,5 Hainton Avenue,Grimsby,South Humberside,,DN32 9AS,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V031540,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
The Dental Design Studio ,V006929,DEN,62 Grimsby Road,,,Cleethorpes,Lincolnshire,DN35 7AB,Tel: 01472 354118,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006929,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Cromwell Dental Practice Limited,V012847,DEN,,Freshney Green Primary Care Centre,Sorrel Road,Grimsby,Lincolnshire,DN34 4GB,Tel: 01472 805925,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012847,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Fen House Dental Practice,V009929,DEN,42 High Street,,,Gosberton,,PE11 4NJ,Tel: 01775 660478,32 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009929,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Orthocentres Limited,V283552,DEN,UNIT 1 PALACE COURT,VICTORIA STREET,GRIMSBY,,,DN31 1PS,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V283552,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Hunstanton Dental Practice,V001141,DEN,,38 Northgate,,Hunstanton,Norfolk,PE36 6DR,Tel: 01485532486,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001141,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,
Grange Dental Surgery,V001148,DEN,Grange Dental Surgery-Dr M Bhogal,Lynn Road,,Snettisham,Norfolk,PE31 7QB,Tel: 01485 541875,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001148,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Bigby Street Dental Practice,V007491,DEN,16 Bigby Street,,,Brigg,,DN20 8ED,Tel: 01652 653163,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007491,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
"Bupa Dental Care, Brigg",V008342,DEN,2 Dudley Road,,,Brigg,,DN20 8AE,Tel: 01652 652070,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008342,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
