Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Care Quality Commission inspection ratings,Value  (Care Quality Commission inspection ratings),Banding Classification  (Care Quality Commission inspection ratings),Recommended by staff,Value  (Recommended by staff),Banding Classification  (Recommended by staff),Mortality rate (in hospital and up to 30 days after discharge),Value  (Mortality rate (in hospital and up to 30 days after discharge)),Banding Classification  (Mortality rate (in hospital and up to 30 days after discharge)),A&E performance,Value  (A&E performance),Banding Classification  (A&E performance),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Woking Community Hospital (Virgin Care),NDA18,HOS,,Heathside Road,,Woking,Surrey,GU22 7HS,Tel: 01483 715911,13 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NDA18,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
"Nuffield Health, Woking Hospital",NT241,HOS,,Shores Road,,Woking,Surrey,GU21 4BY,Tel: 0800 015 5020,2 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT241,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,Data not available
Cygnet Hospital Woking,NMJ24,HOS,Redding Way,Knaphill,,Woking,Surrey,GU21 2QS,Tel: 01483 795 100,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NMJ24,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Priory Hospital Woking,NTN11,HOS,,Chobham Road,Knaphill,Woking,Surrey,GU21 2QF,Tel: 01483 489 211,3 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NTN11,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,no,yes
St Peter's Hospital,RTK01,HOS,Guildford Road,,,Chertsey,Surrey,KT16 0PZ,Tel: 01932 872000,395 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RTK01,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RTK01,3,cqc-requiresimp,Within expected range with a value of 59%,59,ok,Number of deaths within the expected range,0.896,ok,61.53% Patients seen within 4 hours,61.53%,,yes,,yes,no
The Runnymede Hospital,NT431,HOS,Guildford Road,Ottershaw,,Chertsey,Surrey,KT16 0RQ,Tel: 01932 800328,7 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT431,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Mount Alvernia Hospital,NT455,HOS,46 Harvey Road,,,Guildford,Surrey,GU1 3LX,Tel: 01483 570122,18 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT455,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Royal Surrey County Hospital,RA201,HOS,Royal Surrey County Hospital,Egerton Road,,Guildford,Surrey,GU2 7XX,Tel: 01483 571122,1125 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RA201,,,Outstanding Visit CQC profile - http://www.cqc.org.uk/location/RA201,1,cqc-outstanding,Within expected range with a value of 73%,73,ok,Lower number of deaths than expected,0.805,tick,71.78% Patients seen within 4 hours,71.78%,,yes,,yes,yes
"Nuffield Health, Guildford Hospital",NT216,HOS,,Stirling Road,,Guildford,Surrey,GU2 7RF,Tel: 01483 555800,9 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT216,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Guildford PET-CT Centre,B2K4X,HOS,,Stephenson Road,Surrey Research Park,Guildford,Surrey,GU2 7YE,Tel: 01483 948348,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=B2K4X,0,0,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,yes,yes
Optegra Eye Hospital Surrey,NNH03,HOS,10 Alan Turing Road,Surrey Research Park,,Guildford,Surrey,GU2 7YF,Tel: 01483 903 001,4 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NNH03,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,,
Farnham Road Hospital,RXX22,HOS,Farnham Road,,,Guildford,Surrey,GU2 7LX,Tel: 0300 5555 222,39 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RXX22,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RXX22,5,cqc-norating,Within expected range with a value of 67%,67,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Cobham Day Surgery Hospital,NVM01,HOS,Cobham Day Surgery,168 Portsmouth Road,,Cobham,Surrey,KT11 1HS,Tel: 01932 588400,18 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NVM01,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Frimley Park Hospital,RDU01,HOS,Portsmouth Road,,,Camberley,Surrey,GU16 7UJ,Tel: 0300 6145000,536 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RDU01,,,Outstanding Visit CQC profile - http://www.cqc.org.uk/location/RDU01,1,cqc-outstanding,Within expected range with a value of 67%,67,ok,Number of deaths within the expected range,1.021,ok,69.62% Patients seen within 4 hours,69.62%,,yes,,yes,yes
Walton Community Hospital - Virgin Care Services Ltd,NDA07,HOS,,Rodney Road,,Walton-on-Thames,Surrey,KT12 3LD,Tel: 01932 414205,2 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NDA07,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Heatherwood Hospital,RDU25,HOS,Brook Avenue,,,Ascot,Berkshire,SL5 7GB,Tel: 0300 6145000,78 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RDU25,,,Not yet rated,,doesnotapply,Within expected range with a value of 67%,67,ok,Number of deaths within the expected range,1.021,ok,69.62% Patients seen within 4 hours,69.62%,,,,,
Ashford Hospital,RTK02,HOS,London Road,,,Ashford,Middlesex,TW15 3AA,Tel: 01784 884488,112 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RTK02,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RTK02,3,cqc-requiresimp,Within expected range with a value of 59%,59,ok,Number of deaths within the expected range,0.896,ok,61.53% Patients seen within 4 hours,61.53%,,yes,,yes,no
Molesey Hospital,RAX07,HOS,High Street,,,West Molesey,Surrey,KT8 2LU,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAX07,0,0,Not yet rated,,doesnotapply,Within expected range with a value of 72%,72,ok,Lower number of deaths than expected,0.855,tick,74.24% Patients seen within 4 hours,74.24%,,,,,
Broadmoor Hospital,RKL51,HOS,,Kentigern Drive,,Crowthorne,Berkshire,RG45 7EG,Tel: 01344 773 111,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RKL51,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RKL51,5,cqc-norating,Within expected range with a value of 64%,64,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Leatherhead Community Hospital,NTV13,HOS,Poplar Road,Surrey,,Leatherhead,Surrey,KT22 8SD,Tel: 01372 384 384,21 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NTV13,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,,
Milford Hospital,RA224,HOS,Tuesley Lane,,,Godalming,Surrey,GU7 1UF,,5 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RA224,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RA224,5,cqc-norating,Within expected range with a value of 73%,73,ok,Lower number of deaths than expected,0.805,tick,71.78% Patients seen within 4 hours,71.78%,,,,,
Prince Charles Eye Unit,RHW03,HOS,St Leonards Road,,,Windsor,Berkshire,SL4 3DP,Tel: 0300 614 6392,75 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RHW03,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RHW03,5,cqc-norating,Within expected range with a value of 78%,78,ok,Number of deaths within the expected range,0.995,ok,68.55% Patients seen within 4 hours,68.55%,,yes,,,
King Edward Vii,RWX80,HOS,St. Leonards Road,,,Windsor,Berkshire,SL4 3DP,Tel: 0300 247 3000,35 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RWX80,,,Not yet rated,,doesnotapply,Within expected range with a value of 77%,77,ok,Not available for independent or specialist hospitals,,doesnotapply,99.39% Patients seen within 4 hours,99.39%,,yes,,yes,yes
The Princess Margaret Hospital,NT428,HOS,,Osborne Road,,Windsor,Berkshire,SL4 3SJ,Tel: 01753 336769,16 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT428,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Ashtead Hospital,NVC01,HOS,The Warren,,,Ashtead,Surrey,KT21 2SB,Tel: 01372 221 400,21 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NVC01,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Epsom & Ewell Cottage Hospital,RAX56,HOS,Horton Lane,,,Epsom,Surrey,KT19 8PB,,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAX56,,,Not yet rated,,doesnotapply,Within expected range with a value of 72%,72,ok,Lower number of deaths than expected,0.855,tick,74.24% Patients seen within 4 hours,74.24%,,,,,
Dorking Community Hospital,RAX96,HOS,Horsham Road,,,Dorking,Surrey,RH4 2AA,,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAX96,,,Not yet rated,,doesnotapply,Within expected range with a value of 72%,72,ok,Lower number of deaths than expected,0.855,tick,74.24% Patients seen within 4 hours,74.24%,,,,,
Farnham Hospital & Centre For Health,DJQ1L,HOS,Hale Road,,,Farnham,Surrey,GU9 9QL,,40 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=DJQ1L,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Teddington Memorial Hospital,RY922,HOS,Teddington Memorial Hospital,Hampton Road,,Teddington,Middlesex,TW11 0JL,Tel: 020 8714 4000,123 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RY922,,,Not yet rated,,doesnotapply,Within expected range with a value of 77%,77,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Epsom Hospital,RVR50,HOS,Dorking Road,,,Epsom,Surrey,KT18 7EG,Tel: 01372 735 735,225 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RVR50,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RVR50,2,cqc-good,Within expected range with a value of 62%,62,ok,Higher number of deaths than expected,1.168,exclamation,75.78% Patients seen within 4 hours,75.78%,,yes,,yes,yes
Cranleigh Village Hospital,RA212,HOS,,6 High Street,Cranleigh,Surrey,,GU6 8AE,Tel: 01483 956600,9 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RA212,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RA212,5,cqc-norating,Within expected range with a value of 73%,73,ok,Lower number of deaths than expected,0.805,tick,71.78% Patients seen within 4 hours,71.78%,,,,,
Fleet Hospital,RA289,HOS,Church Road,,,Fleet,Hampshire,GU51 4LY,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RA289,0,0,Not yet rated,,doesnotapply,Within expected range with a value of 73%,73,ok,Lower number of deaths than expected,0.805,tick,71.78% Patients seen within 4 hours,71.78%,,,,,
Tolworth Hospital,RQY08,HOS,Red Lion Road,Red Lion Road,,Surbiton,Surrey,KT6 7QU,Tel: 020 3513 5000,18 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RQY08,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RQY08,5,cqc-norating,Within expected range with a value of 56%,56,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,,
West Park Hospital,RVRC9,HOS,St. Ebbas Hospital,Hook Road,,Epsom,Surrey,KT19 8QJ,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RVRC9,0,0,Not yet rated,,doesnotapply,Within expected range with a value of 62%,62,ok,Higher number of deaths than expected,1.168,exclamation,75.78% Patients seen within 4 hours,75.78%,,,,,
Fleet Community Hospital,RVRD8,HOS,Church Road,,,Fleet,Hampshire,GU51 4LZ,,3 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RVRD8,,,Not yet rated,,doesnotapply,Within expected range with a value of 62%,62,ok,Higher number of deaths than expected,1.168,exclamation,75.78% Patients seen within 4 hours,75.78%,,,,,
Upton Hospital,RWX85,HOS,,Albert Street,,Slough,Berkshire,SL1 2BJ,Tel: 0300 247 3000,31 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RWX85,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RWX85,5,cqc-norating,Within expected range with a value of 77%,77,ok,Not available for independent or specialist hospitals,,doesnotapply,99.39% Patients seen within 4 hours,99.39%,,yes,,no,yes
The Old Cottage Hospital,RVRA7,HOS,Alexandra Road,,,Epsom,Surrey,KT17 4BL,,22 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RVRA7,,,Not yet rated,,doesnotapply,Within expected range with a value of 62%,62,ok,Higher number of deaths than expected,1.168,exclamation,75.78% Patients seen within 4 hours,75.78%,,,,,
Cassel Hospital,RKL48,HOS,The Cassel Hospital,1 Ham Common,,Richmond,Surrey,TW10 7JF,Tel: 020 8483 2900,5 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RKL48,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RKL48,5,cqc-norating,Within expected range with a value of 64%,64,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,,
Optegra Eye Hospital West London,I7Q4A,HOS,Unit 6,High Street Quarter,2 Unity Lane,Hounslow,,TW3 1EL,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=I7Q4A,0,0,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Kingston Hospital,RAX01,HOS,Galsworthy Road,,,Kingston Upon Thames,Surrey,KT2 7QB,Tel: 020 8546 7711,357 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAX01,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RAX01,2,cqc-good,Within expected range with a value of 72%,72,ok,Lower number of deaths than expected,0.855,tick,74.24% Patients seen within 4 hours,74.24%,,yes,,yes,yes
Wokingham Hospital,RWXX1,HOS,,41 Barkham Road,,Wokingham,Berkshire,RG41 2XR,Tel: 0300 247 3000,19 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RWXX1,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RWXX1,2,cqc-good,Within expected range with a value of 77%,77,ok,Not available for independent or specialist hospitals,,doesnotapply,99.39% Patients seen within 4 hours,99.39%,,yes,,yes,yes
Spire Clare Park Hospital,NT345,HOS,Crondall Lane,,,Farnham,Surrey,GU10 5XX,Tel: 01252 850216,14 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT345,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
The Huntercombe Hospital Maidenhead,NV201,HOS,Huntercombe Lane South,Taplow,,Maidenhead,Berkshire,SL6 0PQ,Tel: 01628 667881,27 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NV201,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,no
Wexham Park Hospital,RDU50,HOS,Wexham Park,,,Slough,Berkshire,SL2 4HL,Tel: 0300 6145000,647 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RDU50,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RDU50,2,cqc-good,Within expected range with a value of 67%,67,ok,Number of deaths within the expected range,1.021,ok,69.62% Patients seen within 4 hours,69.62%,,yes,,yes,yes
West Middlesex University Hospital,RQM91,HOS,Twickenham Road,,,Isleworth,Middlesex,TW7 6AF,Tel: 020 8560 2121,523 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RQM91,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RQM91,2,cqc-good,Within expected range with a value of 72%,72,ok,Lower number of deaths than expected,0.719,tick,81.57% Patients seen within 4 hours,81.57%,,,,,
New Victoria Hospital,RAX58,HOS,184 Coombe Lane West,,,Kingston Upon Thames,Surrey,KT2 7EG,Tel: 020 8949 9000,8 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAX58,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RAX58,5,cqc-norating,Within expected range with a value of 72%,72,ok,Lower number of deaths than expected,0.855,tick,74.24% Patients seen within 4 hours,74.24%,,,,,
Hillingdon Hospital,RAS01,HOS,,Pield Heath Road,,Uxbridge,Middlesex,UB8 3NN,Tel: 01895 238282,332 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAS01,,,Inadequate Visit CQC profile - http://www.cqc.org.uk/location/RAS01,4,cqc-inadequate,Within expected range with a value of 46%,46,ok,Number of deaths within the expected range,0.936,ok,73.52% Patients seen within 4 hours,73.52%,,yes,,yes,yes
Richmond Royal Hospital,RQYCC,HOS,,Kew Foot Road,,Richmond,,TW9 2TE,Tel: 020 3513 5000,3 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RQYCC,,,Not yet rated,,doesnotapply,Within expected range with a value of 56%,56,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Spire St Anthony's Hospital,NT3X3,HOS,801 London Road,Cheam,,Sutton,Surrey,SM3 9DW,Tel: 020 8337 6691,29 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT3X3,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Spire Thames Valley Hospital,NT343,HOS,Wexham Street,Wexham,,Slough,Berkshire,SL3 6NH,Tel: 01753 662 241,7 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT343,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
The Royal Marsden Hospital (Surrey),RPY02,HOS,Downs Road,,,Sutton,Surrey,SM2 5PT,Tel: 020 8642 6011,50 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RPY02,,,Outstanding Visit CQC profile - http://www.cqc.org.uk/location/RPY02,1,cqc-outstanding,Among the best with a value of 89%,89,tick,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Sutton Hospital,RVR06,HOS,Cotswold Road,,,Sutton,Surrey,SM2 5NF,Tel: 020 8296 2000,7 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RVR06,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RVR06,5,cqc-norating,Within expected range with a value of 62%,62,ok,Higher number of deaths than expected,1.168,exclamation,75.78% Patients seen within 4 hours,75.78%,,yes,,yes,no
Ealing Hospital,R1K04,HOS,Uxbridge Road,,,Southall,Middlesex,UB1 3HW,Tel: 020 8967 5000,328 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=R1K04,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/R1K04,3,cqc-requiresimp,Within expected range with a value of 53%,53,ok,Lower number of deaths than expected,0.847,tick,76.08% Patients seen within 4 hours,76.08%,,,,,
St Mark,RWX84,HOS,St Mark's Road,Maidenhead,,Berkshire,Berkshire,SL6 6DU,Tel: 0300 247 3000,35 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RWX84,,,Not yet rated,,doesnotapply,Within expected range with a value of 77%,77,ok,Not available for independent or specialist hospitals,,doesnotapply,99.39% Patients seen within 4 hours,99.39%,,yes,,yes,yes
Nuffield Health Cancer Centre London,Q3T8D,HOS,49 Parkside,,,London,,SW19 5NB,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=Q3T8D,0,0,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Haslemere Hospital,RA219,HOS,,Church Lane,,Haslemere,Surrey,GU27 2BJ,Tel: 01483 956500,15 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RA219,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RA219,5,cqc-norating,Within expected range with a value of 73%,73,ok,Lower number of deaths than expected,0.805,tick,71.78% Patients seen within 4 hours,71.78%,,,,,
Clayponds Rehabilitation Hospital,RKL18,HOS,Sterling Place,South Ealing,,London,Greater London,W5 4RN,,2 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RKL18,,,Not yet rated,,doesnotapply,Within expected range with a value of 64%,64,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Priory Hospital Roehampton,NTN10,HOS,Priory Lane,Roehampton,,London,,SW15 5JJ,Tel: 020 8876 8261,8 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NTN10,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,no,,yes,no