Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Optika,OP_5M8_518__000001_BS231HL,OPT,81 The High Street,,,"Weston-Super-Mare, North Somerset",,BS23 1HE,Tel: 01934 642909, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_518__000001_BS231HL,0,0,
Specsavers Opticians,OP_5M8_8224__000001_BS231HE,OPT,75 High Street,Weston-Super-Mare,North Somerset,,,BS23 1HE,Tel: 01934 642140, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_8224__000001_BS231HE,0,0,
Greenslade Opticians,OP_5M8_12325__000001_BS231HD,OPT,51 High Street,Weston-Super-Mare,North Somerset,,,BS23 1HD,Tel: 01934 629755, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_12325__000001_BS231HD,0,0,
Boots-Weston-Super-Mare,OP_5M8_5109__000002_BS231HD,OPT,37 High Street,,,Weston Super Mare,,BS23 1HD,Tel: 01934 629 852, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_5109__000002_BS231HD,,,
Darlingtons,OP_5M8_14816__000002_BS231QH,OPT,44 Meadow Street,Weston-Super-Mare,North Somerset,,,BS23 1QH,Tel: 01934 631539, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_14816__000002_BS231QH,0,0,
NK Opticians,OP_5M8_6391__000001_BS231QH,OPT,40 Meadow Street,Weston-Super-Mare,North Somerset,,,BS23 1QH,Tel: 01934 628820, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_6391__000001_BS231QH,0,0,
Armstrong & North ,OP_5M8_148__000001_BS231TR,OPT,,55c Oxford Street,,Weston Super Mare,,BS23 1TR,Tel: 01934 626579, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_148__000001_BS231TR,0,0,
Tudball (Opticians) Ltd,OP_5M8_2234__000001_BS206AH,OPT,,Tudball Opticians,95 Hill Road,CLEVEDON,,BS21 7PN,Tel: 01275 343 353, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_2234__000001_BS206AH,0,0,
Tudball (Opticians) Ltd,OP_5M8_8889__000001_BS217PN,OPT,95 Hill Road,Clevedon,North Somerset,,,BS21 7PN,Tel: 01275 343353, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_8889__000001_BS217PN,0,0,
Vision Express Opticians,OP_5M8_12104__000001_BS217NZ,OPT,20 Hill Road,,North Somerset,Clevedon,,BS21 7NZ,Tel: 01275 873536, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_12104__000001_BS217NZ,0,0,
Bowen Opticians,OP_5M8_13133__000002_BS233SS,OPT,,135 High Street,Worle,Weston-super-Mare,Avon,BS22 6HQ,Tel: 01934 520520, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_13133__000002_BS233SS,0,0,
Bowen Opticians,OP_5M8_8094__000001_BS226HQ,OPT,135 High Street,Worle,North Somerset,,,BS22 6HQ,Tel: 01934 520520, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_8094__000001_BS226HQ,0,0,
Stephen Bryson Opticians,OP_5M8_13183__000001_BS226JD,OPT,184a High Street,Worle,North Somerset,,,BS22 6JD,Tel: 01934 512838, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_13183__000001_BS226JD,0,0,
