Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Family Fitsteps - The Strictly Come Dancing Workout,,GDOS,"Crowne Plaza Resort, Five Lakes",Colchester Road,Tolleshunt Knight,Maldon,Essex,CM9 8HX,Tel: 07980 382009,DANCE yourself fit with the new Strictly Come Dancing-inspired workout FITSTEPS! Created by professional dancers Ian Waite and Natalie Lowe from the ... <a href="https://www.netmums.com/local/l/family-fitsteps-the-strictly-come-dancing-workout">Read more</a>,,
Blackwater Leisure Centre,,GDOS,Park Drive,,,Maldon,Essex,CM9 5UR,Tel: 01621 851898,"Our lesson programme follow the Amateur Swimming Association's (ASA), Learn to Swim framework.  This uses fun and games to take children from the firs... <a href=https://www.netmums.com/local/l/blackwater-leisure-centre-3>Read more</a>",,
Forrester Park Swimming Pool,,GDOS,Forrester Park Golf & Tennis Club,,,Great Totham,Essex,CM9 8EA,Tel: 01621 893700,"Designed from the outset with the intention of providing a warm, safe environment for children learning to swim, our pool has a flat floor, in-pool st... <a href=https://www.netmums.com/local/l/forrester-park-swimming-pool>Read more</a>",,
Abc Baby Classes - Maldon,,GDOS,Wentworth Primary School,Viking Road,,Maldon,,CM9 6JN,Tel: 07968082818,"Swimming lessons for babies from 8 weeks and beyond all the way up to adults!Parent &amp; Child:Baby swimming for children from 8 weeks and up, come ... <a href=https://www.netmums.com/local/l/abc-baby-classes-maldon>Read more</a>",,
New Baby &Amp; Pre-School Swimming Classes,,GDOS,Wentworth Primary School,Viking Road,,Maldon,Essex,CM9 6JN,Tel: 07765355532,NEW JANNUARY 2017 Parent &amp; child and pre-school swimming classes. Small fun classes with two teachers to a class who are fully qualified with regu... <a href="https://www.netmums.com/local/l/new-baby-pre-school-swimming-classes">Read more</a>,,
Abc Swim School - Maldon,,GDOS,Wentworth Primary School,Viking Road,,Maldon,,CM9 6JN,Tel: 07968082818,A local Swim School providing lessons for babies from 8 weeks and beyond all the way up to adults!Junior Lessons for Children aged 3+yrs taking your ... <a href="https://www.netmums.com/local/l/abc-swim-school-maldon">Read more</a>,,
Fitsteps At Kelvedon Dance Studio!,,GDOS,"Kelvedon URC, 89 High Street",Kelvedon,,"Kelvedon, Colchester",Essex,CO5 9AE,Tel: 07952297859,Do you love Strictly Come Dancing? Then you will love FitSteps! Strictly Come Dancing professionals Ian Waite and Natalie Lowe along with swimmer Mar... <a href="https://www.netmums.com/local/l/fitsteps-at-kelvedon-dance-studio">Read more</a>,,
Boxing For Fitness Classes - Hatton Academy,,GDOS,The Institute,High Street,,Kelvedon,Essex,CO5 9AA,Tel: 07747 063750,A fantastic way to get in shape and great fun too!  Tone upper and lower body and get a great cardio workout all at the same time.  This exercise clas... <a href="https://www.netmums.com/local/l/hatton-academy-boxing-for-fitness-classes">Read more</a>,,
Witham Leisure Centre,,GDOS,Spinks Lane,,,Witham,Essex,CM8 1EP,Tel: 0345 260 1535,"Welcome to Witham Leisure Centre, your first choice for the whole family to stay fit and active in the heart of Witham, Essex.We´ve got fantastic fac... <a href=https://www.netmums.com/local/l/bramston-sports-centre>Read more</a>",,
Swim School At Witham Leisure Centre,,GDOS,Spinks Lane,,,Witham,,CM8 1EP,Tel: 0345 260 1535,Learn to swim or improve your technique with us and jump into one of our pools today! Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/swim-school-at-witham-leisure-centre">Read more</a>,,
L B Swim School,,GDOS,37 Mill Lane,Danbury,,Chelmsford,,CM3 4LB,Tel: 01245 227555,We have been operating since 2002 and have many children and siblings with us.  We also have parents recommend us to their friends and family.  All ou... <a href="https://www.netmums.com/local/l/l-b-swim-school">Read more</a>,,
South Woodham Ferrers Leisure Centre,,GDOS,,,,South Woodham Ferrers,Essex,CM3 5JU,Tel: 01245 605600,"The range of facilities on offer at the centre include:The centre boasts many facilities including a 25m swimming pool, a newly refurbished gym, climb... <a href=https://www.netmums.com/local/l/south-woodham-ferrers-leisure-centre>Read more</a>",,
Active Antenatal Daisy Birthing Weekly Movement-Based Classes - Essex,,GDOS,Feering Community Centre,Coggeshall Road,,Feering,Essex,CO5 9QB,Tel: 07549 009 834,"*CHECK OUT OUR REVIEWS!* Daisy Birthing classes uniquely combine pregnancy yoga, Active Birthing and Antenatal education, breathing techniques, relax... <a href=https://www.netmums.com/local/l/daisy-birthing-romford-brentwood-1>Read more</a>",,
Legs Bums &Amp; Tums Fitness Class,,GDOS,South Woodham Ferrers Village Hall,25 Hullbridge Road,,South Woodham Ferrers,,CM3 5PL,,Fun 45 minute class concentrating on toning and fitness. It's suitable for all ages and abilities - just work to your own ability and you will soon se... <a href="https://www.netmums.com/local/l/legs-bums-tums-fitness-class">Read more</a>,,
Clements Hall Leisure Centre,,GDOS,Clements Hall Way,Hawkwell,,Rochford,,SS5 4LN,Tel: 01702 207777,Welcome to Clements Hall Leisure Centre - your first choice for the whole family to stay fit and active in the heart of Hawkwell.We´ve got some fant... <a href="https://www.netmums.com/local/l/clements-hall-leisure-centre">Read more</a>,,
Swimming Classes At Clements Hall Leisure Centre,,GDOS,Clements Hall Way,Hawkwell,,Rochford,,SS5 4LN,Tel: 01702 207777,Learn to swim or improve your technique with us and jump into one of our pools today. Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/clements-hall-leisure-centre-1">Read more</a>,,
Fitsteps For All Abilities,,GDOS,Stanway Federation Learning Centre,Walnut Tree Way,,Colchester,,CO2 9DQ,Tel: 07973522738,"Adult Dance Fitness Class, FitSteps has been created by 'Strictly' professionals.A combination of Ballroom and Latin Dances to get fit dancing too. Th... <a href=https://www.netmums.com/local/l/fitsteps-for-all-abilities>Read more</a>",,
Swimming Lessons From 6 Weeks To 10 Years In Colchester &Amp; Chelmsford,,GDOS,Mini Swimming,20 Angora Business Park,Peartree Rd,Colchester,Essex,CO3 0AB,Tel: 01206 483933,"Welcome to Mini Swimming ColchesterLearning to swim should be fun and enjoyable, regardless of age or ability. At Mini Swimming, our goal is to help ... <a href=https://www.netmums.com/local/l/swimming-lessons-from-6-weeks-to-10-years-in-colchester-chelmsford>Read more</a>",,
Hockley Woods Parkrun,,GDOS,"Hockley Woods, ","Main Road, ",,"Hockley, ","Essex, ",SS5 4RN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/hockley-woods-parkrun>Read more</a>",,
Fitsteps - The Strictly Come Dancing Workout! - Marks Tey(Eve),,GDOS,Marks Tey Parish Hall,Old London Road,,Marks Tey,Essex,CO6 1EJ,Tel: 07980 382009,DANCE yourself fit with the new Strictly Come Dancing-inspired workout FITSTEPS! Created by professional dancers Ian Waite and Natalie Lowe from the ... <a href="https://www.netmums.com/local/l/adult-fitsteps-the-strictly-come-dancing-workout">Read more</a>,,
Fitsteps - The Strictly Come Dancing Workout!(Marks Tey) Am,,GDOS,Marks Tey Parish Hall,Old London Road,,Marks Tey,Essex,CO6 1EJ,Tel: 07980 382009,DANCE yourself fit with the new Strictly Come Dancing-inspired workout FITSTEPS! Created by professional dancers Ian Waite and Natalie Lowe from the ... <a href="https://www.netmums.com/local/l/fitsteps-the-strictly-come-dancing-workout">Read more</a>,,
Blossom And Bop Baby Massage And Yoga Classes,,GDOS,19 Church Lane,,,Colchester,,CO3 8LP,,"Come and join our baby massage, baby yoga and toddler yoga classes for special bonding time with your little one.You will learn great techniques to h... <a href=https://www.netmums.com/local/l/blossom-and-bop-baby-massage-and-yoga-classes>Read more</a>",,
Swim-With-Me (Lifestyle Health Club),,GDOS,Marks Tey Hotel,London Road,,Colchester,Essex,CO6 1DU,Tel: 03455 578803,*STA GOLD ACCREDITED SWIM SCHOOL*Water Based instruction and small classes for children from 4 months +At Swim-With-Me we ... <a href="https://www.netmums.com/local/l/swim-with-me-lifestyle-health-club">Read more</a>,,
Fitsteps - The Strictly Come Dancing Workout! - Colchester,,GDOS,Old Heath Community Centre,D'Arcy Road,,Colchester,Essex,CO2 8BB,Tel: 07980 382009,DANCE yourself fit with the new Strictly Come Dancing-inspired workout FITSTEPS! Created by professional dancers Ian Waite and Natalie Lowe from the ... <a href="https://www.netmums.com/local/l/adult-fitsteps-the-strictly-come-dancing-workout-1">Read more</a>,,
Pilates Classes,,GDOS,Old Heath Community Centre,D'Arcy Rd,,Colchester,,CO2 8BB,Tel: 07894 630 450,"Pilates classes for mobility, strength, fitness and fun!Pilates was invented nearly 100 years ago in Germany by Joseph Pilates. He developed 34 stren... <a href=https://www.netmums.com/local/l/pilates-classes-87>Read more</a>",,
Lucyt Fitness &Amp; Wellness,,GDOS,The Stanway School,Winstree Road,,Colchester,Essex,CO3 0QA,,Runner up Female Fitness instructor of the year at the National FITPRO awards 2021 - offering Fitness classes specialising in Mental health and wellb... <a href="https://www.netmums.com/local/l/lucyt-fitness-wellness">Read more</a>,,
Clubbercise Fitness/Dance Classes Colchester,,GDOS,Philip Morant School,Rembrandt Way,,Colchester,Essex,CO3 4QS,,"If you like the idea of a fitness class that feels more like a night out than a workout youll LOVE Clubbercise®Fun, easy-to-follow dance fitness ... <a href=https://www.netmums.com/local/l/clubbercise-fitness-dance-classes-colchester>Read more</a>",,
Birthlight - Baby And Pre-School Saturday Swimming,,GDOS,Rough Hill Farm Complex,East Hanningfield,,Chelmsford,Essex,CM3 8BY,Tel: 07884 183832,Friendly parent and baby swim classes with a Birthlight qualified instructor.Monday - Friday 12.30 - 4.00 pmPlease contact me to find out term times a... <a href="https://www.netmums.com/local/l/birthlight-baby-and-pre-school-saturday-swimming">Read more</a>,,
Pilates Classes,,GDOS,St. Andrew's Hall,London Road,Stanway,Colchester,Essex,CO3 8PB,Tel: 07798 657772,"Pilates Pathway is run by Becky Dickson, a qualified Body Control Pilates Matwork Teacher, Certified by Europes largest professional Pilates organ... <a href=https://www.netmums.com/local/l/pilates-classes-59>Read more</a>",,
Southend Zumba Gold With Yuko,,GDOS,Force Fitness Southend,"Unit 3, Baron Court, Chandlers Way",,Southend-on-Sea ,,SS2 5SE,,Zumba Gold is low impact and yet very fun with Latin music.It's a feel-good - exercise even without realising actually you are working out.Have super ... <a href="https://www.netmums.com/local/l/southend-zumba-gold-with-yuko">Read more</a>,,
Saturday Mornings Fitness Pilates Southend,,GDOS,Force Fitness (Upstairs),"unit 3, Baron Court, Chandlers Way",,Southend-on-Sea,,SS2 5SE,Tel: 07786585800,"Saturday Mornings Fitness Pilates SouthendRoom Name: Upstairs, StudioNEW Fitness Pilates at 9 AM for an hour at Force Fitness, unit 3, Baron Court, Ch... <a href=https://www.netmums.com/local/l/saturday-mornings-fitness-pilates-southend>Read more</a>",,
Southend Leisure &Amp; Tennis Centre,,GDOS,Garon Park,Eastern Avenue,,Southend,,SS2 4FA,Tel: 01702 613000,"Welcome to Southend Leisure &amp; Tennis - your first choice for the whole family to stay fit and active in the heart of Southend, Essex.Come and enj... <a href=https://www.netmums.com/local/l/southend-leisure-tennis-centre-1>Read more</a>",,
Fusion Swim School - Southend Leisure &Amp; Tennis Centre,,GDOS,Garon Park,Eastern Avenue,,Southend,Essex,SS2 4FA,Tel: 01702 613000,Learn to swim or improve your technique with us and jump into one of our pools today. Our swim school programme has many great reasons for you or you... <a href="https://www.netmums.com/local/l/southend-leisure-tennis-centre">Read more</a>,,
Bokwa Class,,GDOS,"TUESDAYS Pope John Paul Hall ll, London Road,Rayleigh SS6 9DT","MONDAYS Jada School, 83 Brunswick Road, Southend SS1 2UL","THURSDAYS WI 19 West Street, Rochford SS4 1BE",Southend on Sea,Essex,SS2 6SJ,Tel: 07869994477,Bokwa® is a new and completely different approach to group exercise that is rapidly spreading across the globe.Bokwa® participants draw letters and ... <a href="https://www.netmums.com/local/l/pope-john-paul-hall-ll">Read more</a>,,
Swimming Tales,,GDOS,Lubards Farm,Hullbridge Road,,Rayleigh,Essex,SS6 9QG,Tel: 01268 786786,"Indoor warm swim centre of excellance friendly family run business specialising in swimming lessonsAll ages catered for,  6 months to 90 yearsAll ASA ... <a href=https://www.netmums.com/local/l/swimming-tales>Read more</a>",,
Baby &Amp; Children'S Swimming With Mini Swimming In Colchester,,GDOS,Lexden Road,,,Colchester,,CO3 3NH,Tel: 01376 340 310,Mini Swimming was born from a love of taking our own babies and children to swimming classes. We found that we and our children loved going to classe... <a href="https://www.netmums.com/local/l/colchester-mini-swimming-lexden-road-1">Read more</a>,,
Baby And Toddler Swimming At The Essex Golf Country Club Earls Colne,,GDOS,Lexden Road,,,Colchester,,CO3 3NH,Tel: 01376 340 310,Mini Swimming was born from a love of taking our own babies and children to swimming classes. We found that we and our children loved going to classes... <a href="https://www.netmums.com/local/l/baby-and-toddler-swimming-at-the-essex-golf-country-club-earls-colne">Read more</a>,,
Eka Fitness And Martial Arts Centre,,GDOS,Rectory Lane,Battlesbridge,,Wickford,Esssex,SS11 7QR,Tel: 07968 218944,"Here at EKA fitness we offer you the complete package, regardless of age. We can provide you with a complete range of services from:Kids and Adults K... <a href=https://www.netmums.com/local/l/eka-fitness>Read more</a>",,
Pilates With Yuko In Southend,,GDOS,St.Edmund's hall,St.Edmund's Close,,Southend-on-Sea,,SS2 4AS,Tel: 07786585800,"It's a ˜feel-good-workout with lots of smiles which give you a real buzz. In daily life, sometimes our muscles are getting tighter so I thought w... <a href=https://www.netmums.com/local/l/friday-mornings-pilates-with-yuko-in-southend>Read more</a>",,
Yoga Classes At Colchester Buddhist Centre,,GDOS,"11 Manor Road,",,,"Colchester,",,CO3 3LX,Tel: 01206 576330,"Therapeutic and healing from the inside out, Asana (postures), Pranayama (breath) and Relaxation interwoven with yogic philosophy. Chrissie teaches a ... <a href=https://www.netmums.com/local/l/yoga-classes-at-colchester-buddhist-centre>Read more</a>",,
Swim2Swim (Ramsey Colchester And Tolleshunt Major),,GDOS,Spirit Health Club,Eight Ash Green,,Colchester,Essex,CO6 3QL,Tel: 01206 212603,At swim2swim we believe that learning to swim needs to be both enjoyable and fun.  This is achieved by creating a safe and supportive environment.  T... <a href="https://www.netmums.com/local/l/swim2swim-ltd-1">Read more</a>,,
Swim2Swim At You Fit From Birth Upwards,,GDOS,Holiday Inn,,,Colchester,,CO6 3QL,Tel: 01206 212603,At swim2swim we believe that learning to swim needs to be both enjoyable and fun. We create a safe and supportive environment. By providing guided lea... <a href="https://www.netmums.com/local/l/swim2swim-at-spirit-health-club-from-birth-upwards">Read more</a>,,
Cardio Kickboxing-Mixed Male And Female Ages 14 Plus,,GDOS,PT Studio 1153a London Road Leigh on sea SS9 3SW,"St Marys Church Hall, Prittlewell SS2 6NA",,Southend on sea,Essex,SS3 9SW,Tel: 07947 390608,"Have FUN, De Stress, let off steam, meet new friends, burn calories, toning &amp; sculpting for the body. Feel energised &amp; refreshed as your fitne... <a href=https://www.netmums.com/local/l/kickboxercise-ladies-only>Read more</a>",,
Tuesday Lunchtime Yoga,,GDOS,The Tree Room,12 Trinity Street,,Colchester,Essex,CO1 1JN,Tel: 07780 680679,Its really important when youre caring for little ones to take time for yourself.  A yoga class may be the perfect way to de-stress and unwind w... <a href="https://www.netmums.com/local/l/tuesday-lunchtime-yoga">Read more</a>,,
Colchester Castle Parkrun,,GDOS,"Castle Park, ",,,Colchester  ,Essex ,CO1 1UG,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/colchester-castle-parkrun>Read more</a>",,
Pilates Classes,,GDOS,Fun with Fitness,"Unit 10, Moorside Business Park",,Colchester,,CO1 2ZF,Tel: 07894 630 450,"Pilates classes for mobility, strength, fitness and fun!Pilates was invented nearly 100 years ago in Germany by Joseph Pilates. He developed 34 stren... <a href=https://www.netmums.com/local/l/pilates-classes-88>Read more</a>",,
Rayliegh Leisure Centre,,GDOS,Priory Chase,Rawreth Lane,,Rayleigh,,SS6 9NF,Tel: 01268 654510,"Welcome to Rayleigh Leisure Centre - your first choice for the whole family to stay fit and active in the heart of Rayleigh, Essex.We´ve got some fan... <a href=https://www.netmums.com/local/l/rayliegh-leisure-centre>Read more</a>",,
Indoor Boot Camp,,GDOS,19Davey Close,,,Colchester,Essex,CO1 2XL,Tel: 07919408789,"We are putting together an indoor boot camp which will run during the week in Colchester.The emphasis will be on getting fit, losing weight and tonin... <a href=https://www.netmums.com/local/l/indoor-boot-camp>Read more</a>",,
Bound Fun New Fitness Classes In Clacton,,GDOS,Lyndhurst,Nassau Road,St. Osyth,Clacton,,CO16 8PS,Tel: 07946 531205,"Exercising should be more than just pounding away on a treadmill, punishing yourself for what you have eaten! Instead it should be a celebration of m... <a href=https://www.netmums.com/local/l/new-fun-fitness-classes-in-clacton>Read more</a>",,
Postnatal Pilates (Mother &Amp; Baby Class),,GDOS,Therapy Life Centre,11 Prittlewell Chase,,Southend-on-Sea,Essex,SS0 0RX,Tel: 07837 836174,This class is a MUST for all mums who want to safely restore their abdominal and pelvic floor muscles. Suitable from 6 weeks postpartum (8 weeks for ... <a href="https://www.netmums.com/local/l/mother-baby-pilates-1">Read more</a>,,
Exercise And Fitness At Honywood School,,GDOS,Westfield Drive,Coggeshall,,Colchester,,CO6 1PZ,Tel: 03330110476,"At Westfield Drive, Coggeshall, Colchester CO6 1PZ we, at Honywood School, are ready to let our premises for the community to host fitness and exerci... <a href=https://www.netmums.com/local/l/exercise-and-fitness-at-honywood-school>Read more</a>",,
Fusion Swim School - Shoeburyness Leisure Centre,,GDOS,Delaware Road,,,Southend-on-Sea,,SS3 9NS,,Learn to swim or improve your technique with us and jump into one of our pools today. Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/fusion-swim-school-shoeburyness-leisure-centre-1">Read more</a>,,
Lotus Mama Pregnancy Yoga,,GDOS,The Yoga Factory ,Unit 8  Victoria Business Park,Short Street ,Southend on Sea ,,SS2 5BY,Tel: 07523 807 724,"Lotus Mama Pregnancy Yoga offers a time and space dedicated to celebrating women, pregnancy and birth.  It is a safe and trusting space where women c... <a href=https://www.netmums.com/local/l/lotus-mama-pregnancy-yoga>Read more</a>",,
Angela'S Swim School - Sweyne Park School (Rayleigh),,GDOS,Sweyne Park School,Sir Walter Raleigh Drive,,Rayleigh,Essex,SS6 9BZ,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-southend-1">Read more</a>,,
1-1 Weight Loss And Fitness Package Colchester Online,,GDOS,"Forge Cottage,","Frating Road,",Thorrington,Colchester,Essex,CO7 8HT,Tel: 07947559517,"Are you looking to lose some lockdown weight or tone those arms up?If so pop me a message, I have a tailor-made program designed to help you lose weig... <a href=https://www.netmums.com/local/l/1-1-weight-loss-and-fitness-package-colchester-online>Read more</a>",,
Colchester Swimming Club,,GDOS,Colchester Leisure World,Cowdray Avenue,,Colchester,Essex,CO1 1YH,Tel: 01206 231364,"The Club is broad based and caters for all aspects of swimming. Our activities include beginners' lessons, stroke development, competitive swimming, f... <a href=https://www.netmums.com/local/l/colchester-swimming-club>Read more</a>",,
Fitbugs Pilates,,GDOS,Elim Christian Centre,148 Electric Avenue,,Westcliff-on-Sea ,Essex,SS0 9NJ,Tel: 07802483961,"Focus on you, stretch, strengthen and tone the whole body. Relax your mind at this Pilates session.Numbers are limited, booking is essential.Monday ev... <a href=https://www.netmums.com/local/l/fitbugs-pilates>Read more</a>",,
Boxercise Fitbugsnet,,GDOS,Little Treasures Nursery,148 Electric Avenue,,Westcliff on Sea,Essex,SS0 9NJ,Tel: 07802483961,"KICK START YOUR WEEK WITH a great full body workout....Suitable for all fitness levels. Be prepared to get sweaty, burn energy and have fun!Taught by ... <a href=https://www.netmums.com/local/l/adult-body-conditioning-workout>Read more</a>",,
Turtle Tots Suffolk &Amp; Ne Essex Baby &Amp; Toddler Swimming Lessons,,GDOS,Everlast Fitness Centre,Clarendon Way,,Colchester,Essex,CO1 1XF,Tel: 07872906808,Offering our award winning progressive programme of swimming lessons for babies aged from birth up to 4 years. We teach key water safety skills and e... <a href="https://www.netmums.com/local/l/turtle-tots-suffolk-ne-essex-baby-toddler-swimming-lessons">Read more</a>,,
Kick Start,,GDOS,Southchurch Park,,,Southchurch,Essex,SS1 2XB,Tel: 07802483961,"Get your week off to an fantastic, energising start with this outdoor interval class! Suitable for all exercise levels. Work the whole body in this sm... <a href=https://www.netmums.com/local/l/kick-start-2>Read more</a>",,
Gemini Fitness,,GDOS,1st Floor  (above the post office),199-201 High Street,,Southend,Essex,SS1 1LL,Tel: 01702 213131,"Gemini Fitness on Southend High Street is a fitness and weight loss centre designed for the wellbeing of women providing an informal, friendly, non-in... <a href=https://www.netmums.com/local/l/energie-fitness-for-women-2>Read more</a>",,
Swim-With-Me (Colchester Academy),,GDOS,Hawthorn Avenue,,,Colchester,Essex,CO4 3JL,Tel: 03455 578803,*STA GOLD ACCREDITED SWIM SCHOOL*Water Based instruction and small classes for children from 1 years +At Swim-With-Me we t... <a href="https://www.netmums.com/local/l/swim-with-me-colchester-academy">Read more</a>,,
Pilates With Yuko In Westcliff On Sea,,GDOS,National Spiritual Chruch Hall,320 Westborough Road,,Westcliff-on-Sea,,SS0 9PZ,Tel: 07786585800,"Hello, Im Yuko and Japanese, living in sunny side Southend-on-Sea.When I started teaching Genki AeroDance in 2006 and Zumba in 2008, I always beli... <a href=https://www.netmums.com/local/l/monday-mornings-pilates-with-yuko-in-westcliff-on-sea>Read more</a>",,
Southend Parkrun,,GDOS,"Gunners Park,","off New Barge Pier Rd, Shoebury, Southend, Essex",,"Shoebury, Southend,",Essex,SS3 9QN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/southend-parkrun>Read more</a>",,
Burlexercise,,GDOS,Rayleigh Primary School,In the Drama Studio,Love Lane,Rayleigh,Essex,SS6 7DD,Tel: 07963491436,Burn up to 550 Kcal per class with Burlexercise the new fun and sassy workout.  Combining cardio with resistance training to get a full body workout. ... <a href="https://www.netmums.com/local/l/burlexercise-5">Read more</a>,,