Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Bosworth Care Home,1-2104814549,SCL,6 Southdown Avenue,,,Weymouth,Dorset,DT3 6HR,Tel: 01305 233298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2104814549,0,0,,
The Lawns,1-13928089021,SCL,Fernhill Avenue,,,Weymouth,Dorset,DT4 7QU,Tel: 01305760881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13928089021,0,0,,
Kingsley Court,1-1997940915,SCL,28 Dorchester Road,,,Weymouth,Dorset,DT4 7JU,Tel: 01305787811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1997940915,0,0,,
Agincourt Care Home,1-204767878,SCL,116 Dorchester Road,,,Weymouth,Dorset,DT4 7LG,Tel: 08000121247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-204767878,0,0,,
Primrose Lodge Weymouth,1-111356188,SCL,121-122 Dorchester Road,,,Weymouth,Dorset,DT4 7LG,Tel: 01305786568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111356188,0,0,,
Trafalgar Care Home,1-339875071,SCL,207 Dorchester Road,,,Weymouth,Dorset,DT4 7LF,Tel: 01305 231043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339875071,0,0,,
Goldcrest,1-248643663,SCL,183 Dorchester Road,,,Weymouth,Dorset,DT4 7LF,Tel: 01305830400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248643663,0,0,,
Danmor Lodge Ltd,1-115090855,SCL,14 Alexandra Road,,,Weymouth,Dorset,DT4 7QH,Tel: 01305 775462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115090855,0,0,,
Weymouth - Weymouth Care Home,1-136429400,SCL,21 Glendinning Avenue,,,Weymouth,Dorset,DT4 7QF,Tel: 01305784518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136429400,0,0,,
Altogether Care - Care At Home Limited Weymouth,1-15118643642,SCL,13 Carlton Road North,,,Weymouth,Dorset,DT4 7PY,Tel: 01305766099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15118643642,0,0,,
Friary House,1-226468443,SCL,26 Carlton Road North,,,Weymouth,Dorset,DT4 7PY,Tel: 01305782574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226468443,0,0,,
Ingleside Residential Care Home,1-133349450,SCL,648 Dorchester Road,,,Weymouth,Dorset,DT3 5LG,Tel: 01305812667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133349450,0,0,,
Caremark (Weymouth & West Dorset),1-1942622340,SCL,"Unit 21, Basepoint Business Centre",15 Jubilee Close,,Weymouth,Dorset,DT4 7BS,Tel: 01305858290,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1942622340,,,,
Crecy Care Home,1-2158400320,SCL,45 Spa Road,,,Weymouth,Dorset,DT3 5EP,Tel: 01305 233293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2158400320,0,0,,
Rodlands Care Home,1-122545244,SCL,4 Ullswater Crescent,Radipole,,Weymouth,Dorset,DT3 5HE,Tel: 01305782736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122545244,0,0,,
St Jude's Care Ltd,1-2003966147,SCL,2-4 Stavordale Road,,,Weymouth,,DT4 0AB,Tel: 01305779888,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2003966147,,,,
The Waverley,1-219304523,SCL,121 Abbotsbury Road,,,Weymouth,,DT4 0JX,Tel: 01305750403,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-219304523,0,0,,
Weymouth Manor,1-13948055510,SCL,Radipole Lane,,,Weymouth,,DT4 0TX,Tel: 01305443248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13948055510,0,0,,
Encompass Care Specialist Mental Health Services Elsadene,1-136847550,SCL,1 Verne Road,,,Weymouth,Dorset,DT4 0RX,Tel: 01305776613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136847550,0,0,,
Anning House,1-11558548935,SCL,Cross Road,,,Weymouth,Dorset,DT4 9QX,Tel: 01305233300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11558548935,0,0,,
Anning House,1-5548708990,SCL,Cross Road,,,Weymouth,Dorset,DT4 9QX,Tel: 01305233300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5548708990,0,0,,
Buxton House,1-119691650,SCL,423b Radipole Lane,,,Weymouth,Dorset,DT4 0QJ,Tel: 01305760834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119691650,0,0,,
Ashbee Home Care Ltd,1-11941278524,SCL,9 Stainforth Close,,,Weymouth,,DT4 0SY,Tel: 07891376707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11941278524,0,0,,
Cheriton Care Home,1-2116344112,SCL,10 Weymouth Avenue,,,Dorchester,Dorset,DT1 2EN,Tel: 01305443231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2116344112,0,0,,
Grassington House,1-5408052396,SCL,50 Prince Of Wales Road,,,Dorchester,Dorset,DT1 1PP,Tel: 01305267968,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5408052396,0,0,,
Chestnuts Residential Care Home (Weymouth),1-5108846401,SCL,93b Wyke Road,,,Weymouth,,DT4 9QS,Tel: 01305784996,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5108846401,0,0,,
Legh House,1-123395456,SCL,117 Rylands Lane,,,Weymouth,Dorset,DT4 9QB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123395456,0,0,,
Signature House,1-528837768,SCL,2 Maumbury Gardens,,,Dorchester,Dorset,DT1 1GR,Tel: 01305257248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-528837768,0,0,,
Montrose Care Home,1-15315813350,SCL,40 Prince Of Wales Road,Dorchester,,Dorchester,,DT1 1PW,Tel: 01305262274,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15315813350,0,0,,
Encompass Care Respite Accommodation and Outreach Service,1-136848081,SCL,"Encombe, 5 Prince Of Wales Road",,,Dorchester,Dorset,DT1 1PW,Tel: 01305251935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136848081,0,0,,
Fairfield House,1-491215108,SCL,41 Putton Lane,,,Chickerell,Dorset,DT3 4AJ,Tel: 01305779933,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-491215108,,,,
Office,1-13695091869,SCL,5,"Bonded Stores, 4 Eldridge Street",,Dorchester,,DT1 1GY,Tel: 07879776433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13695091869,0,0,,
Culliford House,1-8102993685,SCL,Icen Way,,,Dorchester,Dorset,DT1 1ET,Tel: 01305266054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8102993685,0,0,,
Autism Wessex-Community Support Service West,1-121479822,SCL,"Office 7, Agriculture House",Acland Road,,Dorchester,,DT1 1EF,Tel: 07872870891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121479822,0,0,,
Dimensions Dorset West Domiciliary Care Office,1-18017755294,SCL,G19 Lynch Lane,,,Weymouth,,DT4 9DN,Tel: 07702972921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18017755294,0,0,,
Bluebells Helping Hands Limited,1-10450518005,SCL,"Office E7, Lynch Lane Offices",Lynch Lane,,Weymouth,,DT4 9DN,Tel: 01305834266,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10450518005,,,,
Neways at Home Weymouth,1-13162039536,SCL,"Office E24A, Lynch Lane Offices, Egdon Hall",Lynch Lane,,Weymouth,,DT4 9DN,Tel: 07817355538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13162039536,0,0,,
Phoenix Care & Support Services 24/7 Ltd,1-2068642878,SCL,"G17, Lynch Lane Offices",Lynch Lane,,Weymouth,,DT4 9DN,Tel: 01305782168,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2068642878,,,,
Somerleigh Court,1-126236526,SCL,Somerleigh Road,,,Dorchester,Dorset,DT1 1AQ,Tel: 01305259882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126236526,0,0,,
Glencairn Residential Home,1-11727356295,SCL,16-17 Cornwall Road,,,Dorchester,Dorset,DT1 1RU,Tel: 01305268399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11727356295,0,0,,
The Queen Charlotte,1-122652751,SCL,432 Chickerell Road,Chickerell,,Weymouth,Dorset,DT3 4DQ,Tel: 01305773128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122652751,0,0,,
Agincare UK Dorchester,1-134638646,SCL,24 Cornwall Road,,,Dorchester,Dorset,DT1 1RX,Tel: 01305265666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134638646,0,0,,
Everycare (Wessex) Limited,1-120352118,SCL,24 High West Street,,,Dorchester,Dorset,DT1 1UW,Tel: 01305257777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120352118,0,0,,
Home Instead,1-7575430714,SCL,31 High West Street,,,Dorchester,Dorset,DT1 1UP,Tel: 01305239289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7575430714,0,0,,
Better Care at Home West,1-2167110125,SCL,18 North Square,,,Dorchester,Dorset,DT1 1HY,Tel: 01305 520590,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2167110125,,,,
Maiden Castle House,1-119691758,SCL,12-14 Gloucester Road,,,Dorchester,Dorset,DT1 2NJ,Tel: 01305251661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119691758,0,0,,
Bee Case Management,1-18040119529,SCL,14 South Road,,,Weymouth,,DT4 9NR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18040119529,0,0,,
Dorset Shared Lives Scheme,1-6312590355,SCL,County Hall,Colliton Park,,Dorchester,Dorset,DT1 1XJ,Tel: 01305221393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6312590355,0,0,,
Reablement Service,1-13929715182,SCL,"Colliton Annexe, County Hall",Colliton Park,,Dorchester,Dorset,DT1 1XJ,Tel: 03003301202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13929715182,0,0,,
Castle View,1-135873251,SCL,Bridport Road,Poundbury,,Dorchester,Dorset,DT1 2NH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135873251,0,0,,
Good Oaks Home Care - Dorchester and Weymouth,1-11772688245,SCL,"No 1 The Yard, Burraton Square",Poundbury,,Dorchester,,DT1 3GR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11772688245,0,0,,
Encompass Care Supported Living Services Central Dorchester and Bridport,1-5868487251,SCL,Grove House,Millers Close,,Dorchester,Dorset,DT1 1SS,Tel: 01305267483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5868487251,0,0,,
Apex Prime Care - Dorchester,1-126635014,SCL,9 Jubilee Court,"Paceycombe Way, Poundbury",,Dorchester,Dorset,DT1 3AE,Tel: 01305470020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126635014,0,0,,
All About Care (South West) Limited,1-447484919,SCL,11 Buttermarket,Poundbury,,Dorchester,,DT1 3AZ,Tel: 01305261177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447484919,0,0,,
Bluebird Care West Dorset,1-4011438886,SCL,173 Bridport Road,Poundbury,,Dorchester,Dorset,DT1 3AH,Tel: 01305236655,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4011438886,,,,
Eleanor Nursing and Social Care Ltd - Dorchester Office,1-9676508910,SCL,182 Bridport Road,Poundbury,,Dorchester,Dorset,DT1 3BN,Tel: 01305237270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9676508910,0,0,,
YourLife (Poundbury),1-3006443075,SCL,Bowes Lyon Court,2 Bowes Lyon Place,,Dorchester,Dorset,DT1 3DA,Tel: 01305267615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3006443075,0,0,,
Park House,1-136474516,SCL,Martinstown,,,Dorchester,Dorset,DT2 9JN,Tel: 01305889420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136474516,0,0,,
Agincare Live-in Care (South West),1-5439054968,SCL,"Agincare House, Admiralty Buildings",Castletown,,Portland,Dorset,DT5 1BB,Tel: 0800 0121 247,23 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5439054968,,,,
iDirect - West Dorset,1-2480551512,SCL,21 Great Cranford Street,Poundbury,,Dorchester,Dorset,DT1 3SQ,Tel: 01305259075,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2480551512,,,,
Agincare Enable Dorset,1-14722642617,SCL,1 Riggers Row,Mulberry Avenue,,Portland,,DT5 1FA,Tel: 07458121880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14722642617,0,0,,
Agincare UK Weymouth,1-1529414872,SCL,1 Riggers Row,Mulberry Avenue,,Portland,,DT5 1FA,Tel: 01305777977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1529414872,0,0,,
Employ My Ability (EMA),1-12894511506,SCL,School House,"The Street, Moreton",,Dorchester,,DT2 8RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12894511506,0,0,,
Wolfeton Manor,1-110482105,SCL,16 East Hill,Charminster,,Dorchester,Dorset,DT2 9QL,Tel: 01305262340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110482105,0,0,,
Casterbridge Lodge,1-10900500443,SCL,Winterbourne Steepleton,,,Dorchester,Dorset,DT2 9LG,Tel: 01305889455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10900500443,0,0,,
AA-I-Care - 35 Southwell,1-137363385,SCL,35 Southwell Street,,,Portland,Dorset,DT5 2DP,Tel: 01305821001,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137363385,,,,
Casterbridge Homecare,1-8828032148,SCL,Suite 8-9 Compass Point,Southwell Business Park,,Portland,,DT5 2NA,Tel: 01305818306,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8828032148,0,0,,
Bloomfield Care Limited,1-9011289751,SCL,Chamberlaynes Farm,Bere Regis,,Wareham,,BH20 7LS,Tel: 01202099699,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9011289751,,,,
Grove Lodge,1-135657505,SCL,Frampton,,,Dorchester,Dorset,DT2 9NW,Tel: 01300 320098,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135657505,,,,
Casterbridge Manor,1-2299029122,SCL,Acreman Street,Cerne Abbas,,Dorchester,Dorset,DT2 7AL,Tel: 01300341008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2299029122,0,0,,
South West Supported Living,1-11482236151,SCL,Flat 15 Red Oak Court,Worgret Road,,Wareham,,BH20 4FR,Tel: 01202026090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11482236151,0,0,,
Altogether Care - Care At Home Limited Wareham,1-15118903732,SCL,20 South Street,,,Wareham,,BH20 4LT,Tel: 01929556566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15118903732,0,0,,
Anglebury Court,1-13929715614,SCL,21 Bonnetts Lane,,,Wareham,,BH20 4HB,Tel: 01929552585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13929715614,0,0,,
Pine Martin Grange Care Home,1-4110579216,SCL,Sandford Road,Sandford,,Wareham,Dorset,BH20 7AJ,Tel: 01929 551144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4110579216,0,0,,
Mencap - Dorset Support Service,1-1667353201,SCL,Romany Works Business Park,"Wareham Road, Holton Heath",,Poole,,BH16 6JL,Tel: 01305755619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1667353201,0,0,,
The Hyde Care Home,1-13512870339,SCL,The Hyde Walditch,,,Bridport,,DT6 4LB,Tel: 01308427694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13512870339,0,0,,
Castle Farm Care Home,1-123459758,SCL,Castle Farm Road,Lytchett Matravers,,Poole,Dorset,BH16 6BZ,Tel: 01258 857642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123459758,0,0,,
St James' Park Care Home,1-3015110123,SCL,Higher Street,Bradpole,,Bridport,Dorset,DT6 3EU,Tel: 01308421174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015110123,0,0,,
Harbour House,1-125979055,SCL,George Street,West Bay,,Bridport,Dorset,DT6 4EY,Tel: 01308423277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125979055,0,0,,
Sidney Gale House,1-13929395545,SCL,Flood Lane,,,Bridport,Dorset,DT6 3QG,Tel: 01308423782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13929395545,0,0,,
Spetisbury Manor,1-109631447,SCL,Spetisbury,,,Blandford Forum,Dorset,DT11 9EB,Tel: 01258857378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109631447,0,0,,
Coneygar Lodge,1-119092970,SCL,Coneygar Park,,,Bridport,Dorset,DT6 3BA,Tel: 01308427365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119092970,0,0,,
Emmcare,1-10639472272,SCL,"Office 3, The Wool House, 2a King Street",,,Bridport,,DT6 3QD,Tel: 07739044867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10639472272,0,0,,
Angel Carers (UK) Limited,1-259468738,SCL,15A South Street,,,Bridport,Dorset,DT6 3NR,Tel: 01308459204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-259468738,0,0,,
Agincare UK Bridport,1-4386897763,SCL,"Offices F5, F8 and G9, Mountfield",Rax Lane,,Bridport,Dorset,DT6 3JP,Tel: 01308459777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4386897763,0,0,,
Upton Manor,1-1989867405,SCL,1 Dorchester Road,Upton,,Poole,Dorset,BH16 5NJ,Tel: 01202620020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1989867405,0,0,,
The Old Vicarage Care Home,1-4890026700,SCL,The Old Vicarage,Leigh,,Sherborne,Dorset,DT9 6HL,Tel: 01935873033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4890026700,0,0,,
Upton Bay Care Home,1-10439819700,SCL,1 Hoyal Road,,,Poole,,BH15 4HY,Tel: 01202679529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10439819700,0,0,,
Avo Care Limited,1-18984020275,SCL,9 Ballam Close,,,Poole,,BH16 5QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18984020275,0,0,,
Lawford Lodge,1-7078422023,SCL,56 Hoyal Road,,,Poole,,BH15 4HZ,Tel: 01202718238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7078422023,0,0,,
Forest Hill House Nursing Home,1-123459714,SCL,Rushall Lane,Corfe Mullen,,Wimborne Minster,Dorset,BH21 3RT,Tel: 01202 631741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123459714,0,0,,
Suite One,1-17710102139,SCL,Joyce House,498 Blandford Road,,Poole,,BH16 5BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17710102139,0,0,,
Dorset House,1-119691686,SCL,Coles Avenue,Hamworthy,,Poole,Dorset,BH15 4HL,Tel: 01202672427,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119691686,,,,
BCP Supported Living Service,1-6958817929,SCL,Dorset House Bungalow,Coles Avenue,,Poole,,BH15 4HL,Tel: 01202128887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958817929,0,0,,
Altogether Care - Care At Home Limited Blandford,1-14856362265,SCL,6 Georgian Passage,East Street,,Blandford Forum,,DT11 7DX,Tel: 01258445040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14856362265,0,0,,
Whitecliffe House,1-3222477295,SCL,White Cliff Mill Street,,,Blandford Forum,Dorset,DT11 7BQ,Tel: 01258450011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3222477295,0,0,,
Blandford Grange Care Home,1-2478395268,SCL,Milldown Road,,,Blandford Forum,Dorset,DT11 7DE,Tel: 01258458214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2478395268,0,0,,
Larks Leas Rest Home,1-123459744,SCL,Milldown Road,,,Blandford Forum,Dorset,DT11 7DE,Tel: 01258 452777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123459744,0,0,,
Castleman Plus,1-15660813251,SCL,Heddington Drive,,,Blandford Forum,,DT11 7HX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15660813251,0,0,,
Castleman House,1-13928355838,SCL,Fairfield Bungalows,,,Blandford Forum,Dorset,DT11 7HS,Tel: 01258452315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13928355838,0,0,,
Daley Home Care,1-2417047272,SCL,Pineapple Cottage,Salwayash,,Bridport,Dorset,DT6 5HZ,Tel: 01308898345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2417047272,0,0,,
FastFallsResponse Ltd,1-18040958631,SCL,"10 High Street, Room 14, Second Floor",,,Poole,,BH15 1BP,Tel: 01202912639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18040958631,0,0,,
Horizon Homecare (Southern) Ltd,1-126706612,SCL,Horizon House,New Orchard,,Poole,,BH15 1LY,Tel: 01202737456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126706612,0,0,,
Pramacare,1-123836295,SCL,Moran House,"1 Holes Bay Park, Sterte Avenue West",,Poole,Dorset,BH15 2AA,Tel: 01202207300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123836295,0,0,,
The Potteries,1-933177483,SCL,187 York Road,,,Broadstone,Dorset,BH18 8ES,Tel: 03333210929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-933177483,0,0,,
Poole Home Care Limited,1-5654128057,SCL,3 Elizabeth House,40 Lagland Street,,Poole,,BH15 1QG,Tel: 01202022360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5654128057,0,0,,
West View Short Term Break Service,1-574230537,SCL,1 West View Road,,,Poole,Dorset,BH15 2AZ,Tel: 01202670963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-574230537,0,0,,
Southmead Rest Home,1-10246030306,SCL,159 York Road,,,Broadstone,Dorset,BH18 8ES,Tel: 01202694726,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10246030306,,,,
Dorset Supported Living,1-4285678775,SCL,A10,"Arena Business Park, Holyrood Close",,Poole,Dorset,BH17 7FJ,Tel: 01202606026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4285678775,0,0,,
Lifeways Community Care (Poole),1-1332838960,SCL,"Unit 8, Block A","Arena Business Park, Holyrood Close",,Poole,Dorset,BH17 7FJ,Tel: 01202330830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1332838960,0,0,,