Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Pinderfields Hospital,RXF05,HOS,Pinderfields Hospital,Aberford Road,,Wakefield,West Yorkshire,WF1 4DG,Tel: 01924 541000,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Newmedica Surgical Centre - Wakefield,ACG40,CLI,,106 Barnsley Road,,Wakefield,,WF1 5NX,Tel: 01924 252662,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,,
SpaMedica Wakefield,NPG07,CLI,Unit 10 Silkwood Park,Fryers Way,,Ossett,West Yorkshire,WF5 9TJ,Tel: 0330 058 4280,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,no
St Georges,RR870,CLI,St. Georges Road,,,Leeds,West Yorkshire,LS10 4UZ,,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Spire Methley Park Hospital,NT350,HOS,Methley Lane,Methley,,Leeds,West Yorkshire,LS26 9HG,Tel: 01977 518518,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Dewsbury and District Hospital,RXF10,HOS,,Halifax Road,,Dewsbury,West Yorkshire,WF13 4HS,Tel: 01924 541000,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Northgate Surgery,NID07,CLI,Northgate,,,Pontefract,West Yorkshire,WF8 1NF,Tel: 0113 2494655,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Pontefract Hospital,RXF03,HOS,Friarwood Lane,,,Pontefract,West Yorkshire,WF8 1PL,Tel: 01924 541000,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Barnsley Hospital,RFFAA,HOS,,,Gawber Road,Barnsley,Yorkshire,S75 2EP,Tel: 01226 730000,Up to 24 weeks for 9/10 patients,24 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
SpaMedica Leeds,P0C3F,CLI,SpaMedica Leeds,1175 Century Way,Thorpe Park,Leeds,,LS15 8ZB,Tel: 0330 058 4280,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,no
The Thorpe Park Clinic,NID03,CLI,The Thorpe Park Clinic,4600 Park Approach,Thorpe Park,Leeds,,LS15 8GB,Tel: 0113 232 8277,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
St James's Hospital,RR813,HOS,Beckett Street,,,Leeds,West Yorkshire,LS9 7TF,Tel: 0113 243 3144,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Seacroft Hospital,RR814,HOS,York Road,,,Leeds,West Yorkshire,LS14 6UH,Tel: (0113) 2648164,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Newmedica Surgical Centre - Leeds,ACG19,CLI,St Martins House Medical Centre,210-212 Chapeltown Road,,Leeds,West Yorkshire,LS7 4HZ,Tel: 0113 2621613,N/A - Data not available,,,No relevant data available,,doesnotapply,no,,yes,yes
Phoenix Health Solutions Limited,NEQ01,CLI,White Rose Surgery,Exchange Street,South Elmsall,Pontefract,West Yorkshire,WF9 2RD,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
White Rose Surgery,NEY05,CLI,South Elmsall,,,Pontefract,West Yorkshire,WF9 2RD,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Bradford Macula Centre,RAE0O,CLI,Trinity Road,,,Bradford,,BD5 0JD,Tel: 01274 365222,Up to 30 weeks for 9/10 patients,30 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,,,,
Huddersfield Royal Infirmary,RWY01,HOS,Acre Street,,,Huddersfield,West Yorkshire,HD3 3EA,Tel: 01484 342000,Up to 20 weeks for 9/10 patients,20 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
SpaMedica Bradford,NPG12,CLI,Westcliffe Health Innovations,Eccleshill Treatment Centre,Newlands Way,Bradford,West Yorkshire,BD10 0JE,Tel: 0330 058 4280,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,no
Spire Elland Hospital,NT348,HOS,Elland Lane,,,Elland,West Yorkshire,HX5 9EB,Tel: 01422 324000,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Optegra Eye Hospital Yorkshire,NNH02,HOS,937 Harrogate Road,Apperley Bridge,,Bradford,West Yorkshire,BD10 0RD,Tel: 0808 301 2823,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,,
Calderdale Royal Hospital,RWY02,HOS,Salterhebble,,,Halifax,West Yorkshire,HX3 0PW,Tel: 01422 357171,Up to 20 weeks for 9/10 patients,20 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Bradford Royal Infirmary,RAE01,HOS,,Duckworth Lane,,Bradford,West Yorkshire,BD9 6RJ,Tel: 01274 542200,Up to 30 weeks for 9/10 patients,30 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Montagu Hospital,RP5MM,HOS,Adwick Road,,,Mexborough,,S64 0AZ,Tel: 01709 585171,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
SpaMedica Sheffield,NPG10,CLI,,Unit 6,Smithywood Drive,Sheffield,,S35 1QN,Tel: 0330 058 4280,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,no
The Yorkshire Clinic,NVC20,CLI,Bradford Road,,,Bingley,West Yorkshire,BD16 1TW,Tel: 01274 550600,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Optometry,RR879,CLI,Wetherby Eye Clinic,43 Market Place,,Wetherby,West Yorkshire,LS22 6LN,,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Rotherham Community Health Centre,RFRHC,CLI,Greasbrough Road,,,Rotherham,South Yorkshire,S60 1RY,,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Wharfedale Hospital,RR807,HOS,Newall Carr Road,,,Otley,West Yorkshire,LS21 2LY,Tel: (01943) 465522,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Northern General Hospital,RHQNG,HOS,,Northern General Hospital,Herries Road,Sheffield,South Yorkshire,S5 7AU,Tel: 0114 2434343,Up to 29 weeks for 9/10 patients,29 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
SpaMedica Doncaster,T8V3L,CLI,,"Block A, Loversall Court,","Tickhill Road, Balby",Doncaster,,DN4 8QG,Tel: 0330 058 4280,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,no
Doncaster Royal Infirmary,RP5DR,HOS,Thorne Road,,,Doncaster,Yorkshire,DN2 5LT,Tel: 01302 366666,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Rotherham Hospital,RFRPA,HOS,,Moorgate Road,,Rotherham,,S60 2UD,,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
CHEC Sheffield,U4H3N,CLI,12 Europa View,,,Sheffield,South Yorkshire,S9 1XH,Tel: 0344 264 4160,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Sheffield Children's Hospital,RCUEF,HOS,Western Bank,,,Sheffield,South Yorkshire,S10 2TH,Tel: 0114 2717000,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Royal Hallamshire Hospital,RHQHH,HOS,Glossop Road,,,Sheffield,South Yorkshire,S10 2JF,Tel: 0114 27 11900,Up to 29 weeks for 9/10 patients,29 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Pioneer Healthcare Ltd - Claremont Hospital,NEY01,CLI,401 Sandygate Road,,,Sheffield,South Yorkshire,S10 5UB,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Claremont Private Hospital,NYW04,HOS,,"401 Sandygate Road, Sheffield",,Sheffield,South Yorkshire,S10 5UB,Tel: 0114 263 0330,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Harrogate District Hospital,RCD01,HOS,Lancaster Park Road,,,Harrogate,North Yorkshire,HG2 7SX,Tel: 01423 885959,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
