Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Dance Fit At Scalford,,GDOS,Scalford Village Hall,1 King's Cl,,"Scalford, Melton Mowbray",,LE14 4DN,,"Summer Dance Based Fitness Class, Suitable for : Beginners &amp; Intermediate levelsHave Fun While Getting Fit !YMCA &amp; AISTD Instructor... <a href=https://www.netmums.com/local/l/dance-fit-at-scalford>Read more</a>",,
Yoga With Helen Baker - Hatha Yoga,,GDOS,Waltham on the Wolds Village Hall,Goadby Road,Waltham on the Wolds,Melton Mowbray,Leicestershire,LE14 4AG,Tel: 07850 024179,"Join our fun and friendly class in a warm village hall with beautiful views over the surrounding countryside. Through yoga postures, sequences and bre... <a href=https://www.netmums.com/local/l/hatha-yoga-20>Read more</a>",,
Ashtanga Yoga Classes,,GDOS,Warmington House,10 High Street,Waltham On The Wolds,Melton Mowbray,Leicestershire,LE14 4AH,Tel: 07710226461,"Ashtanga Yoga Class to get you into shape and make you feel good. Class concentrates on using breath to build stamina, through a flowing sequence of ... <a href=https://www.netmums.com/local/l/ashtanga-yoga-classes-3>Read more</a>",,
Dance Fitness Classes For Adults - All Welcome!,,GDOS,"WI HUT, 7 STATION STREET, BINGHAM",,,NOTTINGHAM,,NG13 8AQ,Tel: 07714872352,Devised and choreographed by Darcey Bussell and Nathan Clarke DDMIX ( diverse dance mix ) is a full body aerobic workout based on a wide range of dif... <a href="https://www.netmums.com/local/l/dance-fitness-class-for-adults-all-welcome">Read more</a>,,
Nottingham Triathlon Club Junior Squad,,GDOS,Bingham Arena,Mercia Court Chapel Lane Bingham,,Nottingham ,,NG13 8QX,,"We ve got a great Junior Squad at Nottingham Tri. So if you have a child or teenager that wants to get fitter and swim, bike, run, we have a number o... <a href=https://www.netmums.com/local/l/nottingham-triathlon-club-junior-squad>Read more</a>",,
Baby Swimming Lessons In Leicestershire &Amp; Rutland,,GDOS,30 Melbray Drive,Melton Mowbray,,Leicestershire,,LE13 1JT,Tel: 01664 567302,Water Babies is a widely recognised and respected swimming program designed specifically for babies and toddlers. It offers a unique and specialised ... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-in-leicestershire-rutland">Read more</a>,,
Melton Mowbray Parkrun,,GDOS,Melton Country Park,Wymondham Way,,Melton Mowbray,Leicestershire,LE13 1HX,,Weekly Free 5km Timed Run. A 5km run - it's you against the clock.We all run for our own enjoyment. Please come along and join in whatever your pace!I... <a href="https://www.netmums.com/local/l/melton-mowbray-parkrun">Read more</a>,,
Small Pilates Classes In Loughborough And South Nottinghamshire,,GDOS,Main Street,,,Widmerpool,Notts,NG12 5PY,Tel: 07803347323,Small Pilates Classes in South Nottinghamshire and Loughborough‹‹ for all ages and abilities delivered at convenient times and locations. I truly... <a href="https://www.netmums.com/local/l/small-pilates-classes-in-south-nottinghamshire-and-loughborough">Read more</a>,,
Pilates In Loughborough - Small Pilates,,GDOS,Main Street,,,Widmerpool,Notts,NG12 5PY,Tel: 07803347323,Small Pilates Classes in Loughborough‹‹ and South Nottinghamshire and for all ages and abilities delivered at convenient times and locations. I t... <a href="https://www.netmums.com/local/l/small-pilates-classes-in-loughborough-and-south-nottinghamshire">Read more</a>,,
Women Work Out!,,GDOS,Melton Theatre,Asfordby Road,,Melton Mowbray,,LE13 0HJ,,WWO is a ladies only fitness class in Melton that you can bring your young children along to!... <a href="https://www.netmums.com/local/l/women-work-out-1">Read more</a>,,
Pushy Mums Buggy Fitness Class,,GDOS,New Park,,,Melton Mowbray,,LE13 0PP,Tel: 01664 504289,"Pushy Mums is an instructor led, buggy fitness exercise class in New Park, Melton Mowbray. Sessions include cardio work as well as strength based exe... <a href=https://www.netmums.com/local/l/pushy-mums-buggy-fitness-class-1>Read more</a>",,
Reflect On Youweight Loss Support Groups,,GDOS,72 Beech Ave,Keyworth,,Nottingham ,,NG12 5DJ,Tel: 07793493108,"I am a qualified addiction counsellor and life coach. Offering help with many addictions along with weight loss support options as 1:1 or group, ˜w... <a href=https://www.netmums.com/local/l/reflect-on-you-support-groups>Read more</a>",,
Waterfield Leisure Centre,,GDOS,Dalby Road,,,Melton Mowbray,Leicestershire,LE13 0BG,Tel: 01664 563550,"Whatever your fitness goals, youre sure to be able to achieve them here at Waterfield Leisure Centre. The 75-station gym is packed with all the lat... <a href=https://www.netmums.com/local/l/waterfield-leisure-pool-1>Read more</a>",,
Swimwithjo At Asfordby,,GDOS,Captains Close Primary School,19 Saxelby Road,Asfordby,Melton Mowbray,Leicestershire,LE14 3TU,Tel: 07740431120,"Hi, my name is Jo Whiteman and I am a qualified Swimming Instructor. Ive been teaching both children and adults of all abilities to swim for the l... <a href=https://www.netmums.com/local/l/swimwithjo-1>Read more</a>",,
Baby Swim Splash - 'Nurturing Babies In Water' Classes Melton Mowbray,,GDOS,Birch Wood School,Grange Drive,,Melton Mowbray,Leicestershire,LE13 1HA,Tel: 07941 706 132,"˜Nurturing Babies in Water' parent and baby swimming classes (8 weeks to 6 months old)  Birch Wood School, Melton Mowbray, Hydro pool heated to 34 ... <a href=https://www.netmums.com/local/l/nurturing-babies-in-water-classes-8-weeks-to-6-months-old-birch-wo>Read more</a>",,
Puddle Ducks Baby And Pre School Classes  - Keyworth Nottingham,,GDOS,The Key Health Club,Bunny Lane,,Keyworth,,NG12 5JU,Tel: 07906 191504,"Our award-winning swimming programme is individually tailored to cater for children from 0 to 5 years old. Babies and children can join our small, st... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-and-pre-school-classes-keyworth>Read more</a>",,
Puddle Ducks Swim Academy  - Keyworth Nottingham,,GDOS,The Key Health Club,Bunny Lane,,"Keyworth, Nottingham",,NG12 5JU,Tel: 07906 191504,"Children of all abilities will love Swim Academy brought to you by Puddle Ducks! Suitable for primary school aged children aged 5 to 10 years old, we... <a href=https://www.netmums.com/local/l/puddle-ducks-swim-academy-3>Read more</a>",,
Stapleford Park Hotel Leicester,,GDOS,Stapleford Park Hotel,Stapleford Rd,Stapleford,Melton Mowbray ,Leicestershire,LE14 2EF,Tel: 01572 787000,"Stapleford Park is a 4 red star luxury country house hotel offering a spa, luxury accommodation, country sports and 2 AA rosette restaurants.A Luxurio... <a href=https://www.netmums.com/local/l/stapleford-park>Read more</a>",,
See How She Runs Offers Ladies Only Running Courses In West Bridgford,,GDOS,Alford Playing Fields ,West Bridgford ,,Nottingham,Nottinghamshire,NG12 4AU,Tel: 07980341743,"I am a qualified UK Athletics Coach in Running Fitness and I offer ladies running courses on Monday, Wednesday and Friday mornings in West Bridgfor... <a href=https://www.netmums.com/local/l/see-how-she-runs-offers-ladies-only-running-courses-in-west-bridgford>Read more</a>",,
Boot Camp,,GDOS,National Water Sports Centre,Adbolton Lane,Holme Pierrepont,Nottingham,,NG12 2LU,Tel: 0115 982 1212,Get ready for summer and get yourself into shape with our bootcamp classes. These classes are based outside in the beautiful 270 acres of our country ... <a href="https://www.netmums.com/local/l/boot-camp-19">Read more</a>,,
Beginners Yoga Hatha,,GDOS,Various Locations in Nottinghamshire,,,Nottingham,,NG14 5FB,Tel: 0793 2877041,Beginners Yoga Classes are suitable for anybody. You do not need to have any experience of yoga before attending the class and all fitness levels are... <a href="https://www.netmums.com/local/l/yoga-for-beginners-hatha">Read more</a>,,
Grantham Meres Leisure Centre,,GDOS,Trent Road,,,Grantham,Lincolnshire,NG31 7XQ,Tel: 01476 581930,"Kids Fun Sessions, plenty of general swimming time and Swim School. See the <a href=http://www.1life.co.uk/south-kesteven-district-council/grantham-m... <a href=https://www.netmums.com/local/l/grantham-meres-leisure-centre-2>Read more</a>",,
Colwick Parkrun,,GDOS,Colwick Country Park,,,Nottingham,,NG2 4BH,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/colwick-parkrun>Read more</a>",,
Baby Toddler Children Swimming Lessons With Puddle Ducks Lincolnshire,,GDOS,Oceans Grantham,Kempton Way,Dysart Road,Grantham,Lincolnshire,NG31 7LE,Tel: 01949 831322,Puddle Ducks offer a full range of swimming classes from newborn through to 4 years old. From our first Floaties class (newborn to 6 months) where pa... <a href="https://www.netmums.com/local/l/baby-toddler-children-swimming-lessons-with-puddle-ducks-lincolnshire">Read more</a>,,
Swimming Lessons In Grantham From Newborn To 10 Years,,GDOS,Oceans Grantham,Kempton Way,Dysart Road,Grantham,,NG31 7LE,Tel: 01949 831322,"Puddle Ducks teaches children, from birth to 10 years, to swim independently, beautifully and confidently, and to love and respect the water in a saf... <a href=https://www.netmums.com/local/l/swimming-lessons-in-grantham-from-newborn-to-10-years>Read more</a>",,
Rushcliffe Parkrun,,GDOS,Rushcliffe Country Park,Mere Way,Ruddington,Nottingham,,NG11 6JS,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/rushcliffe-parkrun>Read more</a>",,
Beginners To Experienced Iyengar Yoga,,GDOS,Paxdien Guide Hut,Rectory Road,West Bridgford,Nottingham,Nottinghamshire,NG2 6BE,Tel: 07530 728760,"Day-time and evening Iyengar yoga classes in West Bridgford, and Tollerton, Nottingham. Poses are tailored to individual needs, so whether you're sti... <a href=https://www.netmums.com/local/l/iyengar-yoga-in-west-bridgford>Read more</a>",,
Body Centre Fitness Classes By Project Body Uk,,GDOS,The Body Centre by Project Body UK,The Green,Ruddington,Nottingham,England,NG11 6HH,Tel: 07929 369658,"Project body Uk has been running successful fitness classes for the past 3 years.  iN May 2015 we openned the Body Centre, our very own gym, wellness... <a href=https://www.netmums.com/local/l/the-body-centre-fitness-classes>Read more</a>",,
Nottingham Triathlon Club Junior Squad,,GDOS,Rushcliffe Arena,Rugby Road,West Bridgford,Nottingham ,,NG2 7HY,,"We ve got a great Junior Squad at Nottingham Tri. So if you have a child or teenager that wants to get fitter and swim, bike, run, we have a number o... <a href=https://www.netmums.com/local/l/nottingham-triathlon-club-junior-squad-1>Read more</a>",,
Obstacle Course Race Training,,GDOS,13 Bridge Grove,West Bridgford,,Nottingham,,NG2 7LE,Tel: 0115 7840378,Get fit and make new friends at our obstacle course race training sessions. Classes run 6 days a week and take place at our studio in West Bridgford.... <a href="https://www.netmums.com/local/l/obstacle-course-race-training">Read more</a>,,
Weight Loss - Personal Training,,GDOS,Wildcats Arena,Greenwood Road,Bakersfield,Nottingham,,NG3 7EB,Tel: 07901969595,Do you feel a little intimidated going to a fitness class? Why not try personal training?I offer a number of packages that may be suitable for you. I ... <a href="https://www.netmums.com/local/l/weight-loss-personal-training">Read more</a>,,
Swimsmart With Kyra,,GDOS,Stoke Rochford Hall Leisure Club,,,Grantham,,NG33 5EJ,Tel: 07772 746948,I have always been passionate about swimming spending a lot of my childhood either training or at swimming galas and I want to pass this knowledge an... <a href="https://www.netmums.com/local/l/group-swimming-lessons-private-swimming-lessons">Read more</a>,,
Baby And Toddler Swimming Classes,,GDOS,roko health club,442,Wilford Lane,West Bridgford,Nottingham,NG2 7RN,Tel: 01159 827799,"Swimming Classes for babies &amp; pre-school children starting from 3 months upwards. We follow the ASA Learn to swim framework, Aquatots, Ducklings 1... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-classes>Read more</a>",,
Carlton Forum Leisure Centre Swim Stars,,GDOS,Coningswath Road,,,Carlton,Nottinghamshire,NG4 3SH,Tel: 0115 987 2333,The 'Swim Stars' programme follows the ASA National Teaching Plan which is approved by British Swimming. It starts with the Duckling award for childre... <a href="https://www.netmums.com/local/l/carlton-forum-leisure-centre-1">Read more</a>,,
Carlton Forum Leisure Centre Ducklings,,GDOS,Coningswath Road,,,Carlton,Nottinghamshire,NG4 3SH,Tel: 0115 987 2333,"This class introduces basic confidence building activities and practices, helping the child get used to being in water and, in time, begin to swim wit... <a href=https://www.netmums.com/local/l/carlton-forum-leisure-centre-2>Read more</a>",,
Powerhoop Class Grantham,,GDOS,St Anne's Church Hall,Harrowby Road,,Grantham,Lincolnshire,NG31 9ED,Tel: 07982 241831,Powerhoop - fitness with a 'twist'. Looking to re-gain your pre-baby figure? Get back into shape &amp; be a 'yummy Mummy'? Powerhoop can slim your wa... <a href="https://www.netmums.com/local/l/powerhoop-class-grantham">Read more</a>,,
Portland Swimming Club,,GDOS,Portland Leisure Centre,Muskham Street,,Nottingham,Notts,NG2 2HB,,Check website for further details.... <a href="https://www.netmums.com/local/l/portland-swimming-club">Read more</a>,,
Puddle Ducks Swim Academy - Portland Centre,,GDOS,Portland Centre,Muskham Street,,Nottingham,,NG2 2HB,Tel: 07906 191504,"Children of all abilities will love the Puddle Ducks Swim Academy! Suitable for primary school aged children aged 5 to 10 years old, we teach a natur... <a href=https://www.netmums.com/local/l/puddle-ducks-swim-academy-portland-centre-1>Read more</a>",,
Gedling Parkrun,,GDOS,Gedling Country Park,Spring Lane,Mapperley,Nottingham,,NG4 4PE,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/gedling-parkrun>Read more</a>",,
Grantham Meres Leisure Center,,GDOS,Trent Road Grantham,,,Grantham,Lincolnshire,NG31 9JD,Tel: 01476 581930,"Fantastic swimming lessons at Grantham for over 5's, for non swimmers to competitive childre we can offer great swimming lessons! we also do Diving co... <a href=https://www.netmums.com/local/l/grantham-meres-leisure-center-2>Read more</a>",,
Victoria Leisure Centre,,GDOS,Gedling Street,,,Nottingham,,NG1 1DB,Tel: 0115 876 1600,Adult and Child Aquababies (6 months to 3 years) For parents/carers with their baby/toddler to develop water confidence and movement through fun and g... <a href="https://www.netmums.com/local/l/victoria-leisure-centre">Read more</a>,,
Adult And Baby/Child Swimming Lessons - Nottingham Swim School,,GDOS,Nottingham City Council,Loxley House,Station Street,Nottingham,,NG2 3NG,Tel: 0115 876 1600,We are the largest swimming lesson provider in Nottingham and our 10 stage all-inclusive programme takes non-swimmers from their first splash to devel... <a href="https://www.netmums.com/local/l/adult-and-baby-child-swimming-lessons-nottingham-swim-school">Read more</a>,,
East Leake Leisure Centre,,GDOS,Lantern Lane,East Leake,,Loughborough,Leicestershire,LE12 6QN,Tel: 01509 852956,"25m Swimming pool available for lane swimming, general swims, fun packed float sessions and exhilarating inflatable sessions.We have some fantastic we... <a href=https://www.netmums.com/local/l/east-leake-leisure-centre-1>Read more</a>",,
Clifton Leisure Centre,,GDOS,Southchurch Drive,,,Clifton,Nottinghamshire,NG11 8AB,Tel: 0115 876 1600,Swimming Lessons from 3 years to adult.... <a href="https://www.netmums.com/local/l/clifton-leisure-centre-1">Read more</a>,,
Zumba,,GDOS,Chase Neighbourhood centre,Robin Hood Chase ,,Nottingham,,NG3 4EZ,Tel: 07402306926,A fun friendly energising Zumba session near you! Come and join the fitness party and make massive changes to your health and wellbeing!Session closes... <a href="https://www.netmums.com/local/l/zumba-491">Read more</a>,,
Puddle Ducks Baby And Pre School Classes - Nottingham Hilton,,GDOS,Hilton Hotel Nottingham,,Milton Street,Nottingham,,NG1 3PZ,Tel: 07906 191504,"Our award-winning swimming programme is individually tailored to cater for children from 0 to 5 years old. Babies and children can join our small, st... <a href=https://www.netmums.com/local/l/puddle-ducks-swim-academy-nottingham>Read more</a>",,
Free Personal Training Session Or Group Fitness Class,,GDOS,3 Hope Drive,The Park,,Nottingham,,NG7 1DL,Tel: 0115 7270746,"If you want to lose weight or get your pre-baby body back, come along to a free session at Kristy Ellis Personal Training in Nottingham. You can choo... <a href=https://www.netmums.com/local/l/free-personal-training-session-or-group-fitness-class>Read more</a>",,
Nottingham Ymca Gym Summer Challenge,,GDOS,YMCA Gym,4 Shakespeare Street,,Nottingham,,NG1 4FG,Tel: 0115 952 8803,"Get fitter, leaner or stronger in 8 weeks and get one month free!Whatever your goal is this summer, we are here to help.Tell us what you would like t... <a href=https://www.netmums.com/local/l/nottingham-ymca-gym-summer-challenge>Read more</a>",,
Baby And Toddler Swimming At Puddle Ducks Lincolnshire,,GDOS,Belton Woods Hotel,Belton,,Grantham,Lincoln,NG32 2LN,Tel: 01949 831322,"Babies and children can join our small, structured swimming classes at any age from birth; developing from into confident swimmers without even reali... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-at-puddle-ducks-lincolnshire>Read more</a>",,
Mindfit Mapperley - New Wellbeing Class For Struggling New Mums,,GDOS,Mapperley Methodist Church,Woodthorpe Rd,(Off Woodborough Rd),Nottingham,,NG3 5QH,,"Exciting new class shaped to suit women with postnatal depression, anxiety discorders or just finding being a new Mum much harder than it looks in th... <a href=https://www.netmums.com/local/l/mindfit-mapperley-new-wellbeing-class-for-struggling-new-mums>Read more</a>",,
Yogabellies For Mum &Amp; Toddler,,GDOS,Holistic Hub Nottingham,2a St Ann's Hill,,Nottingham,,NG3 4GN,Tel: 07527353310,Come and join us to connect with your toddler through Yoga!   Enjoy a flow together to relax mama while developing little one's physical skills and em... <a href="https://www.netmums.com/local/l/yogabellies-for-mum-toddler">Read more</a>,,
Outdoor Fitness Classes,,GDOS,"Activeace Arena, Tattershall Drive",The Park Estate,,Nottingham,Nottinghamshire,NG7 1BX,Tel: 0115 933 83 63,Fitness classes on Thursdays and Saturdays. Special offer available for Boot Camp!Following Classes available:Thursday 5.30-6.15pm: Ladies Only Fat Bu... <a href="https://www.netmums.com/local/l/outdoor-fitness-classes-1">Read more</a>,,
Puddle Ducks Baby And Pre-School Classes - Nottingham Sherwood Hotel,,GDOS,Nottingham Sherwood Hotel ,Mansfield Road,,Nottingham,,NG5 2BT,Tel: 07906 191504,"Our award-winning swimming programme is individually tailored to cater for children from 0 to 5 years old. Babies and children can join our small, st... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-and-pre-school-classes-park-inn-nottingham>Read more</a>",,
Yoga For Wellbeing Mixed Ability Classes In Waltham On The Wolds,,GDOS,"The Old Chapel, 92 High Street",Somerby,,Melton Mowbray,Leicestershire,LE14 2QB,Tel: 01664 454054,Karen is a retired nurse who now teaches weekly yoga classes to enhance health and wellbeing in and around Somerby. She completed a teaching diploma w... <a href="https://www.netmums.com/local/l/yoga-for-wellbeing-mixed-ability-classes-in-waltham-on-the-wolds">Read more</a>,,
Xinx Fitness,,GDOS,Unit 5 The Warren,,,East Goscote,,LE7 3XA,Tel: 07826647865,"Pay per class, result driven group fitness in Leicester. Our heart pumping music, top notch facilities &amp; knowledgable instructors will get you mo... <a href=https://www.netmums.com/local/l/xinx-fitness>Read more</a>",,
Mums Bums &Amp; Tums - Postnatal Fitness Classes For Mums And Babies,,GDOS,Spectrum Wellness + Performance,Cross lane,Fernwood,Newark,Notts,NG24 3NH,Tel: 07956330637,Postnatal fitness classes for mums and babies designed to help mums get fit and healthy without needing to source childcare for their little one. A gr... <a href="https://www.netmums.com/local/l/mums-bums-tums-postnatal-fitness-classes-for-mums-and-babies">Read more</a>,,
Women Well-Being Yoga,,GDOS,St Johns Church and community centre,Mansfield Road,carrington,nottingham,nottinghamshire,NG5 2DP,Tel: 07810418813,Women`s well-being Yoga classes come and give yourself some well deserved nouishment these feminine yoga sessions enables us to re-connect joyfully wi... <a href="https://www.netmums.com/local/l/women-well-being-yoga">Read more</a>,,
Djanogly Community Leisure Centre,,GDOS,Gregory Boulevard,Forest Fields,,Nottingham,,NG7 6ND,Tel: 0115 876 1600,Adult and Child Aquababies (6 months to 3 years) For parents/carers with their baby/toddler to develop water confidence and movement through fun and g... <a href="https://www.netmums.com/local/l/djanogly-community-leisure-centre-1">Read more</a>,,
Emspired Fitness,,GDOS,South Witham,,,Grantham,lincolnshire,NG33 5PR,Tel: 07908489269,"Based in South Witham, I help women achieve their health and fitness goals, whether it is to become fitter, stronger, lose weight, training for an ev... <a href=https://www.netmums.com/local/l/emspired-fitness-1>Read more</a>",,
Glow Beatz Fitness In Sherwood (Nottingham) With Jh Fitness,,GDOS,Sherwood United Reformed Church,1 Edwards Lane,Sherwood,Nottingham,Nottinghamshire,NG5 3AA,Tel: 07850380630,Our Wednesday Glow Beatz classes run weekly on Wednesdays at 7:30pm in Sherwood. The class is available in person only. Your first class is free by us... <a href="https://www.netmums.com/local/l/glow-beatz-fitness-in-sherwood-nottingham-with-jh-fitness">Read more</a>,,
Aqua Affinity - Baby &Amp; Preschool Swimming Lessons Queniborough,,GDOS,School Lane,,,Queniborough,,LE7 3DA,Tel: 07795480496,"Child-led swimming lessons for babies and preschoolers in warm pools in Kirby Muxloe &amp; Queniborough, Leicestershire. Small, friendly and fun less... <a href=https://www.netmums.com/local/l/aqua-affinity-baby-preschool-swimming-lessons-queniborough>Read more</a>",,
Forest Rec Parkrun,,GDOS,The Forest Recreation Ground,Gregory Boulevard,,Nottingham,,NG7 6HB,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/forest-rec-parkrun>Read more</a>",,
Adult Junior And Baby Swimming Lessons,,GDOS,University of Nottingham Sport,David Ross Sports Village,University of Nottingham,Nottingham,,NG7 2RD,Tel: +44 (0)115 74 87000,"Baby, Junior and Adult swimming lessons in small classes, a maximum of one swimming teacher to eight and equipment is provided. We offer an extensive ... <a href=https://www.netmums.com/local/l/adult-junior-and-baby-swimming-lessons>Read more</a>",,
Fight The Fat Bootcamp,,GDOS,,,Nottingham,Nottingham,Select,NG5 3DP,Tel: 447549986009,"A fun way to exercise with our small group bootcamp sessions, socialise, get fit with fun workouts that are never the same.We use bodyweight exercise... <a href=https://www.netmums.com/local/l/fight-the-fat-bootcamp>Read more</a>",,
Swimwithjo,,GDOS,59 Sileby Road,,,Barrow Upon Soar,Leicestershire,LE12 8LN,Tel: 07740431120,"Hi, my name is Jo Whiteman and I am a qualified Swimming Instructor. Ive been teaching both children and adults of all abilities to swim for the l... <a href=https://www.netmums.com/local/l/swimwithjo-2>Read more</a>",,