Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Bayford House Care Home,,SCL,Rookwood,Stockcross,,Newbury,Berkshire,RG20 8LB,Tel: 01488608632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127819024,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Falkland Grange Care Home,,SCL,Monks Lane,,,Newbury,,RG14 7RW,Tel: 01635926900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7975133961,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Argyles Care Home,,SCL,Pound Street,,,Newbury,Berkshire,RG14 6AE,Tel: 01635551166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113115,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Donnington Care Home,,SCL,Wantage Road,,,Newbury,Berkshire,RG14 3BE,Tel: 01635521272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120697,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Newbury Grove,,SCL,370 London Road,,,Newbury,Berkshire,RG14 2QH,Tel: 01635918670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518082141,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Newbury Grove,,SCL,370 London Road,,,Newbury,Berkshire,RG14 2QH,Tel: 01635818887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259446,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
Birchwood Care Home,,SCL,1 Birchwood Road,,,Newbury,,RG14 2PP,Tel: 0163533967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4237082441,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 60 beds,Large,,,
Hungerford Care Home,,SCL,Wantage Road,Newtown,,Hungerford,Berkshire,RG17 0PN,Tel: 01488682002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454464191,0,0,No registered manager in post,2,No,5 Very good,5,,Large 59 beds,Large,,,
Thatcham Court Care Home,,SCL,Chapel Street,,,Thatcham,Berkshire,RG18 4QL,Tel: 01635873834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113054,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Brendoncare Froxfield,,SCL,Littlecote Road,Froxfield,,Marlborough,Wiltshire,SN8 3JY,Tel: 01488684916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853824,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
SeeAbility - Heather House Nursing Home,,SCL,Heather House,Heather Drive,,Tadley,Hampshire,RG26 4QR,Tel: 01189817772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666086,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Wessex Lodge Nursing Home,,SCL,Jobson Close,Newbury Road,,Whitchurch,Hampshire,RG28 7DX,Tel: 01256895982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138914488,0,0,No registered manager in post,2,No,4 Good,4,,Medium 40 beds,Medium,,,
Aldbourne Nursing Home,,SCL,South Street,Aldbourne,,Marlborough,Wiltshire,SN8 2DW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113560755,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Beech Tree Care Home,,SCL,Sprents Lane,Overton,,Basingstoke,Hampshire,RG25 3HX,Tel: 01256771353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6321405272,0,0,Yes registered manager in post,1,Yes,1 Major improvement necessary,1,,Large 60 beds,Large,,,
Willow Court Nursing Home,,SCL,Charlton Road,,,Andover,Hampshire,SP10 3JY,Tel: 01264325620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073187,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Andover Nursing Home,,SCL,Weyhill Road,,,Andover,Hampshire,SP10 3AN,Tel: 01264333324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5011365537,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
Ashbourne Court Care Home,,SCL,13 Salisbury Road,,,Andover,Hampshire,SP10 2JJ,Tel: 01892 628529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2266331338,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Rothsay Grange,,SCL,Weyhill Road,Weyhill,,Andover,Hampshire,SP11 0PN,Tel: 01264772898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861886,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Oak Lodge,,SCL,Rectory Road,Oakley,,Basingstoke,Hampshire,RG23 7EL,Tel: 033 3305 1785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-741002641,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Harrier Grange Care Home,,SCL,Hawker Siddeley Way,,,Andover,Hampshire,SP11 8BF,Tel: 01264 252555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3278133016,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Millway House,,SCL,Amesbury Road,Weyhill,,Andover,Hampshire,SP11 8DE,Tel: 01264773737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15487904610,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 58 beds,Large,,,
Richmond Village Letcombe Regis,,SCL,South Street,,,Letcombe Regis,Oxfordshire,OX12 9JY,Tel: 01235773970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134622608,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 53 beds,Large,,,
Savernake View Care Home,,SCL,Priory Court,Salisbury Road,,Marlborough,Wiltshire,SN8 4FE,Tel: 08081686629,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2845208878,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
St Katharine's House,,SCL,Ormond Road,,,Wantage,Oxfordshire,OX12 8EA,Tel: 01235762739,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138447816,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Wantage Nursing Home,,SCL,Garston Lane,,,Wantage,Oxfordshire,OX12 7AR,Tel: 01235774320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135959978,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Homefield House Nursing Home,,SCL,Homefield Way,Aldermaston Road,,Basingstoke,Hampshire,RG24 9SE,Tel: 01256333433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5532105127,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
The Grange Nursing Home,,SCL,Vyne Road,Sherborne St John,,Basingstoke,Hampshire,RG24 9HX,Tel: 01256851191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132014775,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Elmbrook Court Care Home,,SCL,Grove Road,,,Wantage,,OX12 7BY,Tel: 01235617617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10815232364,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
Marnel Lodge Care Home,,SCL,Carter Drive,,,Basingstoke,Hampshire,RG24 9US,Tel: 01256471250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-206207541,0,0,No registered manager in post,2,No,5 Very good,5,,Large 62 beds,Large,,,
Hollies,,SCL,Reading Road,Burghfield Common,,Reading,Berkshire,RG7 3BH,Tel: 01189832254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307297360,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 58 beds,Large,,,
Dashwood Manor,,SCL,Bradley Way,,,Basingstoke,,RG23 7GF,Tel: 03300583251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11590124245,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
St Thomas,,SCL,St Thomas Close,,,Basingstoke,Hampshire,RG21 5NW,Tel: 01256355959,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862581,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Ashcombe,,SCL,Worting Road,,,Basingstoke,Hampshire,RG21 8YU,Tel: 01256468252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862165,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Oakridge House Care Home with Nursing,,SCL,Jefferson Road,,,Basingstoke,Hampshire,RG21 5QS,Tel: 01256303920,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073145,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 91 beds,Large,,,
Cherry Blossom Manor,,SCL,German Road,Bramley,,Tadley,Hampshire,RG26 5GF,Tel: 01256886436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-174030464,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Alma Barn Lodge,,SCL,Didcot Road,Harwell,,Didcot,,OX11 6DN,Tel: 01235248824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12458913291,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 85 beds,Large,,,
Sutton Manor Care Home,,SCL,Sutton Scotney,,,Winchester,Hampshire,SO21 3JX,Tel: 01962760188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1379964128,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Holly Lodge,,SCL,Old Hospital Road,,,Pewsey,Wiltshire,SN9 5HY,Tel: 01672569950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519560,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Pemberley House,,SCL,Grove Road,,,Basingstoke,Hampshire,RG21 3HL,Tel: 01256632000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3750258148,0,0,No registered manager in post,2,No,5 Very good,5,,Large 72 beds,Large,,,
Pemberley House,,SCL,Grove Road,,,Basingstoke,Hampshire,RG21 3HL,Tel: 01256632000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7412656713,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
OSJCT The Meadows,,SCL,Britwell Road,,,Didcot,Oxfordshire,OX11 7JN,Tel: 01235518440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152810,0,0,No registered manager in post,2,No,5 Very good,5,,Large 68 beds,Large,,,
Valerian Court,,SCL,Lower Broadway,,,Didcot,,OX11 8ET,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14540723159,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
River View Care Centre,,SCL,"Rodway Road, off Oxford Road",Tilehurst,,Reading,Berkshire,RG30 6TP,Tel: 01189728360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3883899011,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 137 beds,Large,,,
Parkside Care Home,,SCL,Parkside Road,,,Reading,Berkshire,RG30 2DP,Tel: 01189528910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113039,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 75 beds,Large,,,
Florence Care Reading Ltd,,SCL,16-22 Westcote Road,,,Reading,Berkshire,RG30 2DE,Tel: 01189590684,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159721778,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 79 beds,Large,,,
The Grange Care Centre,,SCL,25 Church Green,Stanford-in-the-Vale,,Faringdon,Oxfordshire,SN7 8HU,Tel: 01367 718836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116845496,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Beacher Hall Care Home,,SCL,42 Bath Road,,,Reading,Berkshire,RG1 6PG,Tel: 01189530600,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127819038,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
OSJCT Westgate House,,SCL,Millington Road,,,Wallingford,Oxfordshire,OX10 8FE,Tel: 01491836332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152841,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Ladymead Care Home,,SCL,Moormead Road,Wroughton,,Swindon,Wiltshire,SN4 9BY,Tel: 01793845065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817592896,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Rowan Lodge,,SCL,Crown Lane,Newnham,,Nr Hook,Hampshire,RG27 9AN,Tel: 01256762757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-303765450,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Moormead Care Home,,SCL,67 Moormead Road,Wroughton,,Swindon,Wiltshire,SN4 9BU,Tel: 01793814259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16379079269,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 21 beds,Medium,,,
Crossways Nursing Home,,SCL,Greywell Road,Up Nately,,Basingstoke,Hampshire,RG27 9PJ,Tel: 01256763405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894565,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Wemyss Lodge,,SCL,Ermin Street,Stratton St. Margaret,,Swindon,Wiltshire,SN3 4LH,Tel: 01793828227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114119745,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Parsons Grange,,SCL,Westall Street,Shinfield,,Reading,,RG2 9AU,Tel: 01183211569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9199519760,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 68 beds,Large,,,
Coxwell Hall and Mews Nursing Home,,SCL,Fernham Road,,,Faringdon,Oxfordshire,SN7 7LB,Tel: 01367242985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137466837,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Cheriton Care Home,,SCL,41-51,Westlecot Road,,Swindon,,SN1 4EZ,Tel: 01793522149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6719455368,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Data not supplied,,doesnotapply,,
Northcourt Lodge Nursing Home,,SCL,65 Northcourt Avenue,,,Reading,Berkshire,RG2 7HF,Tel: 01189875062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5379102145,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Kingsmead Care Home,,SCL,65 Prospect Place,Old Town,,Swindon,Wiltshire,SN1 3LJ,Tel: 01793422333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817592814,0,0,No registered manager in post,2,No,4 Good,4,,Medium 40 beds,Medium,,,
Church View Nursing Home,,SCL,Rainer Close,Stratton St Margaret,,Swindon,Wiltshire,SN3 4YA,Tel: 01793820761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128946870,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Rush Court,,SCL,Shillingford Road,,,Wallingford,Oxfordshire,OX10 8LL,Tel: 01491837223,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255474,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
Abingdon Court Care Home,,SCL,Marcham Road,,,Abingdon,Oxfordshire,OX14 1AD,Tel: 01235535405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2907731567,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Maryfield Care Home,,SCL,London Road,,,Hook,Hampshire,RG27 9LA,Tel: 01256762394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13175493363,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Kings Court Care Centre,,SCL,Kent Road,,,Swindon,Wiltshire,SN1 3NP,Tel: 01793715480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3883604599,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Abbeycrest Nursing Home,,SCL,Essex Way,Sonning Common,,Reading,Berkshire,RG4 9RG,Tel: 01189709000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784336914,,,No registered manager in post,2,No,5 Very good,5,,Large 70 beds,Large,,,
Princess Lodge Care Centre,,SCL,17 Curie Avenue,,,Swindon,Wiltshire,SN1 4GB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8201297159,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Signature at Caversham,,SCL,2 Willow View,Caversham,,Reading,,RG4 6LB,Tel: 01189113055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14857790300,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 86 beds,Large,,,
Benson House Care Home,,SCL,1 Churchfield Lane,Benson,,Wallingford,,OX10 6SH,Tel: 01491522930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10411363236,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Bridge House Care Home,,SCL,Thames View,,,Abingdon,Oxfordshire,OX14 3UJ,Tel: 01235 425487,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-608271692,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 71 beds,Large,,,
Stowford House Care Home,,SCL,Faringdon Road,Shippon,,Abingdon,Oxfordshire,OX13 6LN,Tel: 01235538623,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304643171,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
White Horse Care Trust - 12A Masefield Avenue,,SCL,12A Masefield Avenue,,,Swindon,Wiltshire,SN2 7HT,Tel: 01793497715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519755,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Fitzwarren House,,SCL,Kingsdown Road,,,Swindon,Wiltshire,SN3 4TD,Tel: 01793836920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965602,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
The Dower House Nursing Home,,SCL,Springvale Road,Headbourne Worthy,,Winchester,Hampshire,SO23 7LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124972258,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Westholme Care Home,,SCL,55 Harestock Road,,,Winchester,Hampshire,SO22 6NT,Tel: 01962881481,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073173,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Flowerdown Care Home,,SCL,Harestock Road,,,Winchester,,SO22 6NT,Tel: 01962881060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8530714401,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
The Close Care Home,,SCL,Abingdon Road,Burcot,,Abingdon,Oxfordshire,OX14 3DP,Tel: 01865407343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108733608,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
John Masefield House - Care Home with Nursing Physical Disabilities,,SCL,Burcot Brook,Lodge Burco,,Abingdon,,OX14 3DP,Tel: 01865340324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525596,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 22 beds,Medium,,,
Woodbury House,,SCL,Jouldings Lane,Farley Hill,,Reading,Berkshire,RG7 1UR,Tel: 01189733885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454623784,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Winchester Heights Care Home,,SCL,Stockbridge Road,,,Winchester,Hampshire,SO22 5JH,Tel: 01962814400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5093090100,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 103 beds,Large,,,
Winchester Heights Care Home,,SCL,Stockbridge Road,,,Winchester,Hampshire,SO22 5JH,Tel: 01962814400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520133834,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 103 beds,Large,,,
Austen House,,SCL,Kilnsea Drive,Lower Earley,,Reading,Berkshire,RG6 3UJ,Tel: 01189266100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862259,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 79 beds,Large,,,
Abbotts Barton,,SCL,40 Worthy Road,,,Winchester,Hampshire,SO23 7HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-361881264,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Huntercombe Hall Care Home,,SCL,Huntercombe Place,Nuffield,,Henley On Thames,Oxfordshire,RG9 5SE,Tel: 01491641792,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787367971,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Camelot Care Homes Ltd,,SCL,1 Countess Road,Amesbury,,Salisbury,Wiltshire,SP4 7DW,Tel: 01980625498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1890217854,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 57 beds,Large,,,