Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
RMHCare Ltd,1-3060556565,SCL,M S Business Centre,22 Chapel Lane,,Pinner,Middlesex,HA5 1AZ,Tel: 07397886836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3060556565,0,0,,
Harrow Council - Bedford House,1-139098678,SCL,4 James Bedford Close,Pinner,,London,,HA5 3TD,Tel: 02088665696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139098678,0,0,,
Greenways,1-127549093,SCL,633 Uxbridge Road,,,Pinner,Middlesex,HA5 3PT,Tel: 02089669514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127549093,0,0,,
High Meadows,1-5164130329,SCL,High Meadows Care Home,High Meadows Close,,Pinner,Middlesex,HA5 2HD,Tel: 0208 868 1618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5164130329,0,0,,
Abbotsford Residential Care Home.,1-10363767558,SCL,53 Moss Lane,,,Pinner,Middlesex,HA5 3AZ,Tel: 02088660921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10363767558,0,0,,
Adolphus Care,1-152906715,SCL,3 Pikes End,,,Pinner,Middlesex,HA5 2EX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152906715,0,0,,
Santa Care,1-124267305,SCL,69 Briarwood Drive,,,Northwood,Middlesex,HA6 1PW,Tel: 01895476217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124267305,0,0,,
Haven Residential Care Home,1-574473273,SCL,36-38 Wellington Road,Hatch End,,Pinner,,HA5 4NL,Tel: 02084215887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-574473273,0,0,,
Acer Healthcare Northwood & Ruislip,1-17194803012,SCL,1k Argyle House,Joel Street,,Northwood,,HA6 1NW,Tel: 02080506948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194803012,0,0,,
Real Life Options - 90 Capel Gardens,1-126668388,SCL,90 Capel Gardens,,,Pinner,Middlesex,HA5 5RD,Tel: 02088687149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126668388,0,0,,
Voyage 1 Limited - 694 Pinner Road,1-129453517,SCL,694 Pinner Road,,,Pinner,Middlesex,HA5 5QY,Tel: 02088681894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453517,0,0,,
Clear Sight Care,1-15921754109,SCL,17 Coniston Gardens,,,Pinner,,HA5 2JN,Tel: 07535063066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15921754109,0,0,,
St Vincent's Nursing Home,1-110400731,SCL,Wiltshire Lane,Eastcote,,Pinner,Middlesex,HA5 2NB,Tel: 02088724900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110400731,0,0,,
Pinner,1-7972883828,SCL,38 Lowlands Road,,,Pinner,Middlesex,HA5 1TU,Tel: 07745371500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7972883828,0,0,,
Spring Valley Care Services Ltd,1-5810048117,SCL,30 High Street,,,Northwood,,HA6 1BN,Tel: 01895754924,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5810048117,0,0,,
Carlton House Residential Care Home,1-18577295638,SCL,2 The Avenue,Hatch End,,Pinner,,HA5 4EP,Tel: 02084284316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18577295638,0,0,,
Care Hand Service Ltd,1-2267354793,SCL,37 Woodlands,,,Harrow,Middlesex,HA2 6EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2267354793,0,0,,
Kailash Manor Care Home,1-14149598365,SCL,Royston Grove,,,Pinner,,HA5 4HE,Tel: 02045387333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14149598365,0,0,,
Adina Home Care Services,1-4006301542,SCL,Conex House,148 Field End Road,,Pinner,,HA5 1RJ,Tel: 02088614318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4006301542,0,0,,
Erskine Hall Care Home,1-124610803,SCL,Watford Road,,,Northwood,Middlesex,HA6 3PA,Tel: 01923842702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610803,0,0,,
Harrow Carers,1-2290286848,SCL,376-378 Pinner Road,,,North Harrow,Middlesex,HA2 6DZ,Tel: 02088685224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2290286848,0,0,,
Signet Healthcare Limited,1-130834211,SCL,207A Field End Road,,,Pinner,,HA5 1QZ,Tel: 02089384674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130834211,0,0,,
Seymour House-Northwood,1-2920921985,SCL,34 to 38 Chester Road,,,Northwood,Middlesex,HA6 1BQ,Tel: 01923823466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2920921985,0,0,,
Senacare Ltd,1-2825742066,SCL,1a Northumberland Parade,"Station Road, North Harrow",,Harrow,,HA2 7SW,Tel: 02085720417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2825742066,0,0,,
Aronmore Residential Care Home,1-128229858,SCL,64-66 Hallowell Road,,,Northwood,Middlesex,HA6 1DS,Tel: 02088867317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128229858,0,0,,
Kent House,1-3618720840,SCL,Augustine Road,,,Harrow,Middlesex,HA3 5NS,Tel: 02084214550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3618720840,0,0,,
Marygold Care UK Ltd,1-1313209468,SCL,350 Pinner Road,,,Harrow,,HA1 4LB,Tel: 02035818910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1313209468,0,0,,
Care Assist in Harrow (Park Drive),1-143290958,SCL,36 Park Drive,Rayners Lane,,Harrow,Middlesex,HA2 7LT,Tel: 02089669004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143290958,0,0,,
Everycare Hillingdon,1-938009346,SCL,Canada House,272 Field End Road,,Eastcote,Middlesex,HA4 9NA,Tel: 01895530083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-938009346,0,0,,
Carpenders Care Limited,1-1757266673,SCL,Monument House,439A Rayners Lane,,Pinner,Middlesex,HA5 5ET,Tel: 02088683328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1757266673,0,0,,
Blue Crystal Care Agency,1-1788593195,SCL,40 Parkthorne Drive,,,North Harrow,Middlesex,HA2 7BU,Tel: 0203 7703601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1788593195,0,0,,
Mace Homecare Service Ltd,1-12245209302,SCL,429-433,Pinner Road,,Harrow,,HA1 4HN,Tel: 07376080829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12245209302,0,0,,
Blue Lily Home Care,1-7137651087,SCL,Harrow Business Centre,429-433 Pinner Road,,Harrow,Middlesex,HA1 4HN,Tel: 02034757766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7137651087,0,0,,
Reagle Home Care Services (RHC),1-1683700719,SCL,Cedar House,Sandy Lane,,Northwood,Middlesex,HA6 3EZ,Tel: 01923553003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1683700719,0,0,,
Idelo Limited - 5 Courtenay Avenue,1-114057875,SCL,5 Courtenay Avenue,,,Harrow,Middlesex,HA3 5JH,Tel: 02084210466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114057875,0,0,,
18 Argyle Road,1-14285660967,SCL,18 Argyle Road,,,Harrow,,HA2 7AJ,Tel: 02031966604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14285660967,0,0,,
Turning Point - Timberlea (Dom Care),1-124012840,SCL,Redwood Close,South Oxhey,,Watford,Hertfordshire,WD19 6HW,Tel: 02084215395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124012840,0,0,,
Santa Care,1-124267323,SCL,385 Torbay Road,Rayners Lane,,Harrow,Middlesex,HA2 9QB,Tel: 02089332625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124267323,0,0,,
Frithwood Nursing Home,1-143325230,SCL,21 Frithwood Avenue,,,Northwood,Middlesex,HA6 3LY,Tel: 01923820955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143325230,0,0,,
PHC Home Care Limited,1-2851522047,SCL,Systems House,246 Imperial Drive,,Harrow,Middlesex,HA2 7HJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2851522047,0,0,,
Menorah Mirielle Limited,1-18393399063,SCL,306c Harrow View,,,Harrow,,HA2 6QQ,Tel: 02039165417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18393399063,0,0,,
Northwood Nursing Home,1-143325211,SCL,24 Eastbury Avenue,,,Northwood,Middlesex,HA6 3LN,Tel: 01923826807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143325211,0,0,,
High Worple,1-1481323967,SCL,3-5 High Worple,Rayners Lane,,Harrow,,HA2 9SJ,Tel: 02088662867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1481323967,0,0,,
Ashrey Care,1-2063765075,SCL,96 Carmelite Road,,,Harrow,Middlesex,HA3 5LS,Tel: 02089591114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2063765075,0,0,,
Eastbury Nursing Home,1-143325245,SCL,12 Eastbury Road,,,Northwood,Middlesex,HA6 3AL,Tel: 01923823816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143325245,0,0,,
The Boyne Residential Care Home,1-1362504774,SCL,38 Park Way,,,Ruislip,Middlesex,HA4 8NU,Tel: 01895621732,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1362504774,0,0,,
Odirich Limited,1-15834693919,SCL,Flat Ground Floor,31 Pinner View,,Harrow,,HA1 4QG,Tel: 07449267705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15834693919,0,0,,
Pinewood Lodge,1-118542133,SCL,Oxhey Drive,,,Watford,Hertfordshire,WD19 7HR,Tel: 02084217900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118542133,0,0,,
Reliant Care Ltd,1-4358692899,SCL,33 - 35 Chandos Road,,,Harrow,,HA1 4QX,Tel: 02088936770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4358692899,0,0,,
Spinetail Home Care Ltd,1-17129627642,SCL,1 Woodhall Lane,,,Watford,,WD19 6HE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17129627642,0,0,,
Whitby Dene,1-139859266,SCL,316 Whitby Road,,,Eastcote,Middlesex,HA4 9EE,Tel: 02088683712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859266,0,0,,
Residential Care Providers Limited,1-109015116,SCL,157 Harrow View,,,Harrow,Middlesex,HA1 4SX,Tel: 02085375392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109015116,0,0,,
Sairam Villa Care Home,1-2766989820,SCL,116 Headstone Drive,,,Harrow,Middlesex,HA1 4UH,Tel: 02088612719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2766989820,0,0,,
Newton Care Homes Limited,1-107095355,SCL,111 Harrow View,,,Harrow,Middlesex,HA1 4SZ,Tel: 02087289044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107095355,0,0,,
Francis Lodge Care Agency,1-132689762,SCL,138 Uxbridge Road,,,Harrow,Middlesex,HA3 6TY,Tel: 02084207320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132689762,0,0,,
Mountview,1-143325288,SCL,Rickmansworth Road,,,Northwood,Middlesex,HA6 2RD,Tel: 01923824826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143325288,0,0,,
The Laurels,1-141599761,SCL,43 Salisbury Road,,,Harrow,Middlesex,HA1 1NU,Tel: 02088614320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141599761,0,0,,
Great Quality Care Services Limited,1-18184289785,SCL,"Suite 5, Winsor & Newton Building",Whitefriars Avenue,,Harrow,,HA3 5RN,Tel: 03330508312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18184289785,0,0,,
Eagle Care Services,1-10982336080,SCL,"Office Suites 23 & 24, Winsor & Newton Building",Whitefriars Avenue,,Harrow,,HA3 5RN,Tel: 02086094999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10982336080,0,0,,
Support for Living Limited - 79 Harrow View,1-126430407,SCL,79 Harrow View,,,Harrow,Middlesex,HA1 4TA,Tel: 02088630981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126430407,0,0,,
Ruby Grange Homecare Limited,1-3075088285,SCL,,"Suite A3, Carpenders Park",,Watford,,WD19 5EF,Tel: 02084211400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3075088285,0,0,,
G&M Senior Care Limited t/a Home Instead Ruislip & Harrow,1-2459067310,SCL,51a High Street,,,Ruislip,Middlesex,HA4 7BD,Tel: 02032260930 (ext. 1895624230),No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2459067310,0,0,,
Rowanweald Residential and Nursing Home,1-135968427,SCL,1 Weald Lane,Harrow Weald,,Harrow,Middlesex,HA3 5EG,Tel: 020 8108 2922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968427,0,0,,
London Imperial Care Ltd,1-16443414475,SCL,134 Vaughan Road,,,Harrow,,HA1 4ED,Tel: 07508933616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16443414475,0,0,,
R&S Medical & Allied Services Limited,1-828956305,SCL,"Unit B1a, Neptune House",Neptune Road,,Harrow,,HA1 4HX,Tel: 02088306838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-828956305,0,0,,
Harrow and Brent Community Support,1-3524304967,SCL,32 Harrow View,,,Harrow,Middlesex,HA1 1RG,Tel: 02084278288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3524304967,0,0,,
Carpenders Park,1-18735576262,SCL,Oxhey Lane,,,Watford,,WD19 5RJ,Tel: 02084214190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18735576262,0,0,,
Tamar (London),1-2890582295,SCL,262 High Road,Harrow,,Harrow,Middlesex,HA3 7BB,Tel: 02038621370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2890582295,0,0,,
Fortune Life Home Care,1-2122544602,SCL,235 Hayling Road,,,Watford,Hertfordshire,WD19 7NU,Tel: 07938102512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2122544602,0,0,,
Baisel Care Limited,1-11946566394,SCL,The 21 Building,21 Pinner Road,,Harrow,Middlesex,HA1 4ES,Tel: 02031499475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11946566394,0,0,,
Denville Hall,1-135448195,SCL,62 Ducks Hill Road,,,Northwood,Middlesex,HA6 2SB,Tel: 01923825843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135448195,0,0,,
Right at Home Harrow,1-2534399435,SCL,"First Floor, 3 Ambassador House",Wolseley Road,,Harrow,Middlesex,HA3 5RT,Tel: 02033974555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2534399435,0,0,,
Poplars Care Home,1-108320885,SCL,15/17 Ickenham Road,,,London,,HA4 7BZ,Tel: 01895 635284,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108320885,0,0,,
Sophia Care Home,1-119961519,SCL,236 Malvern Avenue,South Harrow,,Middlesex,Middlesex,HA2 9HE,Tel: 02084268110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119961519,0,0,,
Real Life Options - 2-4 Bethecar Road,1-126668304,SCL,2-4 Bethecar Road,,,Harrow,Middlesex,HA1 1SF,Tel: 02084260815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126668304,0,0,,
Ashgale House,1-126943779,SCL,39-41 Hindes Road,,,Harrow,Middlesex,HA1 1SQ,Tel: 02088638356,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126943779,0,0,,
St Joseph's Care Home,1-120252448,SCL,38-40 Hindes Road,,,Harrow,Middlesex,HA1 1SL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120252448,0,0,,
Livability Bradbury Court,1-119324775,SCL,65-77 Welldon Crescent,Harrow,,London,,HA1 1QW,Tel: 02089012990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119324775,0,0,,
Core Prospects Limited - 37 Sandringham Crescent,1-117070735,SCL,37 Sandringham Crescent,,,South Harrow,Middlesex,HA2 9BP,Tel: 02084220564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117070735,0,0,,
Ace Homecare London,1-3504471269,SCL,Cervantes House,5-9 Headstone Road,,Harrow,Middlesex,HA1 1PD,Tel: 02045534802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3504471269,0,0,,
Care Assist Limited,1-375277326,SCL,Cervantes House,5-9 Headstone Road,,Harrow,Middlesex,HA1 1PD,Tel: 02035823242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-375277326,0,0,,
Davids House,1-117977580,SCL,Pool Road,,,Harrow,Middlesex,HA1 3YH,Tel: 02088642238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977580,0,0,,
Care Connex,1-145911073,SCL,3 Jardine House,"Harrovian Business Village, Bessborough Road",,Harrow,Middlesex,HA1 3EX,Tel: 02088698484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145911073,0,0,,
Dendera Ltd,1-3702606461,SCL,"Ashford House, Second Floor",100 College Road,,Harrow,Middlesex,HA1 1BQ,Tel: 02084274745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3702606461,0,0,,
Care4ocus Health,1-15083810405,SCL,Middlesex House,130 College Road,,Harrow,Middlesex,HA1 1BQ,Tel: 02035152355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15083810405,0,0,,
Ruislip Nursing Home,1-1378242074,SCL,173 West End Road,,,Ruislip,Middlesex,HA4 6LB,Tel: 01895676442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1378242074,0,0,,
Autonomy Living Ltd,1-18625364852,SCL,124 Highlands,,,Watford,,WD19 4LZ,Tel: 07956700178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18625364852,0,0,,
College Hill Residential Home,1-714736328,SCL,64-66 College Hill Road,,,Harrow,Middlesex,HA3 7HE,Tel: 02089541235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-714736328,0,0,,
Care Assist in Harrow (Whitehall Road),1-143291004,SCL,2 Whitehall Road,,,Harrow,Middlesex,HA1 3AJ,Tel: 02088690070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143291004,0,0,,
Pathfinders Care Services Limited,1-14885644010,SCL,139 Byron Road,Wealdstone,,Harrow,,HA3 7TB,Tel: 02037320380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14885644010,0,0,,
Prominence Care & Training Limited,1-13951100026,SCL,79 College Road,,,Harrow,Middlesex,HA1 1BD,Tel: 07949282858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13951100026,0,0,,
Temping and Outsourcing - Main Office,1-18617002164,SCL,Suite 321,79 Harrow Road,,Harrow,,HA1 1BD,Tel: 02080870945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18617002164,0,0,,
Conquest Recruitment Ltd,1-14963866872,SCL,"Office J3, Regus",79 College Road,,Harrow,,HA1 1BD,Tel: 02030868885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14963866872,0,0,,
Better Days Healthcare,1-13513910989,SCL,79 College Road,,,Harrow,Middlesex,HA1 1BD,Tel: 07852979327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13513910989,0,0,,
Lourdes Health Care Group,1-9079904602,SCL,79 College Road,,,Harrow,Middlesex,HA1 1BD,Tel: 02037050286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9079904602,0,0,,
Elite Specialist Care Ltd,1-2509148270,SCL,79 College Road,Room 212,,Harrow,Middlesex,HA1 1BD,Tel: 02088639134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2509148270,0,0,,
Wilsmere House,1-125863094,SCL,Wilsmere Drive,,,Harrow,,HA3 6UB,Tel: 02084207337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863094,0,0,,
Helping Hands Harrow,1-3045672865,SCL,6 College Road,,,Harrow,Middlesex,HA1 1BE,Tel: 0203068400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3045672865,0,0,,
Nutrix Homecare,1-9508875595,SCL,"Hygeia Building 66-68, College Road",,,Harrow,,HA1 1BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9508875595,0,0,,
Coyle Homecare,1-9074281040,SCL,Hygeia Building 66-68,College Road,,Harrow,,HA1 1BE,Tel: 07825292267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9074281040,0,0,,
Walfinch Harrow & Brent,1-10576259379,SCL,"Suite 206A, 2nd Floor",1-9 St. Ann's Road,,Harrow,,HA1 1LQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10576259379,0,0,,
Bluebird Care (Northwood & Ruislip),1-8935720015,SCL,"Emerald House, Unit B","Braintree Industrial Estate, Braintree Road",,Ruislip,,HA4 0EJ,Tel: 01895547999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8935720015,0,0,,
Harlington Care,1-10517336477,SCL,Michael Sobell Hospice Resource Building,"Mount Vernon Hospital,Rickmansworth Road",,Northwood,,HA6 2RN,Tel: 01895258888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10517336477,0,0,,
Ascentia Support Services Ltd,1-11910770357,SCL,Unit 103 Havelock Hub,14 Havelock Place,,Harrow,,HA1 1LJ,Tel: 07585825678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11910770357,0,0,,
Hand on Heart Care,1-2582789089,SCL,Havelock Hub,"14 Havelock Place, Suite - G01",,Harrow,,HA1 1LJ,Tel: 02080803365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2582789089,0,0,,
Brackenbridge House,1-3618720793,SCL,Brackenhill,Victoria Road,,Ruislip,Middlesex,HA4 0JH,Tel: 02084223630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3618720793,0,0,,
Heal Angels Limited,1-8849823900,SCL,Amba House,15 College Road,,Harrow,,HA1 1BA,Tel: 02080500112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8849823900,0,0,,
Wellbeing Assured Healthcare - Main Office,1-13879974441,SCL,Miller House,Rosslyn Crescent,,Harrow,Middlesex,HA1 2RZ,Tel: 02071014087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13879974441,0,0,,
Tenda Hands Homecare,1-6022527013,SCL,Miller House,Rosslyn Crescent,,Harrow,,HA1 2RZ,Tel: 02084273840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6022527013,0,0,,