Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Pymmes Parkrun,,GDOS,Pymmes Park,Victoria Road,,Edmonton,,N18 2UG,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/pymmes-parkrun>Read more</a>",,
Women'S Boxing Fitness Class,,GDOS,Edmonton Eagles ABC,"Montagu Recreational Grounds,",Montagu Road (Opposite Texaco Petrol Station),Edmonton,,N9 0EU,Tel: 07958 432654,"A class for Women and Girls Only, our Boxercise sessions is a fitness class based on training concepts boxers use to get fit and stay trim, delivering... <a href=https://www.netmums.com/local/l/women-s-boxing-fitness-class>Read more</a>",,
Edmonton Eagles - Boxing Fitness Class,,GDOS,Edmonton Eagles ABC,"Montagu Recreational Grounds,",Montagu Road (Opposite Texaco Petrol Station),Edmonton,,N9 0EU,Tel: 07958 432654,"A class for Women and Girls Only, our Boxercise sessions is a fitness class based on training concepts boxers use to keep fit, delivering a full body ... <a href=https://www.netmums.com/local/l/boxing-fitness-class>Read more</a>",,
Swim School At Edmonton Leisure Centre,,GDOS,2 The Broadway,Edmonton,,London,,N9 0TR,Tel: 020 8375 3750,Learn to swim or improve your technique with us and jump into one of our pools today!Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/swim-school-at-edmonton-leisure-centre">Read more</a>,,
Kids &Amp; Family Fun At Edmonton Leisure Centre!,,GDOS,2 The Broadway,Edmonton,,London,,N9 0TR,Tel: 020 8375 3750,"Come on down to Edmonton Leisure Centre for all your family entertainment needs! Ball pools, crash mats and obstacle courses will make sure that all ... <a href=https://www.netmums.com/local/l/kids-family-fun-at-edmonton-leisure-centre>Read more</a>",,
Edmonton Leisure Centre,,GDOS,2 The Broadway,Edmonton,,London,,N9 0TR,Tel: 020 8375 3750,"Make Edmonton Leisure Centre your first stop for fun activities during school holidays! Come rain or shine, we have a range of indoor &amp; outdoor a... <a href=https://www.netmums.com/local/l/school-s-out-visit-edmonton-leisure-centre-these-school-holidays>Read more</a>",,
Check Out Edmonton Leisure Centre!,,GDOS,2 The Broadway ,Edmonton,,London,,N9 0TR,Tel: 020 8375 3750,Visit us at Edmonton Leisure Centre - your first choice for the whole family to stay fit and active in the heart of Enfield.We´ve got some fantastic... <a href="https://www.netmums.com/local/l/check-out-edmonton-leisure-centre">Read more</a>,,
Iyengar Yoga Classes,,GDOS,St Andrew's Church,St Andrew's Rd,,Walthamstow,,E17 6AR,Tel: 07962 424460,"The practice of Iyengar yoga helps gain good health;  improve posture,  sleep,  relieve tension,  increase stamina and flexibility. Iyengar yoga is su... <a href=https://www.netmums.com/local/l/iyengar-yoga-classes-6>Read more</a>",,
Free Hockey Bootcamp For Beginners,,GDOS,Walthamstow Academy,Billet Road,Walthamstow,London,,E17 5DP,Tel: 07739008821,"Waltham Forest Hockey Club is running free adult hockey classes. Everyone is welcome, women/men, of all ages and fitness. So if you've never picked u... <a href=https://www.netmums.com/local/l/free-hockey-bootcamp-for-beginners>Read more</a>",,
Mulberry School Of Dance Walthamstow,,GDOS,Mulberry School of Dance,Walthamstow Academy,Billet Rd,London,,E17 5DP,Tel: 07930 363404,"Mulberry School of Dance in Walthamstow offers classical ballet (RAD syllabus), tap and contemporary for both children and adults.Taught by a Royal A... <a href=https://www.netmums.com/local/l/mulberry-school-of-dance>Read more</a>",,
Bliss Boot Camp Fitness Class,,GDOS,"The Lordship Hub, Lordship Recreation Ground",Off Higham Road,,Tottenham,,N17 6NU,Tel: 07734 062665,"One intense hour of strength, cardio and muscular endurance and functional exercise , targeting the bodies major muscle groups, such as legs, core an... <a href=https://www.netmums.com/local/l/bliss-boot-camp-fitness-class>Read more</a>",,
Mummy'S Pump N Play! Personal Training For Mum'S Without Childcare,,GDOS,"Lordship Recreation Ground, Lordship Ln, London ",,,London ,,N17 6NU,,"Mobile personal trainer, we will train you where you feel most comfortable. Your home, local park or hall. We will bring the tools, you will create t... <a href=https://www.netmums.com/local/l/mummy-s-pump-n-play-personal-training-for-mum-s-without-childcare>Read more</a>",,
Postnatal Yoga Classes In Tottenham - Babies Welcome!,,GDOS,Lordship Hub,Lordship Recreation Ground,Off Higham Road,London,,N17 6NU,Tel: 07889 369 775,"Tone up and get back to yourself with these special post natal yoga classes. Babies are welcome!Tuesdays, 2-3pm at Lordship Hub£6 drop-in... <a href=https://www.netmums.com/local/l/postnatal-yoga-classes-in-tottenham-babies-welcome>Read more</a>",,
Yogasana Flow- Open Level Yoga Class,,GDOS,Lordship Hub,Lordship Lane,,London,,N17 6NU,Tel: 07956099461,"A creative YOGA FLOW journey on the mat, taking you through the body movement, Yogic &amp; Zen philosophy, storytelling, Chakra work to help you relax... <a href=https://www.netmums.com/local/l/yogasana-flow-open-level-yoga-class>Read more</a>",,
Feldenkrais,,GDOS,"EcoHub, Lordship Recreation Ground",off Higham Road,,Tottenham,London ,N17 6NU,Tel: 020 8885 5684,"A group class to learn how to move more easily with The Feldenkrais method “ slow, gentle movements for you to discover improved posture and moveme... <a href=https://www.netmums.com/local/l/feldenkrais>Read more</a>",,
Yoga Avenue - General &Amp; Pregnancy Yoga,,GDOS,Lordship Park Community hub,,MOUNT PLEASANT ROAD,london,Please Select...,N17 6NU,Tel: 07870124909,"A gentle Hatha yoga practise for pregnant women in their 2nd and 3rd trimester, to rejuvenate mind body and spirit. Practise will include strengthenin... <a href=https://www.netmums.com/local/l/pregnancy-yoga-212>Read more</a>",,
Hatha Yoga For Beginners,,GDOS,"EcoHub, Lordship Recreation Ground",off Higham Road,,Tottenham,London ,N17 6NU,Tel: 020 8885 5684,Hatha Yoga is a wonderful way to start the day!Beginners class. You will learn traditional breathing techniques and basic Hatha yoga &amp; Sun Salutat... <a href="https://www.netmums.com/local/l/hatha-yoga-for-beginners">Read more</a>,,
Yoga In Palmers Green Enfield Winchmore Hill,,GDOS,"Ash Grove, ",,,London,,N13 5AA,Tel: 07889 369 775,hello mums! I am a yoga teacher with nearly ten years teaching experience. I offer classes in the comfort of your own home. Double up with your partne... <a href="https://www.netmums.com/local/l/yoga-in-palmers-green-enfield-winchmore-hill">Read more</a>,,
Authentic Hatha Yoga In Walthamstow,,GDOS,Lloyd Park Community Centre,,,Walthamstow,,E17 5JW,Tel: 07711 042 883,Receive a warm welcome at this lively all-levels Hatha Yoga classDrop in and pay Centre on arrival. This class runs from 8pm-9.30pm and is suitable fo... <a href="https://www.netmums.com/local/l/authentic-hatha-yoga-in-walthamstow">Read more</a>,,
Yoga In Chingford,,GDOS,St. Edmunds Church,Larkswood Road,Chingford,London,,E4 9DS,Tel: 07950205893,"Yoga for strength, flexibility and stamina just before the school run!  *Special Xmas Offer* 3 classes for £15 (must be attended consecutively - 3 w... <a href=https://www.netmums.com/local/l/yoga-in-chingford-1>Read more</a>",,
Bootcamp 15 Minutes,,GDOS,Aveling Park Road,,,London ,,E17 4NT,Tel: 07793394531,This membership is for you if you want to work hard but want to be sure you are working safely.I'm an experienced trainer and can modify the exercise... <a href="https://www.netmums.com/local/l/bootcamp-15-minutes">Read more</a>,,
Holistic Core Restore(R) Every Woman 12 Week Programme Melissa Gaul,,GDOS,Aveling Park Road,,,London ,,E17 4NT,Tel: 07793394531,Who is this programme for?If you want to Improve your core &amp; pelvic floorImprove your general wellbeingYou have a small Diastsis Recti you want t... <a href="https://www.netmums.com/local/l/holistic-core-restore-r-every-woman-12-week-programme-melissa-gaul">Read more</a>,,
Cardio Climaxx Fitness Classes - Free Class This Tuesday 19Th May,,GDOS,Murray's Studio,1 Salisbury Road,Chingford,London,,E4 6TA,Tel: 07428771270,"If you are looking to lose weight and tone up, then you have come to the right place.Cardio Climaxx is a High Energy NON contact class for Women ONLY.... <a href=https://www.netmums.com/local/l/cardio-climaxx-fitness-classes-chingford-starting-12th-may>Read more</a>",,
1 On 1 Football Training,,GDOS,flat 7 ,157 chingford road ,,walthamstow ,london,E17 4GN,,Individual bespoke football training is the secret to improved skills and increased confidence. Coachability now makes 1 to 1 football coaching affor... <a href="https://www.netmums.com/local/l/1-on-1-football-training">Read more</a>,,
Aqua Tots Swimming Lessons - Waltham Forest Pool &Amp; Track,,GDOS,170 Chingford Road,Walthamstow,,London,,E17 5AA,Tel: 020 8527 5431,The importance of swimming lessons cannot be understated. Being able to swim is vital for reasons other than being able to go swimming on vacation (al... <a href="https://www.netmums.com/local/l/aqua-tots-swimming-lessons-waltham-forest-pool-track">Read more</a>,,
Swimming Lessons - Waltham Forest Pool &Amp; Track,,GDOS,170 Chingford Road,Walthamstow,,London,,E17 5AA,Tel: 020 8527 5431,The importance of swimming lessons cannot be understated. Being able to swim is vital for reasons other than being able to go swimming on vacation (al... <a href="https://www.netmums.com/local/l/swimming-lessons-waltham-forest-pool-track">Read more</a>,,
Yoga For All Levels With Experienced &Amp; Caring  Teacher Online,,GDOS,Yoga with Indira,,,Palmers Green,London,N13 5PR,Tel: 07792 071 361,"Real yoga for real people of all levels including complete Beginners with me, Indira. I have 14 years experience and my online classes will help you ... <a href=https://www.netmums.com/local/l/beginners-yoga-with-indira>Read more</a>",,
Yogi J Yoga At Quaker Meeting House Walthamstow,,GDOS,1a Jewel Road,,Walthamstow,London,London,E17 4QU,Tel: 07789513701,"Weekly open level yoga class focusing on movement, breath and relaxation. £9 a drop in or a block of 6 for £45Bring a mat or buy one from me for £... <a href=https://www.netmums.com/local/l/yogi-j-yoga-at-st-michaels-church-hall>Read more</a>",,
This Mum Runs Walthamstow,,GDOS,Lloyd Park ,Forest Road,Walthamstow ,London ,,E17 4PP,,Free group run for women! Join us for a 30 minute run at the speed of chat. We are an award-winning community inspiring thousands of women to run tog... <a href="https://www.netmums.com/local/l/this-mum-runs-walthamstow">Read more</a>,,
Yoga For Cyclists - Netmums Discount,,GDOS,The Mill (Community Centre),7-11 Coppermill Ln,Walthamstow,London,,E17 7HA,Tel: 07842823175,"Calling all cyclists! Despite its amazing health benefits, cycling can be intense on the body “ cycling is mostly in one fixed position, the back is... <a href=https://www.netmums.com/local/l/yoga-for-cyclists-netmums-discount>Read more</a>",,
Walthamstow Parkrun,,GDOS,"Peter May Sports Ground, ","Wadham Road, ",,"Walthamstow,",,E17 4HR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/walthamstow-parkrun>Read more</a>",,
Park View Health Clubs,,GDOS,262 GREEN LANES,THE TRIANGLE,PALMERS GREEN,LONDON,,N13 5TU,Tel: 02036745678,"A boutique style of fitness. Our boutiques gyms are built to a balance of beautyand function, with spacious changing facilities, sports-luxe retail f... <a href=https://www.netmums.com/local/l/park-view-health-clubs-1>Read more</a>",,
Yoga With Rupa,,GDOS,"The Place Studio, Bush Hill Park",,,Enfield,,EN1 2PX,Tel: 07761482307,"Improve your strength, balance and flexibility with yoga.  Relax your mind with meditation and conscious breathing.  Beginners welcome!NEW classes:Mon... <a href=https://www.netmums.com/local/l/yoga-with-rupa>Read more</a>",,
Energchi Tai Chi,,GDOS,The Place,9 Oakwood Parade,Queen Anne's Place,Bush Hill Park,Enfield,EN1 2PX,Tel: 07847 863666,"Exciting new class, relax, revitalise, refresh.Turn stress into motivation.All levelsEvery Friday 6-7 pmThe Place, Bush Hill Park... <a href=https://www.netmums.com/local/l/energchi-tai-chi>Read more</a>",,
Pilates Private Sessions,,GDOS,ChoosePILATES Studio,Park Avenue,Bush Hill Park,Enfield,,EN1 2HH,Tel: 07929 395821,"ChoosePILATES offers private Pilates sessions using the specialsied Pilates equipment, ideal for pre/post natal fitness as well as body conditioning a... <a href=https://www.netmums.com/local/l/pre-post-natal-pilates-2>Read more</a>",,
Pregnancy Yoga,,GDOS,Palmers Green Library,Broomfield Lane,Palmers Green,London,,N13 4EY,Tel: 07957403864,A weekly gentle and relaxing pregnancy Yoga class where you can practice yoga poses/asanas to sooth pregnancy ailments and strengthen your mind and bo... <a href="https://www.netmums.com/local/l/pregnancy-yoga-368">Read more</a>,,
Himalayan Hatha Yoga With Zu,,GDOS,Palmers Green Library,Broomfield Lane,,London,,N13 4EY,Tel: 07957403864,A strong yet supportive form of yoga which is suitable for all levels including beginners. This is an intimate class where you can develop your practi... <a href="https://www.netmums.com/local/l/himalayan-hatha-yoga-with-zu">Read more</a>,,
Swimming Lessons,,GDOS,"Chestnuts Primary School, Black Boy Lane ,South Tottenham",,,London,,N15 3AS,Tel: 07867416249,I am a very experienced swimming teacher who is passionate about swimming. I can help you or your child gain confidence in the water or help to develo... <a href="https://www.netmums.com/local/l/swimming-lessons-69">Read more</a>,,
Omnida - Hatha Yoga,,GDOS,6a High Road,,Turnpike Lane,London,,N22 6BX,Tel: 0203 475 8860,Hatha Yoga is your morning workout at Omnida!Monday 7.00-8.00amSaturday 9.00-10.00am Our wonderful Yoga teacher will take you through the essential Ha... <a href="https://www.netmums.com/local/l/hatha-yoga-at-omnida">Read more</a>,,
Omnida - Beginner Pilates,,GDOS,6a High Road,Turnpike Lane,,London,,N22 6BX,Tel: 0203 475 8860,Thursday at 8.15pm-9.15pm and Friday lunchtimes from 11-12pm (starting 16/10)- come and try our Pilates class at Omnnida.If you regularly attend Pilat... <a href="https://www.netmums.com/local/l/beginner-pilates-1">Read more</a>,,
Yoga And Pilates,,GDOS,Health Works,111a Hoe Street,Walthamstow,London,,E17 4RX,Tel: 0208 503 7794,"Healthworks runs over 50 Yoga and Pilates classes, daytime and evenings, Monday to Saturday. Our Yoga and Pilates classes are always small, with aroun... <a href=https://www.netmums.com/local/l/yoga-and-pilates-3>Read more</a>",,
Ante And Post Natal Pilates And Yoga,,GDOS,Health Works,111a Hoe St,Walthamstow,London ,,E17 4RX,Tel: 0208 503 7794,We have a variety of classes to suit you and your bump/baby.*Babies are welcome to come to the post natal Pilates daytime classes. The classes are sma... <a href="https://www.netmums.com/local/l/ante-and-post-natal-pilates-and-yoga">Read more</a>,,
Fitsteps,,GDOS,E4 Health &a Fitness Gym,14 Hickman Avenue,Highams park,London,London,E4 9JG,Tel: 07502224396,Get fit and have fun doing it! Wednesdays at E4 Health &amp; Fitness Gym2-3 and 5:30-6:30... <a href="https://www.netmums.com/local/l/fitsteps-78">Read more</a>,,
Strong &Amp; Slow Vinyasa,,GDOS,Venue 92,14 Hickman Avenue,Highams Park,London,Essex,E4 9JG,Tel: 07951101049,"This class is about creating a great feeling body.  Incorporating focused breathing with slow movement for better strength, stamina and physical healt... <a href=https://www.netmums.com/local/l/traditional-kundalini>Read more</a>",,
Jump In Trampoline Parks: Enfield,,GDOS,22 Lumina Way,,,Enfield,,EN1 1FS,Tel: 01926356290,"A fantastic amount of fun! Experience the sensation as you bounce in a vast arena of interconnected trampolines. You can jump between trampolines, li... <a href=https://www.netmums.com/local/l/jump-in-trampoline-arena-enfield-1>Read more</a>",,
Free Fitness Bootcamp,,GDOS,Unit 11 Great Cambridge Industrial estate,Lincoln road ,,Enfield,,EN1 1SH,Tel: 07415946064,"Our bootcamp runs Mondays, Wednesdays and Fridays 7-8pm Children abouve the age of 7 can join in ... <a href=https://www.netmums.com/local/l/free-fitness-bootcamp>Read more</a>",,
Aquavision North London Synchronised Swimming Club,,GDOS,Waltham Forest College ,707 Forest Road ,,Waltham Forest,London ,E17 4JB,Tel: 020 8370 1021,"If your daughter is a strong swimmer and enjoys dance, come and try Synchronised Swimming with Aquavision. Adult classes also available. A great way t... <a href=https://www.netmums.com/local/l/aquavision-north-london-synchronised-swimming-club>Read more</a>",,
Swimming Lessons For Toddlers At Tritons Swim School,,GDOS,707 Forest Road,Waltham Forest College,,Walthamstow,,E17 4JB,Tel: 0208 501 8172,"This is a class with Parents and Toddlers together, aimed for children from 1 years to 3 years old.We are Tritons Swim School CIC, a not-for-profit so... <a href=https://www.netmums.com/local/l/affordable-swimming-lessons-at-tritons-swim-school>Read more</a>",,
Yoga Classes In Enfield &Amp; Palmers Green,,GDOS,Baskervilles Tea Shop,66 Aldermans Hill,,London,,N13 4PP,Tel: 07815879055,"Hatha Flow Yoga classes in Palmers Green and Enfield. Fun, relaxing and challenging classes for all levels. Whether you are looking to improve your fi... <a href=https://www.netmums.com/local/l/yoga-classes-in-enfield-palmers-green>Read more</a>",,
Pilates In Upper Walthamstow,,GDOS,29 Forest View Road,Walthamstow,,London,London,E17 4EJ,Tel: 07976903003,"Small matwork beginners pilates group, which maybe suitable for a postnatal woman recovering from childbirth.Session will be 45 mins long.  Sorry no s... <a href=https://www.netmums.com/local/l/postnatal-yoga-in-wanstead-baby-massage-in-walthamstow>Read more</a>",,
Free Buggy Bootcamp,,GDOS,BUSH HILL PARK ,LINCOLN ROAD,,ENFIELD,,EN1 1DS,Tel: 07906734915,"Exercise class for mums/dads with babies in the park. Come meet like-minded mums/dads for an all-over toning, cardio workout that is just as much fun ... <a href=https://www.netmums.com/local/l/free-buggy-bootcamp-1>Read more</a>",,
Candlelit Yin Yoga,,GDOS,The Snug Art Cafe ,549 Green Lanes,,London,,N8 0RL,Tel: 07821401009,"A seated and slow Yoga class, perfect for young adults, new mums and dads and anyone who need a bit of stillness. Not suitable for young children. Yo... <a href=https://www.netmums.com/local/l/candlelit-yin-yoga>Read more</a>",,
Fitness Bootcamp,,GDOS,WALTHAMSTOW SCHOOL FOR GIRLS,Church Hill,,LONDON,,E17 9RZ,Tel: 07906734915,We're an adult bootcamp born out of a passion to make a difference and to provide and unrivalled experience. We believe empathy is the most important ... <a href="https://www.netmums.com/local/l/fitness-bootcamp-6">Read more</a>,,
Yoga With Lisa,,GDOS,3rd Southgate Scout HQ,Wilson Street,(Entrance on Vicars Moor Lane),Winchmore Hill,London,N21 1BP,Tel: 0758299706,"Yoga classes for beginners, those new to yoga and returning to yoga after a break in a relaxed and friendly atmosphere.Lisa is currently a British Wh... <a href=https://www.netmums.com/local/l/yoga-with-lisa-1>Read more</a>",,
Yogandala - Prenatal Yoga Bowes Park,,GDOS,The Hub,128 Myddleton Road,Bowes Park,London,London,N22 8NQ,Tel: 07907277477,Prenatal yoga is a fabulous choice for both mum and baby.In the words of Francoise Freedman: œRather than rely on willpower to feel in control durin... <a href="https://www.netmums.com/local/l/prenatal-yoga-bowes-park">Read more</a>,,
Your Pilates In Haringey,,GDOS,128 Myddleton Road,,,London,,N22 8NQ,Tel: 07958 556455,Pilates classes in Bowes Park/Bounds Green - postnatal Pilates and general Pilates. Specialist instructor who loves working with mums!Postnatal Pilate... <a href="https://www.netmums.com/local/l/your-pilates-for-mums">Read more</a>,,
Face Yoga / Face Sculpting Classes,,GDOS,55 Park Drive ,,Winchmore Hill,,London ,N21 2LT,Tel: 07798524119,Need a lift??Sculpt and Lift your face Naturally !Did you know that you can train the muscles in your face the same way you train the muscles in your ... <a href="https://www.netmums.com/local/l/face-yoga-face-sculpting-classes">Read more</a>,,
Beginners Pilates Chingford - New Class Added,,GDOS,St Anne's Church Hall,200 Larkshall Road,,Chingford,London,E4 6NP,Tel: 07399052084,"A friendly Pilates class, aimed mainly at beginners or those who are just getting back in to exercise, either after having a baby, recovering from an ... <a href=https://www.netmums.com/local/l/a-gentle-but-challenging-pilates-class>Read more</a>",,
Workout With Us,,GDOS,"The Qube, Ponders End",216 High Street ,,Enfield ,,EN3 4EZ,Tel: 07803561372,"Our aim is to create a healthier, happier you! 6 Week Challenge!-Workout sessions.-Nutrition advice.-Support group-Rewards &amp; prizes All abilities... <a href=https://www.netmums.com/local/l/the-qube>Read more</a>",,
Yoga For Everyone,,GDOS,"The Qube, Community, Space for Ponders End",216 High Road,Ponders End,Enfield,Middlesex,EN3 4EZ,Tel: 07958 747 959,"Why not take an hour for yourself to experience the benefits of yoga.  Yoga improves flexibility, posture, stamina, strengthens the muscles in the bod... <a href=https://www.netmums.com/local/l/yoga-with-charmaine>Read more</a>",,
Ashtang Vinyasa Yoga Classes,,GDOS,125 Bowes Road,North Circular Road,North Circular Road,Palmers Green,London,N13 4SB,Tel: 07770415060,Ashtang Vinyasa Yoga classes now starting at the Vibe Studio London every Saturday 10.00am -11.00am and every Sunday 11.00am - 12.30pm... <a href="https://www.netmums.com/local/l/ashtang-vinyasa-yoga-classes">Read more</a>,,
Vibe Studio London,,GDOS,125 Bowes Road,North Circular Road,North Circular Road,Palmers Green,London,N13 4SB,Tel: 07770415060,New modern and contemporary yoga and dance studio and therapy rooms available for hire by yoga and other class teachers and qualified therapists. Open... <a href="https://www.netmums.com/local/l/vibe-studio-london">Read more</a>,,
Yoga And Free Physio Massage &Amp; Reflexology Taster Session,,GDOS,125 Bowes Road,North Circular Road,North Circular Road,Palmers Green,London,N13 4SB,Tel: 07770415060,We are opening our new Studio and Therapy rooms this Saturday 18th June. We have yoga classes lined up and a free taster session for physio massage a... <a href="https://www.netmums.com/local/l/yoga-and-free-physio-massage-reflexology-taster-session">Read more</a>,,
Yoga &Amp; Dance Studio And Therapy Room Hire,,GDOS,125 Bowes Road,North Circular Road,North Circular Road,Palmers Green,London,N13 4SB,Tel: 07770415060,Hi. I'm opening a yoga &amp; dance studio and therapy rooms in Palmers Green in 2 weeks time. The rooms are very modern and contemporary with natural ... <a href="https://www.netmums.com/local/l/yoga-dance-studio-and-therapy-room-hire">Read more</a>,,
Free Yoga Classes,,GDOS,125 Bowes Road,North Circular Road,North Circular Road,Palmers Green,London,N13 4SB,Tel: 07770415060,We are offering FREE yoga classes to give you a taste of Hatha Yoga. The classes will be for 1 hour each and available on the following days at the fo... <a href="https://www.netmums.com/local/l/free-yoga-classes-1">Read more</a>,,
Beginners Pilates Walthamstow,,GDOS,St Gabriel's Church and Family Centre,Havant Road,,Walthamstow,London,E17 3JF,Tel: 07399052084,"A friendly Pilates class, aimed mainly at beginners or those who are just getting back in to exercise, either after having a baby, recovering from an ... <a href=https://www.netmums.com/local/l/beginners-pilates-class-2>Read more</a>",,