Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Royal Hampton,,SCL,Meadowfield,Ponteland,,Newcastle Upon Tyne,,NE20 9GX,Tel: 01661871238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2436812145,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 73 beds,Large,,,
Ponteland Manor Care Home,,SCL,Thornhill Road,Ponteland,,Newcastle Upon Tyne,Tyne and Wear,NE20 9PZ,Tel: 01661821400,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319264847,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Lindisfarne House,,SCL,Newburn Road,Throckley,,Newcastle Upon Tyne,Tyne and Wear,NE15 9QR,Tel: 01912676029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-249363229,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 60 beds,Large,,,
Red Brick House,,SCL,Victoria Terrace,,,Prudhoe,Northumberland,NE42 5AE,Tel: 01661830677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327573574,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Lindisfarne Crawcrook,,SCL,Kepier Chare,Crawcrook,,Ryton,Tyne and Wear,NE40 4TS,Tel: 01914137081,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940673,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Briardene Care Home,,SCL,Newbiggin Lane,,,Newcastle Upon Tyne,Tyne And Wear,NE5 1NA,Tel: 01912863212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165996579,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Wheatfield Court,,SCL,Wheatfield Road,Westerhope,,Newcastle upon Tyne,Tyne and Wear,NE5 5HQ,Tel: 01912145104,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327617124,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Rose Tree House,,SCL,"Rose Tree Care Home, Eastgate Bank",Mickley,,Stocksfield,,NE43 7LY,Tel: 01661230151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5800537960,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 44 beds,Medium,,,
The Alan Shearer Centre,,SCL,West Denton Close,,,Newcastle Upon Tyne,Tyne And Wear,NE15 7LU,Tel: 01912678128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109140594,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 20 beds,Medium,,,
Waverley Lodge,,SCL,Bewick Crescent,Lemington,,Newcastle Upon Tyne,Tyne And Wear,NE15 8AY,Tel: 01912647292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3745844326,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 45 beds,Medium,,,
Brunswick House,,SCL,Brookside Avenue,Brunswick Village,,Newcastle Upon Tyne,Tyne and Wear,NE13 7DP,Tel: 01912170000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208545135,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Cragston Court,,SCL,Blakelaw,,,Newcastle Upon Tyne,Tyne and Wear,NE5 3SR,Tel: 01912864443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126790155,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Charlotte Straker House,,SCL,Cookson Close,,,Corbridge,Northumberland,NE45 5HB,Tel: 01434633999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107972385,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Kenton Hall Nursing Home,,SCL,Kenton Lane,Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 3EE,Tel: 01912711313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128931368,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Kenton Manor,,SCL,Kenton Lane,Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 3EE,Tel: 01912715263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226223079,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Orchard View,,SCL,1 Fawdon Lane,,,Newcastle Upon Tyne,,NE3 2RU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194715780,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 26 beds,Medium,,,
Northlands Care Home (Northumberland),,SCL,Northlands Nursing Home,21 Kings Avenue,,Morpeth,Northumberland,NE61 1HX,Tel: 01670512485,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3558771009,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Briarwood,,SCL,Whitmore Road,,,Blaydon On Tyne,Tyne and Wear,NE21 4AN,Tel: 01914148374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111594954,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Brooke House,,SCL,Ronald Drive,,,Newcastle Upon Tyne,Tyne And Wear,NE15 7AY,Tel: 01912748484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-861532472,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Abbey Court,,SCL,Kenton Road,Gosforth,,Newcastle Upon Tyne,Tyne And Wear,NE3 3UW,Tel: 01912851720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2901841024,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 44 beds,Medium,,,
Bluebell Manor,,SCL,Whorral Bank,,,Morpeth,,NE61 3AA,Tel: 01670505444,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591346672,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Pavilion Court,,SCL,Brieryside,Cowgate,,Newcastle upon Tyne,Tyne and Wear,NE5 3AB,Tel: 01912867653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327573171,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
St Catherine's Care Home,,SCL,St Cuthberts House,West Road,,Newcastle Upon Tyne,Tyne and Wear,NE15 7PY,Tel: 01912452400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109140615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Wentworth Grange,,SCL,Nursing Home,,,Riding Mill,Northumberland,NE44 6DZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117351918,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Ashton Court Care Home,,SCL,376 West Road,,,Newcastle Upon Tyne,Tyne And Wear,NE4 9RJ,Tel: 01912744902,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3983292620,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Melton House,,SCL,Brandling Drive,,,Newcastle Upon Tyne,Tyne And Wear,NE3 5PJ,Tel: 01912366600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2995143295,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Jubilee Mews,,SCL,19 Jubilee Mews,Jubilee Road,,Newcastle Upon Tyne,Tyne and Wear,NE3 3DX,Tel: 01912130988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111602035,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 12 beds,Medium,,,
Allan Court,,SCL,Benwell Lane,,,Newcastle Upon Tyne,Tyne and Wear,NE15 6RU,Tel: 01912741100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326346567,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 60 beds,Large,,,
Dovecote Residential Care Home,,SCL,Hugar Road,High Spen,,Rowlands Gill,Tyne and Wear,NE39 2BQ,Tel: 01207544441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193326334,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 61 beds,Large,,,
Moorfield House,,SCL,6 Kenton Road,Gosforth,,Newcastle upon Tyne,Tyne and Wear,NE3 4NB,Tel: 01912135757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327572979,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 35 beds,Medium,,,
Scarbrough Court,,SCL,Alexandra Way,,,Cramlington,Northumberland,NE23 6ED,Tel: 01670712215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515083152,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Abbeymoor Neurodisability Centre,,SCL,Market Lane,Swalwell,,Newcastle Upon Tyne,Tyne And Wear,NE16 3DZ,Tel: 01914880899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2904748013,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 36 beds,Medium,,,
Tyne Grange,,SCL,Grainger Park Road,,,Newcastle Upon Tyne,,NE4 8RR,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9523939741,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Coalway Lane,,SCL,2-8 Coalway Lane North,Swalwell,,Newcastle Upon Tyne,,NE16 3EY,Tel: 01914886877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111594987,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 20 beds,Medium,,,
Heatherfield Care Home,,SCL,Lee Street,Annitsford,,Cramlington,Northumberland,NE23 7RD,Tel: 01912504848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-873009777,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 74 beds,Large,,,
Northlea Court Care Home,,SCL,Brockwell Centre,Northumbrian Road,,Cramlington,Northumberland,NE23 1XX,Tel: 01670737735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584671,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Milldene Nursing Home,,SCL,34 Field Street,"Off Station Road, South Gosforth",,Newcastle upon Tyne,,NE3 1RY,Tel: 01912846999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2020565228,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 13 beds,Medium,,,
Westwood Lodge Care Home,,SCL,7 Bentinck Villas,,,Newcastle Upon Tyne,Tyne And Wear,NE4 6UR,Tel: 01912733998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2328001101,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Chester Court,,SCL,Choppington Road,,,Bedlington,Northumberland,NE22 6LA,Tel: 01670820111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855708,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Orchard Mews,,SCL,Bentinck Road,Benwell,,Newcastle upon Tyne,Tyne and Wear,NE4 6UX,Tel: 01912734297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320529889,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Dene Park House,,SCL,Killingworth Road,South Gosforth,,Newcastle upon Tyne,Tyne and Wear,NE3 1SY,Tel: 01912132722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327519227,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 51 beds,Large,,,
Oaklands,,SCL,Anick Road,,,Hexham,Northumberland,NE46 4JR,Tel: 01434600684,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894282487,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 15 beds,Medium,,,
St Joseph's - Newcastle,,SCL,St Joseph's Home,Westmorland Road,,Newcastle Upon Tyne,Tyne and Wear,NE4 7QA,Tel: 01912731279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131623918,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Dene Grange Care Home,,SCL,Dene Road,,,Hexham,Northumberland,NE46 1HW,Tel: 01434603357,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8809296418,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Willows,,SCL,117 Rothesay Terrace,,,Bedlington,Northumberland,NE22 5PX,Tel: 01670336688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5730999462,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Chase Park Neuro Centre,,SCL,8 Millfield Road,Whickham,,Newcastle Upon Tyne,Tyne And Wear,NE16 4QA,Tel: 01916912568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2743577768,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Newcombe Lodge,,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,Tel: 01453882020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469354380,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Heaton House,,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,Tel: 01619500718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6691655896,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Wellfield,,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,Tel: 01619451378,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7613423304,,,No registered manager in post,2,No,No rating available,No rating available,,Small 2 beds,Small,,,
The Willow,,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,Tel: 01616417192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8975481765,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 1 beds,Small,,,
Woodhall House,,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9555631901,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
Wordsworth House,,SCL,Clayton Road,Jesmond,,Newcastle upon Tyne,Tyne and Wear,NE2 1TL,Tel: 01912121888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327617230,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
Wallace House,,SCL,Ravensworth Road,Dunston,,Gateshead,Tyne and Wear,NE11 9AE,Tel: 01914603031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327616887,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Astor Lodge,,SCL,Lamb Street,,,Cramlington,Northumberland,NE23 6XF,Tel: 01670735012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512437,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Astor Court,,SCL,Lamb Street,,,Cramlington,Northumberland,NE23 6XF,Tel: 01670738890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512424,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
The Evergreens Care Centre,,SCL,Station Road,Forest Hall,,Newcastle upon Tyne,Tyne and Wear,NE12 9BQ,Tel: 01912702000,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308166512,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Bradbury Wing - Care Home with Nursing Physical Disabilities,,SCL,"The Minories, Rosebery Crescent",Jesmond,,Newcastle Upon Tyne,Tyne and Wear,NE2 1EU,Tel: 01912817996,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084713,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Leazes Hall Care Home,,SCL,The Leazes,Burnopfield,,Newcastle Upon Tyne,Tyne and Wear,NE16 6AJ,Tel: 01207271934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106167046,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Belle Vue Nursing Home,,SCL,1 Stanmore Road,,,Newcastle Upon Tyne,Tyne And Wear,NE6 5SX,Tel: 01912090300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-852794774,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Bridge View,,SCL,Ashington Drive,,,Choppington,Northumberland,NE62 5JF,Tel: 01670811891,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327518742,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Rosewood House,,SCL,7 Kyle Road,,,Gateshead,Tyne And Wear,NE8 2YE,Tel: 01914606000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138348588,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 78 beds,Large,,,
Armstrong House,,SCL,110 Lobley Hill Road,Bensham,,Gateshead,Tyne and Wear,NE8 4YG,Tel: 01914606220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319252593,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Alderwood,,SCL,Rectory Place,,,Gateshead,Tyne and Wear,NE8 1XD,Tel: 01914777833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111575915,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 29 beds,Medium,,,
Blythgate Manor,,SCL,Tynedale Drive,,,Blyth,Northumberland,NE24 4LH,Tel: 01670365997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591346788,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Balmoral Court,,SCL,Ayton Street,,,Newcastle Upon Tyne,Tyne And Wear,NE6 2DB,Tel: 01912652666,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2473391850,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 99 beds,Large,,,
Hadrian House,,SCL,166 West Street,Wallsend,,Newcastle Upon Tyne,Tyne and Wear,NE28 8EH,Tel: 01912342030,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208545640,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
St Marks Court,,SCL,73 Split Crow Road,Deckham,,Gateshead,Tyne and Wear,NE8 3SA,Tel: 01914901192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327596614,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Aspen Court,,SCL,Old Sunderland Road,,,Gateshead,Tyne and Wear,NE8 3PN,Tel: 01914776777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2295745386,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Enhanced Elderly Care Service -  Byker Hall Care Home,,SCL,Allendale Road,,,Newcastle Upon Tyne,Tyne and Wear,NE6 2SB,Tel: 01912240588,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1255766198,,,No registered manager in post,2,No,No rating available,No rating available,,Large 95 beds,Large,,,
Pinetree Lodge,,SCL,136 Dryden Road,,,Gateshead,,NE9 5BY,Tel: 01914774242,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111594971,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 34 beds,Medium,,,
Lowgate Care Home,,SCL,Roseberry Care Centres GB Limited,Lowgate,,Hexham,Northumberland,NE46 2NN,Tel: 01434605316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152415406,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
South Quay Care Home,,SCL,Cowpen Road,,,Blyth,Northumberland,NE24 5TT,Tel: 01670351831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354269,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 58 beds,Large,,,
The Oaks Care Home,,SCL,Durban Road,,,Blyth,Northumberland,NE24 1PN,Tel: 01670354181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3797897214,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 45 beds,Medium,,,
Enhanced Elderly Care Service - Fellingate Care Centre Limited,,SCL,1 Fox Street,Felling,,Gateshead,Tyne and Wear,NE10 0BD,Tel: 01914386000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145584759,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Windsor Court,,SCL,The Avenue,,,Wallsend,Tyne And Wear,NE28 6SD,Tel: 01912635060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2475301661,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 44 beds,Medium,,,
Close House Nursing and Residential Care Home,,SCL,Close House,,,Hexham,Northumberland,NE46 1ST,Tel: 01434602866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112797176,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Astell Care Centre,,SCL,Wharrier Street,Walker,,Newcastle Upon Tyne,Tyne and Wear,NE6 3BR,Tel: 01912243677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17947621173,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 96 beds,Large,,,
Ashington Grange,,SCL,Moorhouse Lane,,,Ashington,Northumberland,NE63 9LJ,Tel: 01670857070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319142973,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Charlton Court,,SCL,Bristol Drive,Battle Hill,,Wallsend,Tyne and Wear,NE28 9RH,Tel: 01912627503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327518817,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
South Chowdene,,SCL,Chowdene Bank,Low Fell,,Gateshead,Tyne and Wear,NE9 6JE,Tel: 01914910861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861945,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Thomas Knight Care Home,,SCL,Beaconsfield Street,,,Blyth,Northumberland,NE24 2DP,Tel: 01670546576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8577987743,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 54 beds,Large,,,