Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Denehurst Nursing Home,,SCL,Merrington Lane,,,Ferryhill,County Durham,DL17 8NL,Tel: 01740655314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1807461071,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 37 beds,Medium,,,
Tenlands Care Home,,SCL,Wood Lane,,,Ferryhill,County Durham,DL17 8JD,Tel: 01740657201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320614756,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Bethany House Care Home,,SCL,Village Close,Woodham Way,,Newton Aycliffe,County Durham,DL5 4UD,Tel: 01325300950,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106162884,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Bowburn Care Centre,,SCL,Durham Road,Bowburn,,Durham,,DH6 5AT,Tel: 01913778214,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132313,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Defoe Court,,SCL,Defoe Crescent,,,Newton Aycliffe,County Durham,DL5 4JP,Tel: 01325316316,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320792726,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Aycliffe Care Home,,SCL,Burnhope,,,Newton Aycliffe,County Durham,DL5 7ER,Tel: 01325307262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327497858,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 54 beds,Large,,,
Lindisfarne Newton Aycliffe,,SCL,Silverdale Place,,,Newton Aycliffe,County Durham,DL5 7DZ,Tel: 01325320227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940789,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 56 beds,Large,,,
Bishopsgate Lodge Care Home,,SCL,15 Hexham Street,,,Bishop Auckland,County Durham,DL14 7PU,Tel: 01388607580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325666087,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
The Beeches Nursing and Residential Care Home,,SCL,Church Lane,,,Kelloe,County Durham,DH6 4PT,Tel: 01913773004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124169755,0,0,No registered manager in post,2,No,4 Good,4,,Medium 31 beds,Medium,,,
Barrington Lodge Care Home,,SCL,Berkshire Place,,,Bishop Auckland,County Durham,DL14 6XX,Tel: 01388662322,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584277,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Willowdene Care Home,,SCL,Lizard Lane,,,Stockton On Tees,Cleveland,TS21 3ET,Tel: 01740623644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122961519,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Sandringham Care Home,,SCL,Escomb Road,,,Bishop Auckland,County Durham,DL14 6HT,Tel: 01388660960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1993262716,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 92 beds,Large,,,
Thornfield Grange,,SCL,60 Etherley Lane,,,Bishop Auckland,County Durham,DL14 7QZ,Tel: 01388602920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894198181,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Redworth,,SCL,Byerley Road,,,Shildon,County Durham,DL4 1HQ,Tel: 01388777311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326347181,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Brancepeth Court,,SCL,Hall Lane,Willington,,Crook,County Durham,DL15 0PW,Tel: 01388747698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327083373,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 49 beds,Medium,,,
Richmond Court,,SCL,Hall Lane,Willington,,Crook,County Durham,DL15 0PW,Tel: 01388745675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327106234,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 49 beds,Medium,,,
Brandon Lodge Care Home,,SCL,Commercial Street,Brandon,,Durham,County Durham,DH7 8PH,Tel: 01913781634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584338,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Rushyfields Residential and Nursing Home,,SCL,Brandon Lane,Brandon,,Durham,County Durham,DH7 8SH,Tel: 01913784691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9504575030,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
St Margaret's Care Home,,SCL,St Margarets Garth,Crossgate,,Durham,County Durham,DH1 4DS,Tel: 01913868949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320589138,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 60 beds,Large,,,
St Helens Care Home,,SCL,6 Manor Road,St. Helen Auckland,,Bishop Auckland,,DL14 9DL,Tel: 01388581426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8845386921,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Craigarran Care Home,,SCL,Cinnamon Drive,,,Trimdon Station,County Durham,TS29 6NY,Tel: 01429880550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2326175995,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Melbury Court,,SCL,Old Dryburn Way,,,Durham,County Durham,DH1 5SE,Tel: 01913830380,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112469288,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
Belmont Grange Nursing and Residential Home,,SCL,Broomside Lane,,,Durham,County Durham,DH1 2QW,Tel: 01913849853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11518188995,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
St Aiden's Cottage,,SCL,"St Aiden's Cottage, Auton Style",Bearpark,,Durham,County Durham,DH7 7AA,Tel: 01913739869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141590680,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 41 beds,Medium,,,
Bradbury House - Care Home with Nursing Physical Disabilities,,SCL,Worthington Close,,,Crook,County Durham,DL15 8NL,Tel: 01388768380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084686,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Lindisfarne Care Home,,SCL,Carr House Drive,,,Newton Hall,County Durham,DH1 5LT,Tel: 01913847223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-261136589,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Divine Care Centre,,SCL,Front Street,Station Town,,Wingate,County Durham,TS28 5DP,Tel: 01429837789,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1378255210,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Croft House Care Home,,SCL,Carlyle Cresent,Shotton Colliery,,Durham,County Durham,DH6 2PB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131806069,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Kingsway Nursing Home,,SCL,Kingsway,Langley Park,,Durham,County Durham,DH7 9TB,Tel: 01913736167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-357341625,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 42 beds,Medium,,,
Bowe's Court Care Home,,SCL,Bowes Court,"Stones End, Evenwood",,Bishop Auckland,County Durham,DL14 9RE,Tel: 01388834618,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141590701,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Lyons Court Care Home,,SCL,Stones End,Evenwood,,Bishop Auckland,County Durham,DL14 9RE,Tel: 01388834516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141576709,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Elms @ Kimblesworth,,SCL,Elm Crescent,Kimblesworth,,Chester Le Street,,DH2 3QJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5897613226,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 19 beds,Medium,,,
Middleton St George Healthcare Limited,,SCL,24 Station Road,,,Darlington,County Durham,DL3 6SU,Tel: 01325242810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126823537,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 3 beds,Small,,,
The Hawthorns,,SCL,O'Neill Drive,,,Peterlee,County Durham,SR8 5UP,Tel: 01915871251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862704,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 108 beds,Large,,,
Hollyhurst,,SCL,118 Woodland Road,,,Darlington,County Durham,DL3 9LN,Tel: 01325252002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894282013,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 22 beds,Medium,,,
Peterlee Care Home,,SCL,Westcott Road,,,Peterlee,County Durham,SR8 5JE,Tel: 01915180447,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1214458650,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Bannatyne Lodge,,SCL,Bannatyne Care Home,Manor Way,,Peterlee,County Durham,SR8 5SB,Tel: 01915869511,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3745999343,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Hundens Park,,SCL,Hundens Lane,,,Darlington,County Durham,DL1 1JF,Tel: 01325366000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856184,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 49 beds,Medium,,,
Regents View Care Home,,SCL,Francis Way,Hetton-le-Hole,,Houghton le Spring,Tyne and Wear,DH5 9EQ,Tel: 01915266776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128588727,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Laurels Care Home,,SCL,Francis Way,Hetton-le-Hole,,Houghton le Spring,Tyne and Wear,DH5 9EQ,Tel: 01915173763,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128588859,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Elizabeth Fleming Care Home,,SCL,Off Market Street,Hetton-le-hole,,Houghton Le Spring,,DH5 9DY,Tel: 01915262728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8809945261,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Ventress Hall Care Home,,SCL,22-28 Trinity Road,,,Darlington,County Durham,DL3 7AZ,Tel: 01325488399,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319265076,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 106 beds,Large,,,
Wilton House Nursing Home,,SCL,Wilton Drive,,,Darlington,County Durham,DL3 9RE,Tel: 01325353701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114102342,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Piper Court,,SCL,Sycamore Way,,,Stockton-on-Tees,Cleveland,TS19 8FR,Tel: 01642606512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327573482,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Roseworth Lodge Care Home,,SCL,Redhill Road,,,Stockton On Tees,Cleveland,TS19 9BY,Tel: 01642606497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2874010656,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Eastbourne Care Home,,SCL,5-7 Cobden Street,,,Darlington,County Durham,DL1 4JF,Tel: 01325384646,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2503001605,,,No registered manager in post,2,No,5 Very good,5,,Medium 41 beds,Medium,,,
Pavillion Residential and Nursing Home,,SCL,North View Terrace,Colliery Row,,Houghton Le Spring,Tyne and Wear,DH4 5NW,Tel: 01913853555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9504575003,0,0,No registered manager in post,2,No,5 Very good,5,,Large 68 beds,Large,,,
Willow Green Care Home,,SCL,Eastborne Road,,,Darlington,County Durham,DL1 4ER,Tel: 01325465770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111575962,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Ashwood Park Residential and Nursing Home,,SCL,Seaside Lane,Easington Colliery,,Peterlee,County Durham,SR8 3XZ,Tel: 01915273300,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9504574849,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
The Gardens Care Home,,SCL,Pondfield Close,Salutation Road,,Darlington,County Durham,DL3 8LH,Tel: 01325487777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116984518,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
The Village Nursing and Care Home @ Murton,,SCL,Wellfield Road,Murton,,Seaham,County Durham,SR7 9HN,Tel: 01915171020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5897117788,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Rydal Care Home,,SCL,Rydal Road,,,Darlington,County Durham,DL1 4BH,Tel: 01325369329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3091399847,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Jack Dormand Care Home,,SCL,Fourth Street,Hordon,,Peterlee,County Durham,SR8 4LD,Tel: 01915180542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350876,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
West House Care Home Limited,,SCL,West House,Waldridge Road,,Chester Le Street,County Durham,DH2 3AA,Tel: 01913871533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114576276,0,0,No registered manager in post,2,No,4 Good,4,,Medium 26 beds,Medium,,,
Field View,,SCL,Hesleden Road,Blackhall,,Hartlepool,Cleveland,TS27 4LH,Tel: 01912833964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512491,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Yohden Hall Care Complex,,SCL,Hesleden Road,Blackhall,,Hartlepool,Cleveland,TS27 4LH,Tel: 01912833967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310528608,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Lindisfarne CLS Nursing,,SCL,Whitehill Park,,,Chester Le Street,County Durham,DH2 2EP,Tel: 01913883717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940638,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 56 beds,Large,,,
Lindisfarne CLS Residential,,SCL,Whitehill Park,,,Chester Le Street,County Durham,DH2 2EP,Tel: 01913883717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940657,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
St Mary's Care Home,,SCL,Church Chare,,,Chester Le Street,County Durham,DH3 3PZ,Tel: 01913890566,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-222048874,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Picktree Court Care Home,,SCL,Picktree Lane,,,Chester le Street,County Durham,DH3 3SP,,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226714013,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
The Maple Care Home,,SCL,Dover Road,,,Stockton-on-tees,,TS19 0JS,Tel: 01642733580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17942545605,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 62 beds,Large,,,
Allington House,,SCL,Marsh House Avenue,,,Billingham,Cleveland,TS23 3ET,Tel: 01642565839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327059090,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 49 beds,Medium,,,
Tees Grange,,SCL,375 Norton Road,,,Stockton-on-tees,,TS20 2PJ,Tel: 01642057500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15153678799,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Chestnut Lodge Nursing Home,,SCL,302 Norton Road,Norton,,Stockton On Tees,County Durham,TS20 2PU,Tel: 01642551164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111640806,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Primrose Court Nursing Home,,SCL,South Road,,,Stockton-on-tees,,TS20 2TB,Tel: 01642530750,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7279661481,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 54 beds,Large,,,
Briardene Care Home,,SCL,West Avenue,,,Billingham,Cleveland,TS23 1DA,Tel: 01642530971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861962,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Auguste Communities Care Centre,,SCL,Middleton St. George,,,Darlington,,DL2 1TS,Tel: 01325344970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6302616813,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 83 beds,Large,,,
Merlin Manor Care Centre,,SCL,Merlin Manor Care Centre,Merlin Way,,Hartlepool,,TS26 0BF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13096006106,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 94 beds,Large,,,
Churchview Nursing and Residential Home,,SCL,Thompson Street,,,Stockton On Tees,Cleveland,TS18 2NY,Tel: 01642802490,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146797079,,,No registered manager in post,2,No,5 Very good,5,,Medium 47 beds,Medium,,,
Victoria House Nursing Home,,SCL,Bath Lane,,,Stockton On Tees,Cleveland,TS18 2DX,Tel: 01642677282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320756032,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Lindisfarne Hartlepool,,SCL,Masefield Road,,,Hartlepool,Cleveland,TS25 4JY,Tel: 01429244020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940754,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
The Mews Care Home,,SCL,South Burn Terrace,,,New Herrington,Tyne And Wear,DH4 7AW,Tel: 01915120097,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2193023151,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Rossmere Park Care Centre,,SCL,1 Greenock Road,,,Hartlepool,Cleveland,TS25 4EU,Tel: 01429812288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3814241032,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Hollie Hill Care Home,,SCL,Durham Road,,,Stanley,County Durham,DH9 6QZ,Tel: 01207280948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584594,0,0,No registered manager in post,2,No,4 Good,4,,Large 62 beds,Large,,,
Dr. Ashdown's Stockton Lodge,,SCL,Seaton Park,Stockton Road,,Seaham,County Durham,SR7 0HJ,Tel: 01915130286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-974089340,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 39 beds,Medium,,,
Cedar Court Residential and Nursing Home,,SCL,Portland Avenue,,,Seaham,County Durham,SR7 8BT,Tel: 01915818080,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10079588350,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
Lindisfarne Ouston,,SCL,Front Street,Ouston,,Chester Le Street,County Durham,DH2 1QW,Tel: 01914922891,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940707,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 57 beds,Large,,,
Allison House,,SCL,Fudan Way,Thornaby,,Stockton-on-tees,,TS17 6EN,Tel: 01642675983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8019575231,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Brierton Lodge Care Home,,SCL,Brierton Lane,,,Hartlepool,Cleveland,TS25 5DP,Tel: 01429868786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3112570553,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 58 beds,Large,,,
De Bruce Court,,SCL,Jones Road,,,Hartlepool,Cleveland,TS24 9BD,Tel: 01429232644,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4349472590,,,No registered manager in post,2,No,5 Very good,5,,Medium 46 beds,Medium,,,
Teesdale Lodge Nursing Home,,SCL,Radcliffe Crescent,Thornaby,,Stockton-on-tees,,TS17 6BS,Tel: 01642614471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16461290189,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 38 beds,Medium,,,
Stanley Park,,SCL,Wear Road,,,Stanley,County Durham,DH9 6AH,Tel: 01207290800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319264930,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,