Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Newday Nursing Home,,SCL,45 Wynford Road,Acocks Green,,Birmingham,West Midlands,B27 6JH,Tel: 01217078525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127013427,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Herondale Kingfisher,,SCL,175 Yardley Green Road,West Midlands,,Birmingham,,B9 5PU,Tel: 01217530333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18387874178,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Olivet,,SCL,Sherbourne Road,Acocks Green,,Birmingham,West Midlands,B27 6AD,Tel: 01216838700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121581618,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 70 beds,Large,,,
Yardley Grange Nursing Home,,SCL,465 Church Road,Yardley,,Birmingham,West Midlands,B33 8NY,Tel: 01217897188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6857831219,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 46 beds,Medium,,,
Heartlands,,SCL,50 Broadstone Road,Yardley,,Birmingham,West Midlands,B26 2BN,Tel: 01217861212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5763666791,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Hunters Moor Neurorehabilitation Centre,,SCL,Whisley Brook Lane off Shaftmoor Lane,Hall Green,,Birmingham,West Midlands,B28 8SR,Tel: 01732779353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-188270227,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Hodge Hill Grange,,SCL,150 Coleshill Road,Hodge Hill,,Birmingham,West Midlands,B36 8AD,Tel: 01217301999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350725,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Bromford Lane Care Centre,,SCL,28 Fairholme Road,Washwood Heath,,Birmingham,West Midlands,B36 8HP,Tel: 0121 322 0910,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157803548,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 116 beds,Large,,,
Blackmoor,,SCL,21 Blackmoor Croft,,,Birmingham,,B33 0PE,Tel: 01218243200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11242868692,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Aran Court Care Home,,SCL,Braymoor Road,Tile Cross,,Birmingham,West Midlands,B33 0LR,Tel: 01217704322,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087083076,,,No registered manager in post,2,No,5 Very good,5,,Large 86 beds,Large,,,
Wilson Lodge,,SCL,16 Augusta Road East,Moseley,,Birmingham,West Midlands,B13 8AJ,Tel: 01214491841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116741535,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
St. Giles Care Home,,SCL,122 Tile Cross Road,,,Birmingham,West Midlands,B33 0LT,Tel: 01217708531,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069499587,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 66 beds,Large,,,
The Orchards,,SCL,164 Shard End Crescent,,,Birmingham,West Midlands,B34 7BP,Tel: 01217302040,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320755658,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Amberley Court Care Home,,SCL,82-92 Edgbaston Road,Edgbaston,,Birmingham,West Midlands,B12 9QA,Tel: 01214404450,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126417957,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Highbury Nursing Home,,SCL,199-203 Alcester Road,Moseley,,Birmingham,West Midlands,B13 8PX,Tel: 01214424885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11600679815,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 38 beds,Medium,,,
Priestley Rose Nursing Home,,SCL,114 Bromford Lane,Erdington,,Birmingham,West Midlands,B24 8BZ,Tel: 01213730134,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119740181,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Edgbaston Manor,,SCL,Speedwell Road,Edgbaston,,Birmingham,West Midlands,B5 7PR,Tel: 01217960800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5227661670,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 70 beds,Large,,,
Edgbaston Manor,,SCL,Speedwell Road,Edgbaston,,Birmingham,West Midlands,B5 7PR,Tel: 01217960800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259090,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Anita Stone Court,,SCL,20 Moor Green Lane,,,Birmingham,West Midlands,B13 8ND,Tel: 01214492756,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2577754140,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Cedar Lodge Nursing Home,,SCL,58-62 Kingsbury Road,Erdington,,Birmingham,West Midlands,B24 8QU,Tel: 01213503553,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131710533,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Edgbaston Beaumont,,SCL,32 St James Road,Edgbaston,,Birmingham,West Midlands,B15 2NX,Tel: 01214400421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855874,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Berwood Court Care Home,,SCL,"Berwood Park, off Cadbury Lane",Castle Vale,,Birmingham,West Midlands,B35 7EW,Tel: 01217497887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112566759,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Bramley Court Care Home,,SCL,251 School Road,Yardley Wood,,Birmingham,West Midlands,B14 4ER,Tel: 01214307707,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7099762775,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 76 beds,Large,,,
Bramley Grove Care Home,,SCL,251 School Road,Yardley Wood,,Birmingham,West Midlands,B14 4ER,Tel: 01214744101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7099762957,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 34 beds,Medium,,,
Ardenlea Court Care Home,,SCL,Bucknell Close,39-41 Lode Lane,,Solihull,West Midlands,B91 2AF,Tel: 0121711773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434001,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Lime Court,,SCL,19-31 Jaffray Crescent,Erdington,,Birmingham,West Midlands,B24 8BG,Tel: 01213821383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141984605,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Cole Valley,,SCL,326 Haunch Lane,Kings Heath,,Birmingham,West Midlands,B13 0PN,Tel: 01214448887,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126236988,,,No registered manager in post,2,No,5 Very good,5,,Medium 45 beds,Medium,,,
Ardenlea Grove Care Home,,SCL,19-21 Lode Lane,,,Solihull,West Midlands,B91 2AB,Tel: 01217059222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124601729,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Pebble Mill Care Home,,SCL,2 Mill Pool Way,,,Birmingham,West Midlands,B5 7EG,Tel: 01216676867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4757645703,0,0,No registered manager in post,2,No,5 Very good,5,,Large 62 beds,Large,,,
Eden Lodge Health Care,,SCL,236 Alcester Road South,,,Birmingham,West Midlands,B14 6DR,Tel: 01212160097,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2997480203,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Blossomfield Rose Care Home,,SCL,Blossomfield Road,,,Solihull,,B91 1FN,Tel: 01212710800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13593760766,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Chelmunds Court,,SCL,2 Pomeroy Way,,,Birmingham,West Midlands,B37 7WB,Tel: 01217704254,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4349111960,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Neville Williams House,,SCL,8-14 Greenland Road,,,Birmingham,West Midlands,B29 7PP,Tel: 01214724441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128990236,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Uplands Nursing Home,,SCL,43 Upland Road,Selly Park,,Birmingham,,B29 7JS,Tel: 01214713816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817258433,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
The Ridings Care Home,,SCL,Farnborough Road,,,Birmingham,West Midlands,B35 7NR,Tel: 01217488770,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112566829,,,No registered manager in post,2,No,4 Good,4,,Large 83 beds,Large,,,
Orchard House,,SCL,95-97 Holly Lane,Erdington,,Birmingham,West Midlands,B24 9JP,Tel: 01213777551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-811454532,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
The Royal Star & Garter Homes - Solihull,,SCL,Tudor Coppice,Monkspath Hall Road,,Solihull,West Midlands,B91 3DE,Tel: 01217116330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124415551,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Andrew Cohen House,,SCL,River Brook Drive,,,Birmingham,,B30 2SH,Tel: 07967391337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716138839,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 59 beds,Large,,,
St Paul's Convent,,SCL,The Infirmary,94 Selly Park Road,,Birmingham,West Midlands,B29 7LL,Tel: 01214156107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120437626,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Prince of Wales Nursing Home,,SCL,246 Prince of Wales Lane,Solihull Lodge,,Birmingham,West Midlands,B14 4LJ,Tel: 01214366464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117120163,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Selly Park,,SCL,95A Oakfield Road,Selly Park,,Birmingham,West Midlands,B29 7HW,Tel: 01214714244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1452029592,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Maypole Grove,,SCL,20 Maypole Grove,Maypole,,Birmingham,West Midlands,B14 4LP,Tel: 0121 430 3094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3702273720,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Swallows Meadow Court,,SCL,33 Swallows Meadow,Shirley,,Solihull,West Midlands,B90 4PH,Tel: 01217466000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118963297,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Abbey Rose Care Home,,SCL,2 Ivyfield Road,Erdington,,Birmingham,West Midlands,B23 7HH,Tel: 01213776707,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6184228044,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Asprey Court Care Home,,SCL,Orphanage Road,Erdington,,Birmingham,West Midlands,B24 0BE,Tel: 01212221387,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3854015459,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
Connaught House,,SCL,The Green,Stratford Road,,Solihull,,B90 4LA,Tel: 01215141051,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10064549975,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 86 beds,Large,,,
Tanworth Court,,SCL,Tanworth Court Nursing Home,"Tanworth Lane, Shirley",,Solihull,,B90 4DD,Tel: 01213892266,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8142182791,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Otterburn,,SCL,Brandwood Park Road,Kings Heath,,Birmingham,West Midlands,B14 6QX,Tel: 0121 483 4440,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-168465808,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Orton Manor Nursing Home.,,SCL,64/70 Birmingham Road,Water Orton,,Birmingham,Warwickshire,B46 1TH,Tel: 01217494209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1075014268,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Boldmere Court Care Home,,SCL,350 Gravelly Lane,,,Birmingham,West Midlands,B23 5SB,Tel: 01213530003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-341197990,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Parkview Home,,SCL,2 East Gate,,,Birmingham,,B16 0EY,Tel: 01212468071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125076079,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 8 beds,Small,,,
Albion Court Care Centre,,SCL,Clinton Street,Winston Green,,Birmingham,West Midlands,B18 4BJ,Tel: 01215547261,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3601730374,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Clare Court Care Home,,SCL,Clinton Street,Winson Green,,Birmingham,West Midlands,B18 4BJ,Tel: 01215549101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069386670,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Marian House Nursing Home,,SCL,32 Walmley Ash Road,Walmley,,Sutton Coldfield,West Midlands,B76 1JA,,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140719315,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Beech Hill Grange,,SCL,1 Beech Hill Road,Wylde Green,,Sutton Coldfield,West Midlands,B72 1DU,Tel: 01213730200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109100588,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Harborne Lane Nursing Home,,SCL,247 Harborne Lane,Selly Oak,,Birmingham,West Midlands,B29 6TG,Tel: 01212581445,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4263930346,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Lanesborough House Care Home,,SCL,Lanesborough House,"Birmingham Road, Coleshill",,Birmingham,,B46 1DJ,Tel: 01675661041,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8209804398,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 91 beds,Large,,,
The Priory Care Home,,SCL,1 Shelly Crescent,Monkspath,,Shirley,West Midlands,B90 4XA,Tel: 01217113480,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818919,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 52 beds,Large,,,
Willowbrook,,SCL,363 Aldridge Road,Perry Bar,,Birmingham,West Midlands,B44 8BW,Tel: 01213444751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-175273337,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Selly Wood House Nursing Home,,SCL,161 Selly Wood Road,Bournville,,Birmingham,West Midlands,B30 1TJ,Tel: 01214723721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11597234926,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 47 beds,Medium,,,
Knowle Gate Care Home,,SCL,1331 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LW,Tel: 01564332233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7412656606,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Knowle Gate Care Home,,SCL,1331 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LW,Tel: 01564332233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3749779050,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Fountain Nursing and Care Home Limited,,SCL,11-17 Fountain Road,Edgbaston,,Birmingham,West Midlands,B17 8NJ,Tel: 01214296559,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117383100,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Sutton Rose Care Home,,SCL,St. Michaels Road,,,Sutton Coldfield,,B73 5FU,Tel: 01217167117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9982994046,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 85 beds,Large,,,
Perry Locks Care Home,,SCL,398 Aldridge Road,Perry Barr,,Birmingham,West Midlands,B44 8BG,Tel: 01213560598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134639065,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 128 beds,Large,,,
Hurstway Care Home,,SCL,142 The Hurstway,Erdington,,Birmingham,West Midlands,B23 5XN,Tel: 01213500191,9 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1346122630,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Willow House,,SCL,229 Portland Road,,,Edgbaston,West Midlands,B17 8LS,Tel: 01214200210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894197894,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 8 beds,Small,,,
Greenacres - Care Home with Nursing Physical Disabilities,,SCL,39 Vesey Road,Sutton Coldfield,,Birmingham,West Midlands,B73 5NR,Tel: 01213547753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084885,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
St Martin's Nursing Home,,SCL,51 Vesey Road,51 Vesey Road,,Sutton Coldfield,West Midlands,B73 5NR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226090671,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Moundsley House,,SCL,Walkers Heath Road,,,Birmingham,West Midlands,B38 0BL,Tel: 01214333000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1396946003,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Kensington House,,SCL,Moundsley Hall Care Village,Walkers Heath Road,,Birmingham,West Midlands,B38 0BL,Tel: 01214333000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1396946051,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Buckingham House,,SCL,Moundsley Hall Care Village,Walkers Heath Road,,Birmingham,West Midlands,B38 0BL,Tel: 01214333000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1396946060,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Acorn Care Home,,SCL,88 Handsworth Wood Road,Handsworth Wood,,Birmingham,West Midlands,B20 2PL,Tel: 01215071763,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-284524961,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Birchmere House,,SCL,1270 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LQ,Tel: 01564732400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-511412468,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Birchmere House,,SCL,1270 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LQ,Tel: 01564732400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3118965058,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Church Rose Nursing Home,,SCL,8 Payton Road,Handsworth,,Birmingham,West Midlands,B21 0HP,Tel: 01215546413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-266802042,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Ivybank Care Home,,SCL,73-75 Middleton Hall Road,,,Birmingham,West Midlands,B30 1AG,Tel: 012162430060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2209814929,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Roxton Nursing Home,,SCL,154 Birmingham Road,,,Sutton Coldfield,West Midlands,B72 1LY,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112835025,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Bishops Manor,,SCL,134 Jockey Road,,,Sutton Coldfield,West Midlands,B73 5PP,Tel: 01217968383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518082258,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 65 beds,Large,,,
Bishops Manor,,SCL,134 Jockey Road,,,Sutton Coldfield,West Midlands,B73 5PP,Tel: 01217968383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259570,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 65 beds,Large,,,
Robert Harvey House,,SCL,Hawthorn Park Road,Handsworth Wood,,Birmingham,West Midlands,B20 1AD,Tel: 01215548964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128990272,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,