Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Worcestershire Royal Hospital,RWP50,HOS,Charles Hastings Way,Charles Hastings Way,,Worcester,Worcestershire,WR5 1DD,Tel: 01905 763 333,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Alexandra Hospital,RWP01,HOS,Woodrow Drive,,,Redditch,Worcestershire,B98 7UB,Tel: 01527 503 030,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Kidderminster Treatment Centre - Acute Trust,RWPTC,HOS,Kidderminster General Hospital,Worcs Acute Hospitals NHS Trust,Bewdley Road,Kidderminster,Worcestershire,DY11 6RJ,Tel: 01562 823424,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Halesowen Health Centre,RNA08,CLI,Great Cornbow,,,Halesowen,West Midlands,B63 3BL,,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,,,,
Stourbridge Health And Social Care Centre,RNA11,CLI,John Corbett Drive,Amblecote,,Stourbridge,West Midlands,DY8 4HZ,,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,,,,
Corbett Hospital,RNA04,HOS,Vicarage Road,,,Stourbridge,West Midlands,DY8 4JB,Tel: 01384 456111,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Queen Elizabeth Hospital Birmingham,RRK15,HOS,Mindelsohn Way,Edgbaston,,Birmingham,,B15 2WB,Tel: 0121 371 2000,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation, - ,,,yes,,,
Brierley Hill Health & Social Care Centre,RNA10,CLI,Venture Way,,,Brierley Hill,West Midlands,DY5 1RU,,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,,,,
Rowley Regis Hospital,RXK10,HOS,Moor Lane,,,Rowley Regis,West Midlands,B65 8DA,Tel: 0121 507 6300,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Russells Hall Hospital,RNA01,HOS,Pensnett Road,,,Dudley,West Midlands,DY1 2HQ,Tel: 01384 456111,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Central Clinic,RNA14,CLI,Hall Street,,,Dudley,West Midlands,DY2 7BX,,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,,,,
Birmingham Treatment Centre,RXKTC,CLI,Dudley Road,,,Birmingham,West Midlands,B18 7QH,,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation, - ,,,yes,,,
Guest Hospital,RNA02,HOS,Tipton Road,,,Dudley,West Midlands,DY1 4SE,Tel: 01384 456111,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Modality LLP Community Services Enki Medical Practice,DXN02,CLI,Orsborn House,55 Terrace Road,,Birmingham,,B19 1BP,,N/A - Data not available,,,N/A - Data not available,,,,,,
Heartlands Hospital,RRK97,HOS,Bordesley Green East,Bordesley Green,,Birmingham,West Midlands,B9 5SS,Tel: 0121 424 2000,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation, - ,,,,,,
Sandwell District General Hospital,RXK01,HOS,Lyndon,,,West Bromwich,West Midlands,B71 4HJ,Tel: 0121 553 1831,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Modality LLP Community Services Glebefields Medical Centre,DXN17,CLI,St. Marks Road,,,Tipton,,DY4 0SN,,N/A - Data not available,,,N/A - Data not available,,,,,,
Warwick Hospital,RJC02,HOS,Warwick Hospital,Lakin Road,,Warwick,Warwickshire,CV34 5BW,Tel: 01926 495321,Up to 46 weeks for 9/10 patients,46 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Trust HQ Gloucestershire Hospitals NHS Foundation Trust,RTEA3,CLI,Alexandra House,2Nd Floor,Cheltenham General Hospital,Cheltenham,,GL53 7AN,,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,,,,
Cheltenham General Hospital,RTE01,HOS,Sandford Road,,,Cheltenham,Gloucestershire,GL53 7AN,Tel: 0300 422 2222,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Modality LLP Community Services Darlaston Practice,DXN15,CLI,Pinfold Street,,,Wednesbury,,WS10 8SY,,N/A - Data not available,,,N/A - Data not available,,,,,,
Gloucestershire Royal Hospital,RTE03,HOS,,Great Western Road,,Gloucester,Gloucestershire,GL1 3NN,Tel: 03004 222 222,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Manor Hospital,RBK02,HOS,,Moat Road,,Walsall,,WS2 9PS,Tel: 01922 721172,Up to 17 weeks for 9/10 patients,17 weeks for 9/10 patients,Tick, - ,,,yes,,yes,no
Good Hope Hospital,RRK98,HOS,Rectory Road,,,Sutton Coldfield,West Midlands,B75 7RR,,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation, - ,,,yes,,Data not available,
Chipping Norton Health Centre,RTHG7,CLI,Russell Way,,,Chipping Norton,Oxfordshire,OX7 5FA,,Up to 29 weeks for 9/10 patients,29 weeks for 9/10 patients,Exclamation, - ,,,,,,
