Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Journey Yoga,,GDOS,The Pavillion ,Milmoor Avenue,Armitage,Rugeley,Staffordshire,WS15 1LQ,Tel: 07812991921,Yoga from a Buddhist approach. All levels and beginners welcome. Mats and props provided. £5.50 per hour class.Your first class is half price at only... <a href="https://www.netmums.com/local/l/journey-yoga">Read more</a>,,
Swimexpert Private 1-2-1 Swimming Lessons (Burton Upon Trent),,GDOS,Hilton at St George's Park,"Newborough Road, Needwood",,Burton upon Trent,,DE13 9PD,Tel: 0330112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.—‹ ASA and ST... <a href=https://www.netmums.com/local/l/swimexpert-private-1-2-1-swimming-lessons-burton-upon-trent>Read more</a>",,
Back To Netball - Perfect For Mums,,GDOS,Rugeley Leisure Centre,Burnthill Lane ,,Rugeley ,,WS15 2HZ,Tel: 07545924957,"Running across England since 2010, over 60,000 women have taken part in Back to Netball and realised the benefits of getting involved. From losing we... <a href=https://www.netmums.com/local/l/back-to-netball-perfect-for-mums>Read more</a>",,
Personal Trainer,,GDOS,Weston,,,Staffordshire,,ST18 0JU,Tel: 07738223160,"So, youre thinking about making a life changing decision? “ Stop thinking lets go!The hardest part of getting a personal trainer is deciding ... <a href=https://www.netmums.com/local/l/personal-trainer-57>Read more</a>",,
Hitt Group Exercise Class,,GDOS,Weston,,,Staffordshire,,ST18 0JU,Tel: 07738223160,"High Intensity Interval TrainingA fun, fast 45 minutes of High Intensity Interval Training based on functional exercises that gives an all-over body ... <a href=https://www.netmums.com/local/l/hitt-group-exercise-class>Read more</a>",,
Post-Natal Group Exercise,,GDOS,Weston,,,Staffordshire,,ST18 0JU,Tel: 07738223160,A progressive class designed to rehabilitate and realign the body from the stresses and strains of both pregnancy and labour.  Suitable for post-nata... <a href="https://www.netmums.com/local/l/post-natal-group-exercise">Read more</a>,,
Circuit Training Group Exercise Class,,GDOS,Weston,,,Staffordshire,,ST18 0JU,Tel: 07738223160,"Ok so circuits might not be for everyone, they can be tough, they can be really tough.  But do you want to know a secret ¦¦. thats because the... <a href=https://www.netmums.com/local/l/circuit-training-group-exercise-class>Read more</a>",,
Nouveau Vie Baby Buggy Bootcamp For Mummy N Me,,GDOS,Holland Sports Club,Efflinch Lane,,Barton-under-Needwood,Staffordshire,DE13 8ET,Tel: 07967214848,"Make Friends for you and your baby. As recognised supporters of This Girl Can, we want to invite you to be part of a network of mums to share advice, ... <a href=https://www.netmums.com/local/l/mummy-n-me-with-nouveau-vie-baby-buggy-bootcamp>Read more</a>",,
Baby Swimming Lessons In Birmingham &Amp; West Midlands,,GDOS,25 Ironwalls Lane,,,Tutbury,Burton On Trent,DE13 9NH,Tel: 01283357193,"Baby swimming with Water Babies offers a comprehensive approach to early swimming education. It promotes water confidence, skill development, parent-... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-birmingham-west-midlands>Read more</a>",,
Friary Grange Leisure Centre,,GDOS,Eastern Avenue,,,Lichfield,Staffs,WS13 7SQ,Tel: 01543 308842,"The swimming pool is designed for all the family to enjoy. The pool has six lanes, making it ideal for competitive or leisurely swimming.The pool offe... <a href=https://www.netmums.com/local/l/friary-grange-leisure-centre-1>Read more</a>",,
Yoga Fusion - Stafford &Amp; Rugeley,,GDOS,St John's Church Hall,Bedford Avenue,,Stafford,Staffordshire,ST16 3RP,Tel: 01889577539,"A fun friendly class for real people. A floor based combination of YOGA and PILATES.  This class is designed to tone and strengthen the body, whilst h... <a href=https://www.netmums.com/local/l/yoga-fusion>Read more</a>",,
Boxercise,,GDOS,Fusion Dance School,Greenough Road Industrial Estate,,Lichfield,,WS13 7AU,Tel: 07967214848,Boxercise is the Best Stress Buster Around.The secret to Holly Willoughby's weight loss has been revealed.This Mornings Queen of Curves has revealed ... <a href="https://www.netmums.com/local/l/boxercise-74">Read more</a>,,
Armageddon Fitness,,GDOS,Fusion Dance School,Greenough Road Industrial Estate,,Lichfield,,WS13 7AU,Tel: 07967214848,How to burn over 500 calories in 30 minutes.What started off in 2008 as a 'back to basics' style fitness workout devised and used successfully on ITV... <a href="https://www.netmums.com/local/l/armageddon-fitness-2">Read more</a>,,
Baby Bubbles Academy,,GDOS,Nuffield Health Fitness & Wellbeing Centre,East Cannock Road,,Cannock,Staffordshire,WS12 1LU,Tel: 07733 465386 or 01543 502621,Baby Bubbles Academy provides your baby with a fun and natural experience within professionally structured aquatic lessons that give a gentle yet dyna... <a href="https://www.netmums.com/local/l/baby-bubbles-academy">Read more</a>,,
Burntwood Leisure Centre,,GDOS,High Street,Chasetown,,Burntwood,Staffs,WS7 3XH,Tel: 01543 308810,"There are two swimming pools which are designed for all the family to enjoy. The main 25m pool has six lanes, making it ideal for competitive or leisu... <a href=https://www.netmums.com/local/l/burntwood-leisure-centre>Read more</a>",,
Glo Dance Fitness Class,,GDOS,King Edward VI School ,Upper st John Street,,Lichfield ,Staffs,WS14 9EE,Tel: 07722415123,"GLO in the dark dance fitness class, suitable for all ages (16+) and levels of fitness. GLO Dance fitness combines high and low impact aerobic, dance... <a href=https://www.netmums.com/local/l/glo-dance-fitness-class-1>Read more</a>",,
Pregnancy Relaxation,,GDOS,Rise aerial yoga studio,Unit 6 shires indusrial estate,Essington close,Lichfield,,WS14 9AZ,Tel: 07852508879,With today's busy lifestyle we rarely get time for ourselves. In pregnancy it's particularly important to give ourselves permission to relax and take ... <a href="https://www.netmums.com/local/l/pregnancy-relaxation">Read more</a>,,
Beginners Pilates Class,,GDOS,Burntwood Rugby Club,The Sportsway,,Burntwood,Staffordshire,WS7 3PH,Tel: 07525 185 483,"A great class suitable for beginners and improvers. Strengthen your core, improve flexibility, balance and improve posture. A great way to reduce non ... <a href=https://www.netmums.com/local/l/beginners-pilates-class-4>Read more</a>",,
Buggyfit - Rowley Park,,GDOS,,,,Stafford,Staffordshire ,ST17 9XX,Tel: 07760668022,"The ultimate fitness class for mums and babiesI will help you strengthen and tone your muscles, hitting those areas from pregnancy, birth and labou... <a href=https://www.netmums.com/local/l/buggyfit-rowley-park>Read more</a>",,
Puddle Ducks Baby &Amp; Toddler Swimming Classes,,GDOS,DW Sports Burton,Unit 11 Middleway Park,Guild Street,Burton On Trent,Staffs,DE14 1NA,Tel: 01332 605729,"Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Class... <a href=https://www.netmums.com/local/l/puddle-ducks-derbyshire-8>Read more</a>",,
Fitsteps With Andrea,,GDOS,Cabaret Theatre School,Unit C4 Sovereign Business Park,Hawkins Lane,Burton on Trent,Staffordshire,DE14 1PD,Tel: 07712467332,"Fitsteps with Andrea is a Fitness/dance class based on the moves from 'Strictly Come Dancing'.Learn moves such as the cha cha, Waltz, Quickstep,  Jiv... <a href=https://www.netmums.com/local/l/fitsteps-with-andrea>Read more</a>",,
Chase Leisure Centre - Baby Friendly Pool,,GDOS,Stafford Road,,,Cannock,Staffordshire ,WS11 4AL,Tel: 01543 504065,Parent and Toddler sessions are offered in the small pool on a daily basis to introduce babies and toddlers to the pool environment and the pleasures ... <a href="https://www.netmums.com/local/l/chase-leisure-centre-baby-friendly-pool">Read more</a>,,
1:1 Swimming Sessions For Babies Children And Adults,,GDOS,Stafford,,,stafford,staffordshire,WS11 4AL,Tel: 07517754562,"Are you a parent looking to book swimming lessons for your child? Or an adult wanting improve your swim technique or to learn a new stroke, if yes th... <a href=https://www.netmums.com/local/l/1-2-1-swimming-sessions-for-babies-children-and-adults-1>Read more</a>",,
Eden Hot Yoga,,GDOS,Unit 2 Hollies Court,Hollies Court Road,,Cannock,Staffordshire,WS11 1DB,Tel: 07879 118582,Staffordshire and the West Midlands No1 state of the art Hot Yoga studio. offering Hot Yoga classes suitable for all ages and abilities. As the name ... <a href="https://www.netmums.com/local/l/eden-hot-yoga-1">Read more</a>,,
Fit Fans,,GDOS,Burton Albion Football Club,Princess Way,,Burton on Trent ,,DE13 0AR,Tel: 01283 440041,Boot camp style training which will include various fitness stations working all areas of the body. All abilities welcome to join us in a fun and frie... <a href="https://www.netmums.com/local/l/fit-fans">Read more</a>,,
Meadowside Leisure Centre,,GDOS,High Street,,,Burton-upon-Trent,,DE14 1TL,Tel: 01283 372 960,"Located right in the heart of Burton-upon-Trent, Meadowside Leisure Centre boasts a wide range of facilities to suit everyone.Whether you swim, go to... <a href=https://www.netmums.com/local/l/meadowside-leisure-centre>Read more</a>",,
Cannock Beginners Salsa Classes,,GDOS,St Mary's Social Club,Walsall Road,,Cannock,,WS11 0HE,Tel: 07961 514074,Uksalsafeet is starting brand new absolute beginner classes on this Wednesday making this a wonderful time and opportunity to start learning salsa in ... <a href="https://www.netmums.com/local/l/cannock-beginners-salsa-classes">Read more</a>,,
One Fit Mama - Mum &Amp; Baby / Toddler Classes,,GDOS,Hilton village,Peacroft Lane,,Hilton,,DE65 5GH,Tel: 07758 239293,"Mother &amp; baby/toddler classes that allow you to exercise and have fun with your little one, from 6 weeks until starting school.- You get a great ... <a href=https://www.netmums.com/local/l/one-fit-mama-mum-baby-toddler-classes-1>Read more</a>",,
Zumba Gold At Hilton Village Hall,,GDOS,Peacroft Lane,,,Hilton,Derbyshire ,DE65 5GH,Tel: 07903002927,"Hi, I run Zumba Gold classes in Allestree, Spondon, Hilton, Aston-on Trent and Melbourne.  Many people have heard of Zumba but may not have heard of ... <a href=https://www.netmums.com/local/l/hilton-village-hall>Read more</a>",,
Penkridge Leisure Centre,,GDOS,Cannock Road,,,Penkridge,South Staffordshire,ST19 5RX,Tel: 01785 714152,International Learn so Swim ProgrammeThe International Learn to Swim Programme (ILSP) from STA aims to provide a complete progressive pathway for lear... <a href="https://www.netmums.com/local/l/penkridge-leisure-centre-1">Read more</a>,,
Puddle Ducks Baby &Amp; Toddler Swimming Classes,,GDOS,Adelaide Grange,Green Lane,,Snelston,Derbyshire,DE6 2DN,Tel: 01332 605729,"Baby swimmers love swimming for life!  Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and chil... <a href=https://www.netmums.com/local/l/puddle-ducks-derbyshire-2>Read more</a>",,
Tim Raybould Personal Training,,GDOS,29 Leacroft Lane,Churchbridge,,Cannock,Staffordshire,WS11 8JX,Tel: 07834777529,"I offer coaching on a 1:1 or online basis to help you get back into shape after having your children.You've given them everything, now give your self... <a href=https://www.netmums.com/local/l/tim-raybould-personal-training-1>Read more</a>",,
Moddershall Oaks' Yummy Mummy Spa Days,,GDOS,Moddershall Oaks Country Spa Retreat,Moddershall,Near Stone,Stoke,,ST15 8TG,Tel: 01782399000,"Need some time out? Treat yourself to a Yummy Mummy Spa Day to relax and recharge at Moddershall Oaks! Your perfect mummy package includes: spa use, ... <a href=https://www.netmums.com/local/l/moddershall-oaks-yummy-mummy-spa-days>Read more</a>",,
Sweaty Mama Mere Green Shenstone &Amp; Streetly,,GDOS,Shenstone,,,Lichfield,,WS14 0NR,Tel: 07494397720,Sweaty Mama are fun fitness classes that Mamas and baby's can do together! It is an upbeat session choreographed to music which focuses on the key ar... <a href="https://www.netmums.com/local/l/sweaty-mama-mere-green-shenstone-streetly">Read more</a>,,
Puddle Ducks Baby &Amp; Toddler Swimming Classes,,GDOS,Etwall Primary School,Eggington Road,,Etwall,Derbyshire,DE65 6NB,Tel: 01332 605729,"Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Class... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-toddler-swimming-classes-3>Read more</a>",,
Etwall Eagles Swimming Club,,GDOS,Etwall Leisure Centre,John Port School,,Etwall,Derbyshire,DE65 6LU,,"All members, young and not-so-young, are well catered for with varying standards of ability. Within the club we have members who regularly compete at ... <a href=https://www.netmums.com/local/l/etwall-eagles-swimming-club>Read more</a>",,
Rooftop Studios Stone - Adult Yoga Classes,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,"YOGA - hatha-based yoga to cultivate strength, resilience and grace    Classes taken by instructor Gabriella Sofia BuxtonALL ADULTS WELCOME!!MALE AND ... <a href=https://www.netmums.com/local/l/adult-yoga-classes-at-rooftop-studios-stone>Read more</a>",,
Rooftop Studios Stone - Adult Insanity Workout,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,INSANITY!! - High intensity fitness class.Instructor Tim BullockALL ADULTS WELCOME!!MALE AND FEMALE BEGINNNERS or EXPERIENCED. Friday 6.30 - 7.30pm   ... <a href="https://www.netmums.com/local/l/adult-insanity-workout-at-rooftop-studios-stone">Read more</a>,,
Rooftop Studios Stone - Adult Post Natal Fitness Classes,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,POST NATAL FITNESS - Mother and baby fitness classClasses taken by instructor Kirsty WooliscroftALL ADULTS WELCOME!!MALE AND FEMALE BEGINNNERS or EXPE... <a href="https://www.netmums.com/local/l/adult-post-natal-fitness-classes-at-rooftop-studios-stone">Read more</a>,,
Rooftop Studios Stone - Adult Tap Dance Classes,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,ADULT TAP - Stepping out to gain fitness and enjoy learning tapClasses taken by instructor Katie CarthyALL ADULTS WELCOME!!MALE AND FEMALE BEGINNNERS ... <a href="https://www.netmums.com/local/l/adult-tap-classes-at-rooftop-studios-stone">Read more</a>,,
Rooftop Studios Stone - Adult Street Dance Fitness Classes,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,STREET DANCE FITNESS - Beyonce style moves to keep fitClasses taken by award winning dancer Stephanie PrinceALL ADULTS WELCOME!!MALE AND FEMALE BEGINN... <a href="https://www.netmums.com/local/l/adult-street-dance-fitness-classes-at-rooftop-studios-stone">Read more</a>,,
Cheslyn Hay Leisure Centre,,GDOS,Saredon Road ,,,Cheslyn Hay ,South Staffordshire ,WS6 7JQ,Tel: 01902 696519,The International Learn to Swim Programme (ILSP) from STA aims to provide a complete progressive pathway for learners of all ages to progress from the... <a href="https://www.netmums.com/local/l/cheslyn-hay-leisure-centre-1">Read more</a>,,
Chase Swimming Club,,GDOS,Cheslyn Hay Leisure Centre,Saredon Road,Cheslyn Hay,Walsall,,WS6 7JQ,,Swimming Club for children aged 4 yrs and over.Chase Swimming Club is based at Cheslyn Hay Leisure Centre and serves Cannock and all surrounding areas... <a href="https://www.netmums.com/local/l/chase-swimming-club">Read more</a>,,
Gust Swim School Ltd - Centre Of Excellence,,GDOS,1 Whitebridge Way,Whitebridge Estates,,Stone,Staffordshire,ST15 8JS,Tel: 01785 817534,"Purpose built facility in Stone, Staffordshire offering programmes for babies aged 3+ months onwards. Warm pool, individual changing cubicles each wi... <a href=https://www.netmums.com/local/l/gust-swim-school-ltd-centre-of-excellence>Read more</a>",,
Evolve - Walsall Leisure'S Adult Weight Management Groups - Oak Park,,GDOS,Oak Park Active Living Centre,Coppice Road,Walsall Wood,Walsall,,WS9 9BH,Tel: 01922 568080,EvolveWalsall Leisure's Adult Weight Management GroupEvolve is a programme designed to support and assist you in making behaviour changes that will r... <a href="https://www.netmums.com/local/l/evolve-walsall-leisure-s-adult-weight-management-groups-oak-park">Read more</a>,,
Women'S Yoga,,GDOS,THE BOX,"Unit C, Whitebridge Estates",Whitebridge Lane,Stone,,ST15 8LQ,Tel: 01785 450159,"Women's Yoga All welcome. No experience of yoga needed, it is very gentle. Take a bit of time for yourself at the end of a busy week. This gentle yog... <a href=https://www.netmums.com/local/l/women-s-yoga-3>Read more</a>",,
Fit Camp Uk,,GDOS,Hopwas Hill,,,Tamworth,,B78 3AR,Tel: 07966638009,"Fit Camp UK has a friendly environment where men and women of all ages and backgrounds can enjoy getting fit togetherWe offer an all in one service ,... <a href=https://www.netmums.com/local/l/fit-camp-uk-2>Read more</a>",,
Waves Swim School,,GDOS,The Pingle School,Coronation Street,,Swadlincote,Derbyshire,DE11 0QA,Tel: 07790 252337,We offer swimming lessons for all ages of children and adults. Details of these can be found below. As part of our lessons we offer a range of awards ... <a href="https://www.netmums.com/local/l/waves-swim-school-1">Read more</a>,,
Yoga For You,,GDOS,Dilhorne Recreation & Community Centre,New Road,,Dilhorne,Staffs,ST10 2PQ,Tel: 01538 369552,"Yoga offers an holistic approach to body, mind and spirit and can provide the 'tools' to cope with the stresses and challenges of modern life. It's al... <a href=https://www.netmums.com/local/l/yoga-for-you-3>Read more</a>",,
Baby Swimming Lessons Around Staffordshire &Amp; East Cheshire,,GDOS,Beam Heath Way,,,Stoke-on-trent,,ST3 7LJ,Tel: 01270 611111,"Swimming with Water Babies offers a unique and rewarding experience for parents and babies alike. With our specialised program, expert instructors, a... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-staffordshire-east-cheshire>Read more</a>",,
Green Bank Leisure Centre,,GDOS,Civic Way,,,Swadlincote,Derbyshire,DE11 0AD,Tel: 01283 216269,At Green Bank Leisure Centre Adult and Child swimming lessons are available.&nbsp;... <a href="https://www.netmums.com/local/l/green-bank-leisure-centre-3">Read more</a>,,
Couch To 5K Pelsall - May-July 2019 Pm 12 Week Course,,GDOS,St Michaels Church Hall,Hall Lane,Pelsall,Walsall,,WS3 4JN,Tel: 01922 658080,12 Weeks - Week 1 THURSDAY 2ND MAY 2019Register on our website www.runtogether.co.ukCouch to 5K 12 Week Programme. Meet in carpark outside Church Hal... <a href="https://www.netmums.com/local/l/jog-walsall-couch-to-5k-programme-at-st-michaels-church-hall-pelsall">Read more</a>,,
Fitness Classes,,GDOS,Maurice Lea Memorial Park,York Road   ,Church Gresley,Swadlincote,,DE11 9QG,Tel: 07969 126940,"Get fit and loose weight with Buggy Bootcamp! Ideal for all abilities. Have your baby with you whilst you exercise! First class is free, the £2.50 p... <a href=https://www.netmums.com/local/l/fitness-classes-24>Read more</a>",,
Sweaty Mama Essington Wood Church,,GDOS,Bursnips Road,,,Wolverhampton,,WV11 2RE,,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies,Toddlers and preschoolers love Sweaty Mama. Children from 6 weeks ... <a href=https://www.netmums.com/local/l/sweaty-mama-essington-wood-church>Read more</a>",,
Aet Swim School Lf Qems,,GDOS,Landau Forte QEMS,Ashby Road,,Tamworth,Staffs,B79 8AH,Tel: 07814547773,Fun friendly lessons for children aged 1 1/2 and above.Parent &amp; child sessionsBeginner to Advanced1/2 hour lessonsWednesday 5.30-7pmStarting 19/6... <a href="https://www.netmums.com/local/l/aet-swim-school-tamworth">Read more</a>,,
Aquadots Swim School,,GDOS,Landau Forte QEMS,,,Tamworth,,B79 8AH,Tel: 07794584835,What we offer at Aquadots:- Lessons from babies up to advanced swimmers- A focus on water confidence and safety skills - Creative and innovative less... <a href="https://www.netmums.com/local/l/aquadots-swim-school">Read more</a>,,
A New You,,GDOS,"655 Uttoxeter Road, Meir",Stoke on Trent,,Stoke on Trent,Staffordshire,ST3 5PZ,Tel: 07804611648,"Boost self confidence, reduce anxiety, manage stress. Come along to my new course and meet new friends. Learn techniques to help you to be more asser... <a href=https://www.netmums.com/local/l/a-new-you-1>Read more</a>",,
Cobrafit Ashbourne,,GDOS,"The HUB, Unit 3",Wellington Place,Airfield Industrial Estate,Ashbourne,Derbyshire,DE6 1HA,Tel: 07834 357326,We Help Busy People Achieve a Time Efficient Workout So They Can Tone Up Without Wasting Hours in The Gym :)Free Taster Class Available throughout th... <a href="https://www.netmums.com/local/l/cobrafit-ashbourne">Read more</a>,,
Online Personal Training,,GDOS,34 Harrison Street ,Bloxwich ,,Walsall,West Midlands,WS3 3HW,Tel: 07311831009,Mommy and Me online personal training. Do you find it difficult to get out to the gym for exercise? Do you find gym memberships can be quite costly? ... <a href="https://www.netmums.com/local/l/online-personal-training">Read more</a>,,
Legs Bums And Tums,,GDOS,Compass suite,Aldridge ,,Walsall,,WS9 8NH,Tel: 07967738170,All abilities beginners welcome classes for women Tuesday morning LBT. Mums can bring babies www.fitnesswithcaroline.co.uk... <a href="https://www.netmums.com/local/l/legs-bums-and-tums-30">Read more</a>,,
One Fit Mama Walsall - Baby Friendly Exercise Classes,,GDOS,"Aldridge Church Centre, ",The Green,,Aldridge,,WS9 8NH,Tel: 07849955074,OneFitMama classes are designed to help new mums get into shape without having to arrange childcare. The classes combine moderate exercise with our s... <a href="https://www.netmums.com/local/l/one-fit-mama-walsall-baby-friendly-exercise-classes">Read more</a>,,
Yogalates,,GDOS,Compass suite,Aldridge ,,walsalll,,WS9 8NH,Tel: 07967738170,"Hi, I am an advanced fitness instructor. REPs Level 4 and I have worked in the fitness industry for over 15 years. I am ante/ post natal trained. So ... <a href=https://www.netmums.com/local/l/yogalates-6>Read more</a>",,
Clubbercise,,GDOS,The Arena,39-43 Rookery Lane,Aldridge,Walsall,West Midlands,WS9 8QR,Tel: 07737840442,"Get fit with Clubbercise, taught in a darkened room with disco lights and glow sticks to the best dance anthems from the 90's and beyond!Every Thursda... <a href=https://www.netmums.com/local/l/clubbercise-15>Read more</a>",,
Parties At Ashbourne Leisure Centre,,GDOS,Station Road,,,Ashbourne,Derbyshire,DE6 1AA,Tel: 01335 343712,"Aqua RunHire the swimming pool packed with floats and an Assault course inflatable, for a splashing time. Recommended for over 9s. To go on the inf... <a href=https://www.netmums.com/local/l/ashbourne-leisure-centre-1>Read more</a>",,
Zumba,,GDOS,Rushall Community Centre,Springfields,Rushall,Walsall,West Midlands,WS4 1JT,Tel: 07737 840442,"Zumba is a brilliant full body workout that feels more like a party than a fitness class, burn 500+ calories in an hourEvery Monday (Closed Bank Holid... <a href=https://www.netmums.com/local/l/zumba-446>Read more</a>",,
Adult Only Swim,,GDOS,"Sneyd CA, Black Country UTC Site","Vernon Way, Sneyd Lane",Bloxwich,Walsall,West Midlands,WS3 2PA,Tel: 01922 710133,Want to learn to Swim?Can swim but not confident?Improve your technique?Or just want to swim to get in some exercise!Come along to our Tuesday daytime... <a href="https://www.netmums.com/local/l/sneyd-community-association-4">Read more</a>,,