Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Pregnancy Yoga,,GDOS,The Emmaus Centre,Thorley Church,Church Lane,Bishop's Stortford,Hertfordshire,CM23 4BE,Tel: 07427596961,"TowardYoga founder, Sarah Toward, has been practising yoga for over 25 years and is a Level 3 Teacher within the Iyengar Yoga Association. Sarah prac... <a href=https://www.netmums.com/local/l/pregnancy-yoga-24>Read more</a>",,
Swimming Lessons At Leventhorpe,,GDOS,Leventhorpe Pool and Gym,Cambridge Road,,Sawbridgeworth,Herts,CM21 9BY,Tel: 01279 722490,This Hertfordshire swimming pool offers our award winning swim school as well as a range of water based activities while the gym is stocked with the l... <a href="https://www.netmums.com/local/l/swimming-lessons-at-leventhorpe">Read more</a>,,
Challenge Pilates,,GDOS,Brookside,London Road,,Spellbrook,Hertfordshire,CM23 4AU,Tel: 01279 503503,"A six week course, guiding you through the fundamentals of pilates mat-work exercises, suitable for beginners. Due to the progressive nature of Pilate... <a href=https://www.netmums.com/local/l/challenge-pilates>Read more</a>",,
Pre &Amp; Postnatal Exercise Pt &Amp; Run Coaching - Sawbridgeworth,,GDOS,11 The Four Acres,,,Sawbridgeworth,Hertfordshire,CM21 9LJ,Tel: 01279310320,"Specialising in women's fitness including pre/postnatal, run coaching and personal training in Sawbridgeworth, Hertfordshire.A member of The Guild of... <a href=https://www.netmums.com/local/l/pre-postnatal-fitness-buggy-fitness>Read more</a>",,
Barreconcept Classes By Fit Body Fresh Mind,,GDOS,Standon Village Hall,Hadham Road,,Standon ,,SG11 1LE,Tel: 07970489165,"Fun and friendly, high intensity exercise class with low impact easy moves to follow to work your whole body... Barre combines the precision of Pilat... <a href=https://www.netmums.com/local/l/barreconcept-classes-by-fit-body-fresh-mind>Read more</a>",,
Tai Chi Classes - Bishop'S Stortford 2016,,GDOS,"United Reform Church Hall,","Water Lane,",,"Bishop's Stortford,",Hertfordshire,CM23 2JZ,Tel: 07984665331,Join us for our Tai Chi Classes in Bishop's Stortford.Taught by experienced Tai Chi teacher Shi XingFa.These courses give you the opportunity to learn... <a href="https://www.netmums.com/local/l/tai-chi-classes-bishop-s-stortford-2016-1">Read more</a>,,
Tranquil Retreats Tai Chi Courses For Health Rejuvenation &Amp; Fitness,,GDOS,United Reform Church Hall,Water Lane,,Bishop's Stortford,East Herts,CM23 2JZ,Tel: 07984665331,"Join us for our NEW Summer 2014 Tai Chi Courses in Bishop's Stortford.Open to all - Designed for fun, health &amp; Wellbeing.Taught by experienced Ta... <a href=https://www.netmums.com/local/l/tranquil-retreats-tai-chi-courses-for-health-rejuvenation-fitness>Read more</a>",,
Qi Gong Classes - Bishop'S Stortford 2016,,GDOS,"United Reform Church Hall, ","Water Lane, ",,"Bishop's Stortford, ",Hertfordshire,CM23 2JZ,Tel: 07984665331,Join us for our Qi Gong Classes in Bishop's Stortford.Taught by experienced Qi Gong teacher Shi XingFa.These courses give you the opportunity to learn... <a href="https://www.netmums.com/local/l/qi-gong-classes-bishop-s-stortford-2016-1">Read more</a>,,
Weight Watchers,,GDOS,Markwell Pavillion,Castle Grounds,,Bishop's Stortford,,CM23 2EL,Tel: 0794 1509994,"Get in shape for your summer holidays!The Pavillion is in the Castle Grounds, opposite Waitrose.... <a href=https://www.netmums.com/local/l/weight-watchers-364>Read more</a>",,
Ww - The New Weight Watchers,,GDOS,Markwell Pavillion,Castle Grounds,,Bishop's Stortford,,CM23 2EL,,"WW - The New Weight Watchers.With over 60 years of experience, WW is a scientifically proven method to loose weight in a healthy way.Learn how to loos... <a href=https://www.netmums.com/local/l/ww-the-new-weight-watchers>Read more</a>",,
Akasha Wellness,,GDOS,Wickham Hall,,,Bishop's Stortford,Hertfordshire,CM23 1JG,Tel: 01279 757633,A yoga and pilates studio situated in a beautifully converted barn in Bishop's Stortford. With state of the art reformer beds imported from California... <a href="https://www.netmums.com/local/l/akasha-wellness">Read more</a>,,
Grange Paddocks Swimming Lessons,,GDOS,Rye Street,,,Bishop Stortford,Hertfordshire,CM23 2HH,Tel: 01279 652332,"Grange Paddocks Pool and Gym is set in the town of Bishops Stortford, Hertfordshire and offers the local community a range of indoor and outdoor fa... <a href=https://www.netmums.com/local/l/grange-paddocks-swimming-lessons-2>Read more</a>",,
Harlow Parkrun,,GDOS,"Harlow Town Park, ","School Lane, ",,"Harlow, ","Essex, ",CM20 2QD,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/harlow-parkrun>Read more</a>",,
Abfabfit Club - Ladies Only Gym - Bishops Stortford,,GDOS,26-27 Raynham Road,,,Bishops Stortford,HERTS,CM23 5PE,Tel: 07401 158111,"Empowering Women to Be Fit &amp; Fabulous!For the busy woman in her 30s to 60s, AbFabFit Club is more than just a gym; it's a sanctuary for personal ... <a href=https://www.netmums.com/local/l/abfabfit-club-ladies-only-gym-bishops-stortford>Read more</a>",,
Baby &Amp; Children'S Swimming With Mini Swimming In Harlow,,GDOS,,,,Harlow,,CM20 3QA,Tel: 01376 340 310,"At our Harlow pool, we offer swimming classes for babies from six weeks old to children four years of age.A little bit about ourselves:Mini Swimming ... <a href=https://www.netmums.com/local/l/baby-children-s-swimming-with-mini-swimming-in-harlow>Read more</a>",,
Jan Foglia Yoga,,GDOS,66 Rochford Road,,,Bishops Stortford,Herts,CM23 5EX,Tel: 01279/503784 07919257926,"With over 40 years yoga experience and coming from 3 generations of yoga instructors, Jan knows that every Body is different and encourages students ... <a href=https://www.netmums.com/local/l/a-great-way-to-become-strong-both-inside-and-out>Read more</a>",,
Zen Flow Sculpt - Yoga Inspired Full Body Workout With Hand Weights,,GDOS,Mark Hall Sports Centre ,London Road,,Harlow ,Essex,CM17 9LX,Tel: 07715209027,Zen Flow Sculpt - Brand New Yoga Inspired Toning Class with Hand WeightsCombining light weight training with flow sequences inspired by yoga for incre... <a href="https://www.netmums.com/local/l/zen-flow-sculpt-yoga-inspired-full-body-workout-with-hand-weights-1">Read more</a>,,
Hatha Yoga Class,,GDOS,Nigel Copping Community Building,Sanville Gardens,,Stanstead Abbotts,,SG12 8GA,Tel: â€­07463021512â€¬,"New Hatha yoga class starting at Nigel Copping Community Building, Stanstead Abbotts every Monday morning from 1st October 2018 at 11:30am - 12:30pm. ... <a href=https://www.netmums.com/local/l/yin-yoga-class>Read more</a>",,
Zumba For Women-Only,,GDOS,Southern Maltings (Ware Arts Centre),Kibes Lane,,Ware,,SG12 7DE,Tel: 07743642775,A place for likeminded women who aim to have a laugh while keeping fit. Zumba class rules = smile and dance crazy afterall. There are no wrong moves! ... <a href="https://www.netmums.com/local/l/zumba-for-women-only">Read more</a>,,
Yin Yoga Teacher Via Zoom Or In-Person(Hertfordshire Ware),,GDOS,Collett road,,,Ware,Hertfordshire,SG12 7LX,,"Yin yoga teacher based in Hertfordshire teaching 1-1 at your home or chosen venue. Classes are available in Ware, Hertford or online via Zoom. Yin yo... <a href=https://www.netmums.com/local/l/yin-yoga-teacher-via-zoom-or-in-person-hertfordshire-ware>Read more</a>",,
Swim-With-Me (Amwell View),,GDOS,Station Road,,,Stanstead Abbotts,Hertfordshire,SG12 8EH,Tel: 03455 578803,*STA GOLD ACCREDITED SWIM SCHOOL*             Special offer: 15% discount if booked before the end of May 2017!Water Based ... <a href="https://www.netmums.com/local/l/swim-with-me-simon-balle">Read more</a>,,
Yoga For New Mums,,GDOS,Place House Hall,Bluecoat Yard,,Ware,,SG12 9HL,Tel: 07833393690,Gain an enhanced energy flow to strengthen body and mindYoga has helped people connect with their deeper self for thousands of years. Why? Could it b... <a href="https://www.netmums.com/local/l/yoga-for-new-mums">Read more</a>,,
The Yoga Lighthouse,,GDOS,Sucklings Yard,Church Street,,Ware,,SG12 9EN,Tel: 07496 381480,"The Yoga Lighthouse has two yoga studios in Ware, Hertfordshire owned by Paula Gardiner offering yoga and Pilates classes for all levels of fitness a... <a href=https://www.netmums.com/local/l/hot-space-yoga-ltd>Read more</a>",,
Swimkidz Swimming Lessons In Harlow,,GDOS,Harlow Fields School,Tendring Road,Harlow,Essex,,CM18 6RN,Tel: 07706 476 894,"A little about us Swimkidz offer structured, progressive and fun lessons for babies from birth to children aged 10.Our highly trained teachers follow... <a href=https://www.netmums.com/local/l/swimkidz-swimming-lessons-in-harlow>Read more</a>",,
Yoga Class,,GDOS,Harlow Fields School & College ,Tendring Road,,Hatlow,,CM18 6RN,,"Join our yoga class to get in touch with your body, move with your breath and improve your strength, stability and flexibility. ... <a href=https://www.netmums.com/local/l/yoga-class-37>Read more</a>",,
Fit&Amp;Well Swim School - The John Warner Sports Centre,,GDOS,Stanstead Road,,,Hoddesdon,Herts,EN11 0QG,Tel: 01992 445375,Share our love of swimming and trust the experts at Fit&amp;Well Swim School!There is no age or ability limit to joining Swim School. Swimming is not... <a href="https://www.netmums.com/local/l/fit-well-swim-school">Read more</a>,,
Active Body Pilates,,GDOS,Active Body Fitness,@Hertford Rugby Club,Hoe Lane,Ware,Hertfordshire,SG12 9NZ,Tel: 07776 232747 or 01920 462768,"Come and try Pilates!!! We run small classes, no more than 10 in a class. Pilates is the the ultimate core workout. Pilates uses the body &amp; mind t... <a href=https://www.netmums.com/local/l/mel-2>Read more</a>",,
Aerobics - Jazzercise,,GDOS,Chancy School,Park Road,,Ware,Hertfordshire,SG12 0DP,Tel: 07738762955,"A total body workout for all ages &amp; abilities! If you want to look good, feel great &amp; be full of energy-then try Jazzercise!Great music, grea... <a href=https://www.netmums.com/local/l/aerobics-jazzercise>Read more</a>",,
Sweat Sucess Boxing Bootcamp,,GDOS,Chauncy School (main hall),Park road,Ware,Herts,,SG12 0DP,Tel: 07855612762,"Come and BOX OUT those stresses of the day !!!!A fun,friendly,sweaty 50 minute class incorporating cardiovascular training &amp; fat burning with bo... <a href=https://www.netmums.com/local/l/sweat-sucess-boxing-bootcamp>Read more</a>",,
Jazzercise - Aerobics Class,,GDOS,Chauncy School,Park Lane,,Ware,Hertfordshire,SG12 0DP,Tel: 07738762955,"An aerobics class for all ages and abilities!! Set to chart music it is simply a great way to exercise. The hour flies by as you enjoy yourself, work... <a href=https://www.netmums.com/local/l/jazzercise-aerobics-class-in-ware>Read more</a>",,
Bounce Hatfield,,GDOS,Jim McDonald Centre ,McDonald Court,,"Harlow, Essex",Hoddesdon,CM18 7PW,Tel: 07799012885,"((BOUNCE )) is a Fun, Friendly and Fierce exercise class - on mini-trampolines! Our CHILD-FRIENDLY classes are 60-minutes consisting of 40-minutes ca... <a href=https://www.netmums.com/local/l/bounce-hatfield>Read more</a>",,
Pregnancy Yoga Hertford And Goffs Oak,,GDOS,The Millhouse Hertford,Dicker Mill ,Marshgate Drive,Hertford,,SG13 7EL,Tel: 07540374910,Pregnancy yoga classes in Hertford and Goffs Oak are a great way to learn to relax and stretch safely. You can join the antenatal  pregnancy yoga cla... <a href="https://www.netmums.com/local/l/pregnancy-yoga-hertford-and-goffs-oak">Read more</a>,,
Gentle Flow Yoga Class,,GDOS,Mayhem Theatre Arts,2 Brewery Rd,,Hoddesdon,,EN11 8HF,Tel: 07463021512â€¬,"New Hatha yoga class starting at Mayhem Theatre Arts main dance studio, Hoddeson, every Monday afternoon from 1st October 2018 at 1:30pm - 2:30pm. We ... <a href=https://www.netmums.com/local/l/hath-yoga-class>Read more</a>",,
Yin Yoga Hoddesdon,,GDOS,Mayhem Theatre Arts Back Room,2 Brewery Rd,,Hoddesdon,,EN11 8HF,Tel: 07463021512â€¬,"For those of you who dont know about Yin yoga, it focuses more on floor based passive poses, working more the hips, pelvis, inner thighs and the lo... <a href=https://www.netmums.com/local/l/yin-yoga-hoddesdon>Read more</a>",,
Females In Training (Women Only Studio),,GDOS,18 Fawkon Walk,,,Hoddesdon,Herts,EN11 8TJ,Tel: 01992 445700,"We are a female only studio that specialise in Yoga, Pilates and HOT yoga and pilates, we also offer personal training.Other classes include weight m... <a href=https://www.netmums.com/local/l/females-in-training-women-only-studio>Read more</a>",,
Barclay Parkrun,,GDOS,"Barclay Park, ",,,"Hoddesdon, ","Hertfordshire, ",EN11 8PY,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/barclay-parkrun>Read more</a>",,
Hatfield Forest Parkrun,,GDOS,"National Trust Hatfield Forest, ","Takeley, ",,"Bishop's Stortford, ","Essex, ",CM22 6NE,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/hatfield-forest-parkrun>Read more</a>",,
Busylizzy Mummy &Amp; Me Bootcamp,,GDOS,Nuffield Health Club,,,Hertford,,SG13 7WN,Tel: 01992878006,The ultimate mummy fitness workout. Our Bootcamp class is designed to burn up to 500 calories in short sharp bursts “ giving you a great all over b... <a href="https://www.netmums.com/local/l/busylizzy-mummy-me-bootcamp-2">Read more</a>,,
Busylizzy: Mummy &Amp; Me Yoga,,GDOS,Millbridge Rooms,,,Hertford,,SG13 7AU,Tel: 01992 878006,"This postnatal yoga class is designed to align body, improve posture, promote wellbeing and strengthen the core and lower back (important after giving... <a href=https://www.netmums.com/local/l/busylizzy-mummy-me-yoga-2>Read more</a>",,
Moving Mums,,GDOS,Barclay Park,,,Hoddesdon,Herts,EN11 8BN,Tel: 07957 860268,Drop the kids at school and come along for a ladies fitness session in Barclay Park. Thursdays 9.15-10.15am. Suitable for all as you work at your own... <a href="https://www.netmums.com/local/l/moving-mums-1">Read more</a>,,
Total Body Toning,,GDOS,St Cross School,Upper Marsh Lane,,Hoddesdon,,EN11 8BN,Tel: 07957 860268,"A low impact, fat burning class using hand weights and resistance bands that will improve your fitness, strengthen and tone all the major muscles in y... <a href=https://www.netmums.com/local/l/aerobics-total-body-toning-1>Read more</a>",,
Circuit Training At Zoo Cafe (Next To The Methodist Church),,GDOS,Pioneer Hall,11a Ware Road,,Hertford,Hertfordshire,SG13 7DZ,Tel: 07582754928,"Hi EveryoneI run a circuit training group at Zoo Cafe on Ware Road. It is fun, friendly and an amazing way to get fit. You will be challenged by the ... <a href=https://www.netmums.com/local/l/circuit-training-at-zoo-cafe-next-ot-the-methodist-church>Read more</a>",,
Fight Klub Bag Box,,GDOS,14 Dicker Mill,,,Hertford,Hertfordshire,SG13 7AE,Tel: 07939717094,"IGHT KLUB® is the high intensity fun workout that makes getting in shape an addiction. Set to music, the program is a combination of boxing, kick box... <a href=https://www.netmums.com/local/l/fight-klub-bag-box>Read more</a>",,
Aerobics/Toning Class,,GDOS,Unit 1 Dicker Mill,,,Hertford,,SG13 7AE,Tel: 07899076843,"Come and join me, Sarah-Jane, for an energising aerobics/toning class in Hertford, where all levels of fitness are accommodated. A great place to mak... <a href=https://www.netmums.com/local/l/aerobics-toning-class>Read more</a>",,
Broxbourne Swimming Club,,GDOS,Sheredes School Pool,Cock Lane,,Hoddesdon,Herts,EN11 8JY,Tel: 01920 870083,Broxbourne Swimming Club is a small and friendly club. We teach children to swim from the age of 4yrs 9mths in small classes and encourage progress fr... <a href="https://www.netmums.com/local/l/broxbourne-swimming-club">Read more</a>,,
Broxbourne Swim School,,GDOS,The Robert Barclay Academy,,,Hoddesdon,Hertfordshire,EN11 8JY,Tel: 07514468887,Broxbourne Swim School is a fun and happy swim school. All the teachers are qualified and love to teach children how to swim. Groups are kept small so... <a href="https://www.netmums.com/local/l/broxbourne-swim-school">Read more</a>,,
Swimkidz - Baby &Amp; Toddler Swimming Lessons In Hertfordshire,,GDOS,"Simon Balle School,","Mangrove Road,",,"Hertford,","Hertfordshire,",SG13 8AJ,Tel: 07706 476 894,"A little about us Swimkidz offer structured, progressive and fun lessons for babies from birth to children aged 10.Our highly trained teachers follow... <a href=https://www.netmums.com/local/l/swimkidz-baby-toddler-swimming-lessons-in-hertfordshire>Read more</a>",,
Yin Yoga,,GDOS,Hertford Quaker Meeting House,50 Railway Street,,Hertford,Hertfordshire,SG14 1BA,Tel: 07887995112,"Yin yoga explores the Taoist philosophy of using asana practice, breath techniques and mental processes to restore balance in all three aspects of bei... <a href=https://www.netmums.com/local/l/yin-yoga-3>Read more</a>",,
Yoga &Amp; Meditation Classes Hertford Ware &Amp; Welwyn Garden City,,GDOS,Mill Bridge Rooms,The Seed Warehouse,The Wash,Hertford,Hertfordshire,SG14 1PX,Tel: 07833393690,"My classes are a Hatha Vinyasa blend, with elements of Kundalini Yoga. During the 90 minute class you will learn how to meditate as well as breath wo... <a href=https://www.netmums.com/local/l/yoga-meditation-classes-hertford>Read more</a>",,
Yoga And Pilates Classes 4 U,,GDOS,The Scout Hut ,Port Vale,,Hertford,Herts ,SG14 3AF,Tel: 07786955180,"Small, friendly, mixed ability groups for yoga and Pilates...making a little special time for youTuesday afternoons and Thursday mornings at The Scout... <a href=https://www.netmums.com/local/l/yoga-and-pilates-classes-4-u>Read more</a>",,
Pilates Course (6 Week) In Nazeing Waltham Abbey With Louise Kent,,GDOS,St Giles Church Hall,Nazeing Road,,Nazeing EN9 2HU,Essex,EN9 2HU,Tel: 07958 517987,"Pilates classes in Nazeing, Waltham Abbey, Essex with experienced and fully qualified Pilates instructor Louise Kent.For further details please see my... <a href=https://www.netmums.com/local/l/pilates-in-nazeing-waltham-abbey-with-louise-kent>Read more</a>",,
Fitsteps Classes In Herts,,GDOS,Broxbourne Sports Club,Mill Lane Close,,Broxbourne,,EN10 7BA,Tel: 07939218814,"FitSteps® is an energetic, upbeat dance class designed to achieve real measurable fitness results.The dance workout mixes the graceful steps of Ball... <a href=https://www.netmums.com/local/l/fitsteps-classes-in-herts>Read more</a>",,
Sonya Yoga Teacher,,GDOS,1 Alsa Gardens,Elsenham,,Bishops Stortford,Hertfordshire,CM22 6HD,Tel: 07810800529,"Yoga is a unique form of physical exercise that places emphasis on the flowing energy of breath, body and mind to cultivate inner core strength.  It ... <a href=https://www.netmums.com/local/l/sonya-yoga-teacher>Read more</a>",,
Shape To The Beat,,GDOS,Elsenham memorial hall,Recreational ground,,Elsenham,Esse ,CM22 6EZ,Tel: 07570 035893,FUN exercise to music class!Group exercise is the best way to get motivated along with great music &amp; DISCO LIGHTS!!Calorie burning &amp; toning us... <a href="https://www.netmums.com/local/l/shape-to-the-beat">Read more</a>,,
Yoga With Abi,,GDOS,Hornsmill Community Centre,115c Cecil Road,First left after 115 Cecil Road,Hertford,,SG13 8HS,Tel: 07912747777,"My Hatha Yoga classes are vibrant, dynamic and focused. They will help you to relax, lose weight, gain strength, tone your body and discover your inne... <a href=https://www.netmums.com/local/l/yoga-with-abi>Read more</a>",,
Epping Taekwondo Martial Arts 2 Free Classes Ages 8+,,GDOS,THORNWOOD VILLAGE HALL,Weald Hall Lane,,"Thornwood, Epping",Essex,CM16 6NR,Tel: 07802 661154,Epping Taekwondo (EppingTKD) is a small friendly martial arts club based in the Epping area. 2 Free starter classes before enrolment. Suitable for al... <a href="https://www.netmums.com/local/l/epping-taekwondo-martial-arts-2-free-classes-ages-8">Read more</a>,,
Zumba Classes At Hollybush School,,GDOS,Hollybush School,Fordwich Rise,,Hertford,Herts,SG14 2DS,Tel: 07866558260,I am a qualified Zumba teacher and I  have been teaching Zumba for 2 years.Zumba combines latin and international music with a fun and effective worko... <a href="https://www.netmums.com/local/l/zumba-classes-54">Read more</a>,,
Pilates Mat Classes With Body Control Pilates Certified  Teacher,,GDOS,Glenfield Court,,,Hertford,Herts,SG14 2HN,Tel: 07842179457,"Pilates is great for posture, flexibility, strength and general well being, and leaves you feeling wonderful. Mixed ability classes, run Monday morni... <a href=https://www.netmums.com/local/l/pilates-mat-classes-2>Read more</a>",,
Yoga With Lin,,GDOS,Bushby Hall,Wharf Road,Wormley,Broxbourne,Hertfordshire,EN10 6HX,Tel: 07708728877,"Friendly and affordable adult yoga classes with Lin every Tuesaday from 19:30 to 20:45 £10 drop in, £5 first class as an introductory offer.  Discou... <a href=https://www.netmums.com/local/l/yoga-with-lin>Read more</a>",,
Body Conditioning And Pilates Class,,GDOS,Layston School,The Causeway,,Buntingford,,SG9 9EU,Tel: 07802318755,"A 30 minute body conditioning class to get you fired up, burning calories and toning you from head to toe.  Followed by a Pilates class suitable for ... <a href=https://www.netmums.com/local/l/body-conditioning-and-pilates-class>Read more</a>",,
Panshanger Parkrun,,GDOS,"Panshanger Park, ","Thieves Lane entrance, ",,"Hertford, ",,SG14 2WN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/panshanger-parkrun>Read more</a>",,
Yogabellies Mum And Baby Yoga,,GDOS,The Scout Hut,Bowling Green Lane ,,Buntingford ,,SG9 9AW,Tel: 07738923833,YogaBellies offer relaxing and rejuvenating sessions especially designed for post partum mummies and their new babies. We use our proven YogaBellies t... <a href="https://www.netmums.com/local/l/yogabellies-mum-and-baby-yoga-7">Read more</a>,,
Pilates Reformer Classes,,GDOS,Nu You Pilates & Wellbeing Studio,"2nd Floor, 27 High Street ",,Hoddesdon,Herts,EN10 6HN,Tel: 07985608842,Want to get fit and flexible?Want to strengthen your back and core?Want to tone your whole body and flatten your tummy?Sign up now for your FREE Refor... <a href="https://www.netmums.com/local/l/new-pilates-reformer-classes-hoddesdon">Read more</a>,,
Kids On The Move Physio,,GDOS,Canada Fields,,,Broxbourne,Hertfordshire,EN10 6FP,Tel: 07772206609,"Individual Pilates by a Pilates Trained Chartered Physiotherapist.Provided in the comfort of your own home. Fun, child friendly Pilates exercises to ... <a href=https://www.netmums.com/local/l/children-s-pilates>Read more</a>",,
Bounce Epping Mini Trampoline Exercise Class Child Friendly,,GDOS,"Main Hall, Epping St Johns School",Bury Lane,,Epping,Essex,CM16 5JB,,"((Bounce)) is a fun, friendly and fierce exercise class performed to uplifting dance music on mini trampolines. 10 minutes at ((Bounce)) is equivalen... <a href=https://www.netmums.com/local/l/bounce-epping-mini-trampoline-exercise-class>Read more</a>",,
The Space 2 Be,,GDOS,Fairways,New River Trading Estate,,Cheshunt,Hertfordshire ,EN8 0NJ,Tel: 07507 260036,Paula is a British Wheel of Yoga (BWY) fully qualified yoga teacher and also a qualified and experienced Pilates teacher running classes at her studi... <a href="https://www.netmums.com/local/l/yoga-with-paula-gardiner-in-northaw-potters-bar">Read more</a>,,