Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Legs Bums &Amp; Tums,,GDOS,Step by Steph School of Dance,Stoneyhall centre,,Stevenage,Herts,SG1 3UG,Tel: 07761809074,Legs Bums &amp; Tums every Wednesday 7.30-8.15All levels£5 pay as you go... <a href="https://www.netmums.com/local/l/zumba-all-levels">Read more</a>,,
Stevenage Swimming Centre Baby Friendly Pool,,GDOS,St Georges Way,,,Stevenage,Hertfordshire,SG1 1XY,Tel: 01438 218770,"AquaEd is Stevenage Leisures successful swimming lesson scheme, teaching thousands of children to swim each week using the Amateur Swimming Associa... <a href=https://www.netmums.com/local/l/stevenage-swimming-centre-baby-friendly-pool-2>Read more</a>",,
Vinyasa Flow Yoga Classes With Renay,,GDOS,,,The Oval Community Centre,Stevenage,Hertfordshire,SG1 3QP,Tel: 07905486661,Back from maternity leave I am now offering Vinyasa Flow Yoga courses in Stevenage.  Course Length: 5 weeksCourse Title: Tending to Your Heart Dates: ... <a href="https://www.netmums.com/local/l/vinyasa-flow-yoga-classes-with-renay">Read more</a>,,
Group Training For Mummies!,,GDOS,Fit4Less Stevenage,The Plaza Town Square,,Stevenage,Hertfordshire,SG1 1BP,Tel: 07792005388,"Weekly group training sessions for WOMEN ONLY (run by female Personal Trainer), focussing on fat loss and nutrition - AND NO DIETING! Once you've drop... <a href=https://www.netmums.com/local/l/ld-a-personal-training-specialising-in-diabetes-and-exercise>Read more</a>",,
Calisthenics For Women,,GDOS,Fit4Less Stevenage,The Plaza Town Square,,Stevenage,Hertfordshire,SG1 1BP,Tel: 07792005388,"Want to improve your physique, get strong, and have fun?! If you find conventional gym routines and classes boring, come and try out calisthenics (a p... <a href=https://www.netmums.com/local/l/calisthenics-for-women>Read more</a>",,
Pole Fitness 121,,GDOS,Fit4Less Stevenage,The Plaza Town Square,,Stevenage,Hertfordshire,SG1 1BP,Tel: 07792005388,"Bored of the same boring gym routine? Always wanted to try out pole fitness, but not quite got the confidence yet? Why not try a 121 private session! ... <a href=https://www.netmums.com/local/l/121-group-pole-fitness-lessons-available-for-home-visits-parties>Read more</a>",,
Ld-A Pole Fitness Mixed Ability,,GDOS,Fit4Less Stevenage,The Plaza Town Square,,Stevenage,Hertfordshire,SG1 1BP,Tel: 07792005388,"Pole fitness is great for improving strength, fitness and confidence. Come along and learn a new skill and make new friends, in a friendly and encoura... <a href=https://www.netmums.com/local/l/polenastics-pole-fitness-mixed-ability>Read more</a>",,
Legs Bums And Tums,,GDOS,"Unit 7, The Plaza",Fit4less Stevenage ,,Stevenage,Herts,SG1 1PF,Tel: 01438 768720,"Non-members welcome! Get into your summer shape with our LBT classes at Fit4less Gym. You will be toning up those legs, bums and tummies; learning new... <a href=https://www.netmums.com/local/l/legs-bums-and-tums-31>Read more</a>",,
6-Week Post-Natal Pilates Course For Mums (With Their Babies),,GDOS,The Pilates Corner,"21, The Oval",,Stevenage,Herts,SG1 5RD,Tel: 07984 817230,This is a unique class designed for new mums with or without previous Pilates experience.You are welcome to bring your baby along to the class with y... <a href="https://www.netmums.com/local/l/pilates-class-for-mums-with-their-babies">Read more</a>,,
Piyo Fitness Class (Uses Pilates &Amp; Yoga Inspired Moves),,GDOS,"Stevenage Injury Clinic, inside the Business Technology Centre (BTC",Bessemer Drive,,Stevenage,Herts,SG1 2DX,Tel: 07876777616,Great for Mum's who want to get back in shape!  Only £4 a class pay as you go!  PiYo uses yoga &amp; pilates moves but speeds everything up - includ... <a href="https://www.netmums.com/local/l/piyo-fitness-class-uses-pilates-yoga-inspired-moves">Read more</a>,,
Weekly Yoga Classes In Stevenage,,GDOS,Timebridge Community Centre,Mobbsbury Way,,Stevenage,Hertfordshire,SG2 0HT,Tel: 07889369775,Weekly yoga classes in Stevenage. These classes are suitable for all levels. The classs are friendly and fun. We meet every Thursday at Timebridge Co... <a href="https://www.netmums.com/local/l/weekly-yoga-classes-in-stevenage">Read more</a>,,
Jj Swim School,,GDOS,Fin divers,Chells industrial unit 5 ,Stevenage,Stevenage,,SG2 0LQ,Tel: 07771875466,"Swimming lesson's for babies, toddlers and children at Pre school. Classes available mornings and afternoons. Experienced swimming teachers to cater f... <a href=https://www.netmums.com/local/l/jj-swim-school>Read more</a>",,
Private Yoga Classes In The Stevenage Area,,GDOS,13 Wheatlands,,,Stevenage,Hertfordshire,SG2 0JT,Tel: 07889 369 775,Hello I am a yoga teacher local to Stevenage. I have been teaching yoga for over 14 years. A private yoga session is an amazing way to improve your p... <a href="https://www.netmums.com/local/l/private-yoga-classes-in-the-stevenage-area">Read more</a>,,
Ages 5-6 Primary Ballet Classes In Stevenage,,GDOS,Barnwell Leisure Centre ,Barnwell Road ,,Stevenage ,,SG2 9SW,Tel: 07905352366,"Primary Ballet for ages 5-6yrs held at Barnwell Leisure Centre, SG2 9SW.First Visit Free!Wednesdays 5.30pm - 6.20pm Saturdays 11.30am - 12.20pmVisit ... <a href=https://www.netmums.com/local/l/primary-ballet-classes>Read more</a>",,
Ages 18 Month Plus Ballet Classes In Stevenage With Identity Dance,,GDOS,Barnwell Leisure Centre ,Barnwell Road,,Stevenage ,,SG2 9SW,Tel: 07905352366,"We offer classes from baby ballet to advanced levels starting from 18 months to adults.  Classes for ballet run on Monday, Wednesday, Friday &amp; Sa... <a href=https://www.netmums.com/local/l/ages-18-month-ballet-classes-in-stevenage-with-identity-dance>Read more</a>",,
Bollywood Fitness Classes,,GDOS,Kingshott School,,,Hitchin,,SG4 7JX,Tel: 07870374038,"Bollywood dance and fitness is made up of a fusion of classical Indian, Bollywood and Bhangra dance styles. The class will take you through a total bo... <a href=https://www.netmums.com/local/l/bollywood-fitness-classes>Read more</a>",,
Gentle Safe Mobility Class,,GDOS,Xchange Fitness,Queen Street,,Hitchin,HERTFORDSHIRE,SG4 9PW,Tel: 07955480757,"Gentle safe exercise to mobilise, strengthen and stretch your back, joints, muscles. Ideal if you haven't exercised for a while or ever, have had a ba... <a href=https://www.netmums.com/local/l/gentle-safe-mobility-class>Read more</a>",,
Nuffeld Health,,GDOS,Letchworth Lane,,,Letchworth Garden City,Hertfordshire,SG6 3NP,Tel: 01462 681075,Our swim schools provide the perfect environment in which to successfully learn how to swim or improve your swimming. Our small group sizes make the l... <a href="https://www.netmums.com/local/l/nuffeld-health">Read more</a>,,
Jackmans (Letchworth) - Parkplay,,GDOS,Radburn Way,,,Letchworth Garden City ,Hertfordshire,SG6 2SB,,ParkPlay is a national project that runs every Saturday and is completely FREE to attend. We aim to encourage families to participate together across... <a href="https://www.netmums.com/local/l/jackmans-parkplay">Read more</a>,,
Yoga All Levels,,GDOS,The Letchworth Centre for Healthy Living,Hitchin Road,,Letchworth,,SG6 3NA,Tel: 01462678804,"Yoga needs little introduction. Our classes, taught by experienced and well qualified instructors, without competitiveness or even a whiff of lycra, p... <a href=https://www.netmums.com/local/l/yoga-all-levels-2>Read more</a>",,
The Letchworth Centre For Healthy Living,,GDOS,Rosehill Hospital,Hitchin Road,,Letchworth,,SG6 3NA,Tel: 01462 678804,"A registered charity celebrating its thirtieth year in 2014, The Letchworth Centre  is the largest provider of complementary approaches to health in t... <a href=https://www.netmums.com/local/l/the-letchworth-centre-for-healthy-living>Read more</a>",,
Kundalini Yoga,,GDOS,The Letchworth Centre for Healthy Living,Hitchin Road,,Letchworth,,SG6 3NA,Tel: 01462678804,Past students of Kundalini Yoga have been astonished by the transformative power of this technique.   Its practice has been shown to activate the pin... <a href="https://www.netmums.com/local/l/kundalini-yoga-9">Read more</a>,,
Pilates For Beginners,,GDOS,The Letchworth Centre for Healthy Living,Hitchin Road,,Letchworth,,SG6 3NA,Tel: 01462678804,"Pilates is a body conditioning programme which helps build strength, flexibility, control and endurance “ emphasising alignment, breath and developm... <a href=https://www.netmums.com/local/l/pilates-for-beginners-10>Read more</a>",,
Yoga For 4 To 6 Years With Yoga Space Hitchin,,GDOS,Secret Garden,10 Sun Street,,Hitchin,,SG5 1AE,Tel: 07989 570409,"This is a fun, interactive class, incorporating human mandalas, yoga poses, stories, adventure, acro yoga, games, sounds, movement, breathing and qui... <a href=https://www.netmums.com/local/l/yoga-for-4-6yrs-with-yoga-space>Read more</a>",,
Mamababybliss Pregnancy Yoga And Relaxation,,GDOS,the Secret Garden,10 sun street,,Hitchin,,SG5 1AE,Tel: 07789276805,"i keep my classes very small to ensure I can focus on every individual. You will learn breathing techniques, postures and relaxation in a calm and fri... <a href=https://www.netmums.com/local/l/mamababybliss-pregnancy-yoga-and-relaxation>Read more</a>",,
Myogi,,GDOS,,,,Hitchin,HERTS,SG5 1AE,Tel: 07572613834,Private Yoga sessions in HitchinI offer personalised private yoga sessions in my home studio in Hitchin.  You can take a four-week beginners course; a... <a href="https://www.netmums.com/local/l/12-2pm">Read more</a>,,
Zumba At At Welwyn Civic Centre,,GDOS,52 Grange Rise,,,Codicote,Herts,SG4 8YR,Tel: 01438820925,Zumba classes at Welwyn Civic Centre 8pm every monday evening.All ages a fun aerobic/dance activity to Latin American music... <a href="https://www.netmums.com/local/l/zumba-123">Read more</a>,,
Guided Meditation,,GDOS,103c Bancroft,,,Hitchin,,SG5 1NB,Tel: 07734 511605,Do you need an hour of peace and relaxation in the evening and a chance to unwind and recharge?Guided Meditation runs once a month on Friday evenings... <a href="https://www.netmums.com/local/l/meditation-6">Read more</a>,,
Yogalates With Zoe,,GDOS,103C Bancroft,,,Hitchin,Hertfordshire,SG5 1NB,Tel: 07796272899,Yogalates with Zoe. The very best of Yoga and Pilates for health and fitness. Yogalates is an award-winning and internationally-acclaimed exercise sys... <a href="https://www.netmums.com/local/l/yogalates-with-zoe">Read more</a>,,
Harmony,,GDOS,103c Bancroft,,,Hitchin,,SG5 1NB,Tel: 01462 450440,"Kundalini Yoga, Vinyasa Flow Yoga, Yogalates, Meditation.Kundalini Yoga incorporates yoga poses, meditation, breath and sound (mantras) that intensif... <a href=https://www.netmums.com/local/l/harmony-3>Read more</a>",,
Kundalini Yoga With Monika,,GDOS,HARMONY Hitchin,103C Bancroft,,Hitchin,Hertfordshire,SG5 1NB,Tel: 07754235009,"Kundalini Yoga is powerful and effective, uplifting and fun!-strengthens the nervous system-balances the glandular system-improves physical, emotional... <a href=https://www.netmums.com/local/l/kundalini-yoga-with-monika>Read more</a>",,
Zumba Class,,GDOS,Hitchin Town Hall,Brand Street,,Hitchin,Hertfordshire,SG5 1HX,Tel: 01462 474554,Turn up and enjoy the good mood workout.Tuesday 7-8pm.£7 per session... <a href="https://www.netmums.com/local/l/zumba-class-70">Read more</a>,,
Gentle/Chair Yoga,,GDOS,Hitchin Town Hall,Brand Street,,Hitchin,Hertfordshire,SG5 1HX,Tel: 01462 474554,Chair yoga is a gentle and safe form of yoga which uses a chair for support either in a seated or standing position and can be practised by people of ... <a href="https://www.netmums.com/local/l/gentle-chair-yoga">Read more</a>,,
Half Price Pilates In Hitchin Welcome To Mycore Pilates,,GDOS,28a/b Bancroft,Hitchin,,Hertfordshire,,SG5 1LA,Tel: 07535 777 401,Half price Pilates for your first month !! A brand new boutique Pilates studio located in the centre of Hitchin Open 6 days a week and offering both ... <a href="https://www.netmums.com/local/l/pilates-reformer-and-mat-classes-hitchin">Read more</a>,,
Beginners Pilates,,GDOS,Pitchside Physiotherapy ,Letchworth Rugby Club,Legends Lane,Letchworth ,Herts,SG6 2EN,Tel: 07587777266,"£5 pay per session Beginners Pilates Class. Pilates is great for building strength and balance, as well helping to relieve pain for people of all age... <a href=https://www.netmums.com/local/l/beginners-pilates-12>Read more</a>",,
Aerobics &Amp; Tone,,GDOS,Christchurch,Bedford Road,,Hitchin,Herts,SG5 1HF,Tel: 07879647658,"For those wanting to get fit, with great music to get you moving. Straightforward exercises, different levels.  A great way to burn calories, strength... <a href=https://www.netmums.com/local/l/total-body-workout-3>Read more</a>",,
Hitchin Swimming Centre,,GDOS,Fishponds Road,,,Hitchin,Hertfordshire,SG5 1HA,Tel: 01462 441646,"This is a modern indoor pool complex with a 25m x 17m deck level main pool and a warmer toddler pool.From May to September, a 50m heated outdoor pool ... <a href=https://www.netmums.com/local/l/hitchin-swimming-centre-2>Read more</a>",,
Buggy Bootcamp,,GDOS,,,Hollards Farm,Welwyn,Hertfordshire,AL6 9UH,Tel: 07841 703310,"Hello ladies, come along to Starfit Buggy Bootcamp, a great way to get back in shape, have FUN and meet some new friends!!  See www.starfitlife.com fo... <a href=https://www.netmums.com/local/l/buggy-bootcamp-28>Read more</a>",,
Exercise Move Dance With Kfa Moves,,GDOS,St Thomas's Church Hall,Bedford Road,,Letchworth Garden City,Herts,SG6 3QJ,Tel: 07766086183,Come on gels! Stretch body and brain with creative dance-exercise routines based on safe movement principles in an encouraging and friendly class. Be ... <a href="https://www.netmums.com/local/l/exercise-move-dance-with-kfa-moves">Read more</a>,,
Hiit In Hitchin,,GDOS,Samuel Lucas Infant School,Gaping Lane,,Hitchin,Hertfordshire,SG5 2JQ,Tel: 07879647658,"Rather than spending hours in the gym, a quick session of interval training can be just as effective. This is a full-body workout which WILL burn off ... <a href=https://www.netmums.com/local/l/hiit-in-hitchin>Read more</a>",,
Studio 180,,GDOS,Unit 8,Business Centre East,Fifth Avenue,Letchworth,Herts,SG6 2TS,Tel: 01462 482854,"Letchworth's Premier Fitness &amp; Wellbeing Studio is now open!  We have pay as you go classes, one to one Personal Training, Small Group Personal Tr... <a href=https://www.netmums.com/local/l/studio-180>Read more</a>",,
Strive Fitness,,GDOS,Unit 8,Fifth Avenue,,Letchworth,Hertfordshire,SG6 2TS,,Want to get back into fitness but dont know where to start? Not getting the results you want at the gym? Find training boring and lack in motivati... <a href="https://www.netmums.com/local/l/strive-fitness">Read more</a>,,
Pregnancy Yoga (Pre-Natal) - Letchworth,,GDOS,The Third Place,Eastcheap House,Central Approach,Letchworth Garden City,,SG6 3DP,Tel: 07825686002,Zen Flow's pregnancy (pre-natal) yoga classes are designed for anyone who is 12 weeks pregnant through to labour. The classes will help prepare you fo... <a href="https://www.netmums.com/local/l/pregnancy-yoga-pre-natal-letchworth-2">Read more</a>,,
Yoga With Aimee,,GDOS,Evergreen Chiropractic Clinic and Wellness Centre,607 Works Road,,Letchworth Garden City,,SG6 1NA,Tel: 07926 966607,"An hour just for you once the kids are asleep!Let go of your day, release tension and unwind. This gentle yoga class is designed to introduce the basi... <a href=https://www.netmums.com/local/l/yoga-with-aimee>Read more</a>",,
20 Fit Ems Training Burn Up To 500Kcal In Just One Session!,,GDOS,27 Nodeway Gardens,,,Welwyn Garden City,Hertfordshire,AL6 9FD,Tel: 07565635434,FREE EMS FITNESS SESSION WITH NO CATCH!we are offering you the chance to experience  a revolutionary new fitness solution. EMS is literally changing ... <a href="https://www.netmums.com/local/l/20-fit-ems-training-burn-up-to-500kcal-in-just-one-session">Read more</a>,,
Tewin Pilates,,GDOS,Tewin Pavilion ,Upper Green,,Tewin,Hertfordshire,AL6 0LX,Tel: 07799 661255 or 07788 648438,"Been meaning to start Pilates? This is your chance! We have 5 brand new Tewin Pilates classes starting in September. Improve your posture, core stabil... <a href=https://www.netmums.com/local/l/brand-new-tewin-pilates-classes-starting-next-week>Read more</a>",,
Practise Yoga,,GDOS,Christ the King Church Hall,Haldens,,Welwyn Garden City,Hertfordshire,AL7 1DD,Tel: 07876788050,"Come along to practise yoga, enjoy some 'me' time, stretch, breathe and relax.My classes are open and inclusive and include mobilisation and warming ... <a href=https://www.netmums.com/local/l/practise-yoga>Read more</a>",,
Baby Wearing Barre,,GDOS,,,,Welwyn Garden City,,AL8 7PU,Tel: 07914535448,Work some Ballet inspired moves at the Barre with Baby happy close to you!Strengthen and tone with plies and relieves while you movements gently rock ... <a href="https://www.netmums.com/local/l/baby-wearing-barre">Read more</a>,,
Female Personal Trainer,,GDOS,SRS Fitness,,,Welwyn Garden City,Herts,AL7 1RE,Tel: 07759436533,MOBILE FEMALE PERSONAL TRAINEROnly 2.5% of 20-30 year olds are happy with their body shape compared to 11% of the 50-65 age group. Are you one of the ... <a href="https://www.netmums.com/local/l/mobile-femal-personal-trainer">Read more</a>,,
The Core Pilates,,GDOS,58 Tewin Road,,,Welwyn Garden City,Hertfordshire,AL7 1BD,Tel: 01707 333 336,"The Core Pilates is based in Welwyn Garden City and is owned and run by Slim Tlili. He runs small, friendly, classes, 1-1 or 1-2 sessions using Body ... <a href=https://www.netmums.com/local/l/the-core-pilates>Read more</a>",,
Pilates In Pirton,,GDOS,Pirton Village Hall,High Street,Pirton,Hitchin,Hertfordshire,SG5 3PS,Tel: 07879647658,"Pilates is a brilliant form of exercise which helps you improve your posture, tone and strengthen your abdominals, back and pelvic floor, increase fle... <a href=https://www.netmums.com/local/l/pilates-in-pirton>Read more</a>",,
Clinical Pilates,,GDOS,Arc Progress,Mill Lane,Stotfold,Hitchin,Hertfordshire,SG5 4NY,Tel: 01462 735700,"Small, focussed classes of up to 8 people - all instructors are PhysiotherapistsCost: £66 for 6 classesClinical Pilates is a modification of traditi... <a href=https://www.netmums.com/local/l/clinical-pilates-4>Read more</a>",,
Personal Trainer In Welwyn Garden City,,GDOS,Anytime Fitness,,,Welwyn Garden City,,AL8 6HA,Tel: 07876427955,"I am a qualified Level 3 (REPs) Personal Trainer in Welwyn Garden City, offering customised, targeted fitness training for anyone with a goal they wan... <a href=https://www.netmums.com/local/l/personal-trainer-in-welwyn-garden-city>Read more</a>",,
Active4Less Luton,,GDOS,Wigmore Park Center,Wigmore Lane,,Luton,Bedfordshire,LU2 9XG,Tel: 01582948419,Active4less Luton is the best value for money club in Beds. Memberships are just £15.95 per month and include unlimited use of the gym and ALL classe... <a href="https://www.netmums.com/local/l/active4less-luton">Read more</a>,,
The Swim Academy,,GDOS,The Swim Academy,,,luton/hitchin/welwyn,,LU2 8LD,Tel: 07772722648,"The Swim Academy is a private swimming school. We run classes in private pools, located in Putteridge Bury &amp; Welwyn. We specialise in nervous swim... <a href=https://www.netmums.com/local/l/the-swim-academy-4>Read more</a>",,
Yogabellies Mum And Baby Yoga,,GDOS,The Scout Hut,Bowling Green Lane ,,Buntingford ,,SG9 9AW,Tel: 07738923833,YogaBellies offer relaxing and rejuvenating sessions especially designed for post partum mummies and their new babies. We use our proven YogaBellies t... <a href="https://www.netmums.com/local/l/yogabellies-mum-and-baby-yoga-7">Read more</a>,,
Hiit - All Abilities Welcome,,GDOS,Raynam way community centre ,Eaton green road ,,Luton ,Bedfordshire ,LU2 9JE,Tel: 07774233283,HIIT Fitness Classes We are running HIIT (High Intensity Interval Training) fitness classes.These are held at Raynham Way Community Centre in Luton. ... <a href="https://www.netmums.com/local/l/hiit-all-abilities-welcome">Read more</a>,,
Body Conditioning And Pilates Class,,GDOS,Layston School,The Causeway,,Buntingford,,SG9 9EU,Tel: 07802318755,"A 30 minute body conditioning class to get you fired up, burning calories and toning you from head to toe.  Followed by a Pilates class suitable for ... <a href=https://www.netmums.com/local/l/body-conditioning-and-pilates-class>Read more</a>",,
Gentle Hatha Yoga,,GDOS,Lemsford Village Hall,Brocket Road,Lemsford,Welwyn Garden City,Hertfordshire,AL8 7TT,Tel: 07789464667,Suitable for all levels including beginners. Movements are done slowly with awareness to how the body is feeling. Focusing on the breath allows you to... <a href="https://www.netmums.com/local/l/gentle-hatha-yoga-3">Read more</a>,,
Pilates Mat Classes With Body Control Pilates Certified  Teacher,,GDOS,Glenfield Court,,,Hertford,Herts,SG14 2HN,Tel: 07842179457,"Pilates is great for posture, flexibility, strength and general well being, and leaves you feeling wonderful. Mixed ability classes, run Monday morni... <a href=https://www.netmums.com/local/l/pilates-mat-classes-2>Read more</a>",,
Zumba Classes At Hollybush School,,GDOS,Hollybush School,Fordwich Rise,,Hertford,Herts,SG14 2DS,Tel: 07866558260,I am a qualified Zumba teacher and I  have been teaching Zumba for 2 years.Zumba combines latin and international music with a fun and effective worko... <a href="https://www.netmums.com/local/l/zumba-classes-54">Read more</a>,,
Panshanger Parkrun,,GDOS,"Panshanger Park, ","Thieves Lane entrance, ",,"Hertford, ",,SG14 2WN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/panshanger-parkrun>Read more</a>",,
Yoga And Pilates Classes 4 U,,GDOS,The Scout Hut ,Port Vale,,Hertford,Herts ,SG14 3AF,Tel: 07786955180,"Small, friendly, mixed ability groups for yoga and Pilates...making a little special time for youTuesday afternoons and Thursday mornings at The Scout... <a href=https://www.netmums.com/local/l/yoga-and-pilates-classes-4-u>Read more</a>",,
Pilates Oval Harpenden,,GDOS,"YWAM, The factory building","6, Highfield Oval, Ambrose Lane",,Harpenden,Herts,AL5 4BX,Tel: 07841 840882,"All classes are led by Level 3 qualified Personal Trainer and Pilates Instructor. Class is suitable for all levels, injuries and rehab welcome!Class ... <a href=https://www.netmums.com/local/l/pilates-oval-harpenden>Read more</a>",,
Fit Mums Harpenden,,GDOS,,,,Harpenden,Hertfordshire,AL5 4BX,Tel: 07866719636,"FITMUMS is THE place for mums in Harpenden to connect, get fit, have fun and create meaningful friendships during the transition into motherhood.FITMU... <a href=https://www.netmums.com/local/l/fit-mums-harpenden-3>Read more</a>",,
Tai Chi Movements For Wellbeing With Christine,,GDOS,co-op Club,Stockingstone Rd,,Luton,Bedfordshire,LU2 7NF,Tel: 07850914438,"A specially developed sequence of movements which promotes mental, physical and emotional health and wellbeing .TMW combines the essential elements of... <a href=https://www.netmums.com/local/l/tai-chi-movements-for-wellbeing-with-christine>Read more</a>",,
Kalma Toddler Yoga - Harpenden - Wednesdays,,GDOS,Musicale - St Georges,"Homecroft, Sun Ln, ",,Harpenden,,AL5 4GJ,Tel: 07539898802,"A range of yoga and mindfulness classes for babies, children and parents/carers Nationwide.Kalma Baby offers the very best baby yoga, toddler yoga, j... <a href=https://www.netmums.com/local/l/toddler-yoga-harpenden-tuesdays>Read more</a>",,
Kalma Baby Yoga - Harpenden - Wednesdays,,GDOS,Musicale - St Georges School,"Homecroft, Sun Ln, ",,Harpenden,,AL5 4GJ,Tel: 07539898802,"A range of yoga and mindfulness classes for babies, children and parents/carers Nationwide.Kalma Baby offers the very best baby yoga, toddler yoga, j... <a href=https://www.netmums.com/local/l/baby-yoga-harpenden-tuesdays>Read more</a>",,