Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
The Willows,V006919,DEN,Willows Dentistry,15a Commercial Street,,Hereford,Herefordshire,HR1 2DE,Tel: 01432274749,51 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006919,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, Commercial Street, Hereford ",V007342,DEN,,8 Commercial Street,,Hereford,Herefordshire,HR1 2DB,Tel: 01432359126,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007342,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Kyrle Street Dental Practice,V007069,DEN,18 Kyrle Street,Hereford,,Herefordshire,Herefordshire,HR1 2ES,Tel: 01432 273037,202 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007069,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Brighton Villa Dental Surgery,V006916,DEN,7 Wyecliffe Terrace,Bath Street,,Herefordshire,Herefordshire,HR1 2HG,Tel: 01432 272 925,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006916,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
"mydentist, St Owen Street, Hereford",V153975,DEN,,4 St. Owen Street,Hereford,Herefordshire,,HR1 2PH,Tel: 01432 356 891,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V153975,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Collins House Dental Surgery,V007062,DEN,19 St. Owen Street,,,Hereford,Herefordshire,HR1 2JB,Tel: 01432 357 717,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007062,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Gaol Street Dental Access Centre,V007270,DEN,Gaol Street Clinic,Gaol Street,,Hereford,,HR1 2HU,Tel: 01432 378 920,46 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007270,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
"Evans, Morton & Evans (Orthodontics)",V007068,DEN,34 Castle Street,Hereford,,Herefordshire,,HR1 2NW,Tel: 01432 273 393,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007068,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Dental Access Centre,V011048,DEN,Asda Site,Belmont Road,,Hereford,,HR2 7JE,Tel: 01432 382 180,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011048,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
"Bupa Dental Care, Hereford",V011138,DEN,,1-4 Pool Farm Cottages,Belmont,Hereford,Herefordshire,HR2 7JZ,Tel: 01432 279066,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011138,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,
Leominster Dental Access Centre,V010865,DEN,,Dishley Street,,Leominster,,HR6 8NY,Tel: 01568 619 380,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010865,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
S.Owen & Associates Dental Practice,V010712,DEN,,Dishley Street,,Leominster,Herefordshire,HR6 8NY,Tel: 01568 612515,89 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010712,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
"Bupa Dental Care, Leominster",V007063,DEN,16 Church Street,Leominster,,Herefordshire,,HR6 8NQ,Tel: 01568 612085,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007063,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
"Smith, Holloman & Associates",V006342,DEN,32 High Street,,,Bromyard,Herefordshire,HR7 4AE,Tel: 01885 482 455,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006342,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Ewyas Harold Dental Access Centre,V007269,DEN,The Old Bakery,Ewyas Harold,,Hereford,,HR2 0EX,Tel: 01981 241 393,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007269,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
The Cottage Dental Surgery,V024513,DEN,The Cottage,12 Teme Street,,Tenbury Wells,Worcestershire,WR15 8BA,Tel: 01584 811311,27 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V024513,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Tenbury Dental Centre,V008045,DEN,32 Teme Street,,,Tenbury Wells,Worcestershire,WR15 8AA,Tel: 01584 810514,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008045,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Ledbury Dental Access Centre,V007271,DEN,Market Street,Ledbury,,Herefordshire,,HR8 2AQ,Tel: 01531 637 615,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007271,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
"Bupa Dental Care, Ross-On-Wye",V007065,DEN,Bupa Dental Care,Old Maids Walk,,Ross -On-Wye,Herefordshire,HR9 5HB,Tel: 01989 562061,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007065,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Ross On Wye Dental Access Centre,V007275,DEN,Alton Street,Ross On Wye,,Herefordshire,,HR9 5AD,Tel: 01989 561 114,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007275,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Corve Street Family Dental Practice,V013790,DEN,Suite 2B,Palmers House,7 Corve Street,Ludlow,Shropshire,SY8 1DB,Tel: 01584 872 892,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013790,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"mydentist, New Road, Ludlow",V001027,DEN,,Castle View House,New Road,Ludlow,,SY8 2LS,Tel: 01584 879479,56 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001027,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
Malvern Hills Dental Care,V072492,DEN,SOMERS ROAD,MALVERN,,,,WR14 1JB,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V072492,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Malvern Community Dental Service,V008959,DEN,Dental Anxiety Management Service,Osbourne Road,Malvern,Worcestershire,,WR14 1JE,Tel: 01684 612574,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008959,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,
"mydentist, Orthodontic Centre, Malvern",V008427,DEN,Imperial Road,Malvern,Worcs,Malvern,,WR14 3AT,Tel: 01684 568 086,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008427,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Richmond Dental Practice,V007183,DEN,Richmond Dental Practice,12 Richmond Road,,Malvern,Worcestershire,WR14 1NE,Tel: 01684 561249,26 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007183,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Mr T Mirza,V009395,DEN,Malvern Spring Dental Practice,58 Spring Lane,,Malvern,Worcestershire,WR14 1AJ,Tel: 01684 567111,20 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009395,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
The Dental Surgery,V007066,DEN,Symonds Yat Dental Care,Symonds Yat west,Ross-on-Wye,Herefordshire,Herefordshire,HR9 6BJ,Tel: 01600 890 233,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007066,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Newent Dental Care,V018049,DEN,,4 Court Lane,Newent,Gloucestershire,,GL18 1AR,Tel: 01531 822149,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V018049,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Cleobury Dental Practice,V006424,DEN,5-6 Talbot Square,Cleobury Mortimer,,Kidderminster,Worcestershire,DY14 8BQ,Tel: 01299 271747,20 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006424,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
St Johns Dental,V017224,DEN,,11 Malvern Road,St Johns,Worcester,West Midlands,WR2 4LE,Tel: 01905 428261,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017224,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Bullring Dental Practice,V008137,DEN,"1,The Bull Ring",St.Johns,Worcester,Worcestershire,,WR2 5AA,Tel: 01905  424033,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008137,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,yes,no
Dental Matters - Craven Arms ,V009285,DEN,Craven Arms Dental Practice,The Gateway,Shrewsbury Road,Craven Arms,Shropshire,SY7 9QJ,Tel: 01588 676328,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009285,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Upton Dental Surgery,V011241,DEN,Tunnel Hill,Upton Upon Severn,Worcester,Worcs,,WR8 0QL,Tel: 01684 592954,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011241,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Moor Street Dental Clinic,V009453,DEN,Moor Street Clinic,7 Moor Street,WORCESTER,Worcestershire,,WR1 3DB,Tel: 01905 681625,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009453,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,
"Bupa Dental Care, Worcester City",V010845,DEN,3-5 St.Mary's Street,,Worcester,Worcestershire,,WR1 1HA,Tel: 01905 22180,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010845,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Epworth House Dental Surgery,V008102,DEN,15 Shrubbery Avenue,,Worcs,Worcester,,WR1 1QN,Tel: 01905 23808,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008102,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Trinity Gate Orthodontics,V009417,DEN,Trinity Gate Mews,39 St Nicholas Street,Worcester,Worcs,,WR1 1UW,Tel: 01905 617766,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009417,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Bhandal Dental Practice - Worcester,V008090,DEN,Bhandal Dental Practice,127 Ombersley Road,,Worcester,Worcestershire,WR3 7BT,Tel: 01905 457801,52 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008090,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Gental Dental Care LTD Worcester,V014082,DEN,26 London Road,26 London Road,,Worcester,Worcestershire,WR5 2DL,Tel: 01905354258,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014082,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
The Beeches Dental Centre,V008163,DEN,2 Beech Avenue,Worcester,Worcs,,,WR3 8PZ,Tel: 01905 756256,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008163,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Abbotsbury Court Dental Practice,V008511,DEN,Abbotsbury Court,St Peters,Worcester,Worcestershire,,WR5 3TY,Tel: 01905 767080,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008511,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, Market Street, Cinderford",V006060,DEN,,26 Market Street,,Cinderford,Gloucestershire,GL14 2RX,Tel: 01594 824030,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006060,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Redcliffe Orthodontics,V008126,DEN,Redcliffe,Battenhall Avenue,,Worcester,Worcestershire,WR5 2HN,Tel: 01905 351 065,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008126,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Rock Castle Dental Practice,V008295,DEN,Newland Street,,,Coleford,Gloucestershire,GL16 8AL,Tel: 01594 834124,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008295,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Willow Tree Dental Practice,V008299,DEN,2 Pyart Court,Old Station Way,,Coleford,Gloucestershire,GL16 8RG,Tel: 01594 810366,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008299,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"mydentist, Ankerage Green, Worcester ",V008606,DEN,,Unit 2 Ankerage Green,,Worcester,Worcestershire,WR4 0DZ,Tel: 01905 22727,85 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008606,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Mercian House Dental Practice,V007872,DEN,Mercian House,16 York Street,,Stourport-on-Severn,Worcestershire,DY13 9EE,Tel: 01299 827437,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007872,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Mitton Dental Surgery,V195319,DEN,Mitton Dental Surgery,26A-26B,Mitton Gardens,Stourport-on-Severn,West Midlands,DY13 9AE,Tel: 01299879885,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V195319,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Westbury Dental Surgery,V008298,DEN,,The Village,,Westbury-on-Severn,,GL14 1PA,Tel: 01452 760662,32 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008298,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
R A Arrowsmith Dental Practice,V007860,DEN,,110 Bewdley Road,,Stourport-on-Severn,Worcestershire,DY13 8XH,Tel: 01299 826073,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007860,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Bewdley Dental Practice,V007871,DEN,51-52 Load Street,Bewdley,,Worcs,,DY12 2AP,Tel: 01299 403000,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007871,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,yes
The Cross House,V004316,DEN,,,Tewkesbury,Gloucestershire,,GL20 5AB,Tel: 01684 293322,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004316,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Stanley Dental Practice,V014572,DEN,124 Stourport Road,Kidderminster,,Worcestershire,,DY11 7BW,Tel: 01562 515661,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014572,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Sutton Park Dental Centre,V009893,DEN,Sutton Park Dental Centre,43 Sutton Park Road,,Kidderminster,Worcestershire,DY11 6LD,Tel: 01562 744840,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009893,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
DENORA KIDDERMINSTER ,V007885,DEN,Denora Kidderminster,100 Stourport Road,,Kidderminster,Worcestershire,DY11 7BQ,Tel: 01562 510200,32 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007885,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Foley Park Dental & Implant Centre,V008001,DEN,,,54 Connaught Ave,Kidderminster,Worcestershire,DY11 6LS,Tel: 01562822653,53 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008001,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes