Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Celtic Care Services Limited,1-121821046,SCL,76 Curlew Drive,,,Chippenham,Wiltshire,SN14 6YQ,Tel: 01249651908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121821046,0,0,,
Middlefields House,1-11356647769,SCL,Middlefields House,Cornfields,,Chippenham,,SN14 6GA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11356647769,0,0,,
Cepen Lodge,1-135769079,SCL,West Cepen Way,,,Chippenham,Wiltshire,SN14 6UZ,Tel: 01249707280,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135769079,,,,
Ferfoot Care Home,1-786964474,SCL,"Old and New House,The Folly",Old Hardenhuish Lane,,Chippenham,Wiltshire,SN14 6HH,Tel: 01249658677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-786964474,0,0,,
The Fairways,1-597503588,SCL,Malmesbury Road,,,Chippenham,,SN15 5LJ,Tel: 01249461239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-597503588,0,0,,
The Fairways Retirement Village,1-1300895321,SCL,Malmesbury Road,,,Chippenham,Wiltshire,SN15 5LJ,Tel: 01249705060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1300895321,0,0,,
United Response - Wiltshire DCA,1-123018440,SCL,"Unit 1, Sheldon Business Park",Sheldon Corner,,Chippenham,Wiltshire,SN14 0RQ,Tel: 01249765504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018440,0,0,,
Nimble Care,1-9124014249,SCL,"Suite 12, Lansdowne Court, Business Centre",Bumpers Farm,,Chippenham,,SN14 6RZ,Tel: 01249444022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9124014249,0,0,,
Charlton Court,1-18444374146,SCL,"Suite 5, Lansdowne Business Centre","Lansdowne Court, Bumpers Way, Bumpers Farm",,Chippenham,,SN14 6RZ,Tel: 07886959876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444374146,0,0,,
Dimensions South West Counties Domiciliary Care Office,1-1643906081,SCL,Unit 7,"Granville House, Bumpers Way, Bumpers Farm",,Chippenham,,SN14 6RZ,Tel: 03003039098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1643906081,0,0,,
Blakehill Healthcare,1-9672774911,SCL,"Suite 8-9, Lansdowne Business Centre","Lansdowne Court, Bumpers Way, Bumpers Farm",,Chippenham,,SN14 6RZ,Tel: 07877543889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9672774911,0,0,,
Dimensions Oxfordshire & Warwickshire Domiciliary Care Office,1-10859240015,SCL,Unit 7,"Lansdowne Court, Bumpers Way, Bumpers Farm",,Chippenham,,SN14 6RZ,Tel: 07943514289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10859240015,0,0,,
Cura Homecare,1-3289574866,SCL,"Unit 5 Rowan House, Sheldon Business Park","Sheldon Corner, Sheldon",,Chippenham,,SN14 0SQ,Tel: 01249463880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3289574866,0,0,,
Ordinary Life Project Association - 15 Mossmead,1-120666281,SCL,15 Mossmead,,,Chippenham,Wiltshire,SN14 0TN,Tel: 01249461587,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120666281,0,0,,
United Response - 74 Oaklands,1-123018384,SCL,74 Oaklands,,,Chippenham,Wiltshire,SN15 1RQ,Tel: 01249654293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018384,0,0,,
Ashgables House,1-126983371,SCL,Oak Lodge Close,,,Chippenham,Wiltshire,SN15 1NG,Tel: 01249658498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126983371,0,0,,
79 Malmesbury Road,1-1627453128,SCL,79 Malmesbury Road,,,Chippenham,Wiltshire,SN15 1PX,Tel: 01249651992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1627453128,0,0,,
13 Greenway Park,1-1627453213,SCL,13 Greenway Park,,,Chippenham,Wiltshire,SN15 1QG,Tel: 01249443965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1627453213,0,0,,
The Priory Care Home,1-111442196,SCL,Greenway Lane,,,Chippenham,Wiltshire,SN15 1AA,Tel: 01249652153,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111442196,0,0,,
Agincare UK Chippenham,1-134638575,SCL,Absol House,Ivy Road Industrial Estate,,Chippenham,Wiltshire,SN15 1SB,Tel: 01249652111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134638575,0,0,,
Agincare Enable Limited (Wiltshire and Swindon),1-13264121131,SCL,"AGINCARE, Absol House",Ivy Road Industrial Estate,,Chippenham,,SN15 1SB,Tel: 07458121880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13264121131,0,0,,
Wiltshire Base,1-18362177345,SCL,"Room 10, Station Hill House",Station Hill,,Chippenham,,SN15 1EQ,Tel: 02036893318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18362177345,0,0,,
Glanmor,1-116752589,SCL,Bath Road,,,Chippenham,Wiltshire,SN15 2AD,Tel: 01249651336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116752589,0,0,,
Radfield Home Care Chippenham & North Wiltshire,1-13422110208,SCL,"Suite A, First Floor",3-4 New Road,,Chippenham,,SN15 1EJ,Tel: 07544389701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13422110208,0,0,,
Cote House,1-129459329,SCL,24 Rowden Hill,,,Chippenham,Wiltshire,SN15 2AG,Tel: 01249653760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459329,0,0,,
Wiltshire Council Reablement Service (Chippenham Hub),1-5488949083,SCL,Monkton Park Offices,Monkton Hill,,Chippenham,,SN15 1ER,Tel: 03004560111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5488949083,0,0,,
Rainbow Trust Offices at Church Farm,1-2304719659,SCL,Middle Common,Kington Langley,,Chippenham,,SN15 5NN,Tel: 07580510915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2304719659,0,0,,
Avon Court Care Home,1-3003785287,SCL,St Francis Avenue,,,Chippenham,Wiltshire,SN15 2SE,Tel: 01249660055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3003785287,0,0,,
Mabikacare Limited,1-13932100205,SCL,1 River Street,,,Chippenham,,SN15 3ED,Tel: 07577958414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13932100205,0,0,,
YourLife (Chippenham),1-2470597708,SCL,Bowles Court,Westmead Lane,,Chippenham,Wiltshire,SN15 3GU,Tel: 01249654954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2470597708,0,0,,
Saxon Care (Chippenham),1-196452882,SCL,Saxon Court,21 Gladstone Road,,Chippenham,Wiltshire,SN15 3BW,Tel: 01249 705050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-196452882,0,0,,
Flowers Manor,1-11581963732,SCL,1 Wood Lane,,,Chippenham,,SN15 3DQ,Tel: 01275472069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11581963732,0,0,,
The Firs Home Care Ltd,1-8367272388,SCL,31 Market Place,,,Chippenham,,SN15 3HP,Tel: 01249814246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8367272388,0,0,,
Cocklebury Farmhouse,1-1627452830,SCL,Cocklebury Lane,Off Darcy Close,,Chippenham,Wiltshire,SN15 3QW,Tel: 01249658670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1627452830,0,0,,
The Old Vicarage,1-120946460,SCL,54 St Mary Street,,,Chippenham,Wiltshire,SN15 3JW,Tel: 01249 653838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120946460,0,0,,
Meadow Lodge,1-109951064,SCL,Sadlers Mead,Monkton Park,,Chippenham,Wiltshire,SN15 3PE,Tel: 01249656136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109951064,0,0,,
OSJCT Seymour House,1-122152445,SCL,Monkton Park,,,Chippenham,Wiltshire,SN15 3PE,Tel: 01249653564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152445,0,0,,
Ordinary Life Project Association - 18 Boundary Road,1-120666301,SCL,18 Boundary Road,,,Chippenham,Wiltshire,SN15 3NN,Tel: 01249656255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120666301,0,0,,
"Retain Healthcare Ltd, Chippenham",1-6905198385,SCL,Unit 7,"Industry Park, Cricketts Lane",,Chippenham,,SN15 3EQ,Tel: 01249444900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6905198385,0,0,,
Honeydew Healthcare Ltd,1-12255907988,SCL,Hartham Park,,,Corsham,Wiltshire,SN13 0RP,Tel: 01249691354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12255907988,0,0,,
OSJCT Hungerford House,1-122145397,SCL,Beechfield Road,,,Corsham,Wiltshire,SN13 9DR,Tel: 01249712107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145397,0,0,,
BGS Healthcare Ltd,1-3090019189,SCL,The Stables,"Notton,Nr Chippenham",,Chippenham,Wiltshire,SN15 2NF,Tel: 01249821701,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3090019189,,,,
Home Instead Senior Care Bath and West Wilts,1-345680115,SCL,6 Pickwick Park,Park Lane,,Corsham,Wiltshire,SN13 0HN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-345680115,0,0,,
Right at Home Chippenham,1-7534709725,SCL,15 Forest Gate,Pewsham,,Chippenham,Wiltshire,SN15 3RS,Tel: 01249569569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7534709725,0,0,,
Claremont Residential Home,1-121648494,SCL,The Linleys,Gastard Road,,Corsham,Wiltshire,SN13 9PD,Tel: 01249713084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121648494,0,0,,
Warrington Lodge,1-278788837,SCL,The Linleys,Gastard Road,,Corsham,Wiltshire,SN13 9PD,Tel: 01249280050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278788837,0,0,,
Kingston House,1-121567198,SCL,Lansdowne Crescent East,Derry Hill,,Calne,Wiltshire,SN11 9NT,Tel: 01249815555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121567198,0,0,,
Rangeford Care - Wadswick Green,1-1993412018,SCL,"The Portacabin, Rowan Lane","Wadswick Green, Westwells Road",,Corsham,Wiltshire,SN13 9ET,Tel: 07814717560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1993412018,0,0,,
Brunel House,1-581616285,SCL,The Wharf,Box,,Corsham,Wiltshire,SN13 8EP,Tel: 01225560100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-581616285,0,0,,
Mavern House Nursing Home,1-140838001,SCL,Corsham Road,Shaw,,Melksham,Wiltshire,SN12 8EH,Tel: 01225708168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140838001,0,0,,
Bybrook House Nursing Home,1-125037910,SCL,Bybrook House,"Middle Hill, Box",,Corsham,Wiltshire,SN13 8QP,Tel: 01225743672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125037910,0,0,,
Autonomy Care Limited,1-133824103,SCL,,67 Roundpond,,Melksham,Wiltshire,SN12 8EB,Tel: 01225 613010,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133824103,,,,
Palmarium,1-13141688821,SCL,2a,Lickhill Road,,Calne,,SN11 9DD,Tel: 07583111862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13141688821,0,0,,
The Firs Care Home,1-296968913,SCL,2 Lickhill Road,,,Calne,Wiltshire,SN11 9DD,Tel: 01249812440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-296968913,0,0,,
Blenheim House Care Home,1-7425775238,SCL,27 Shurnhold,,,Melksham,,SN12 8DD,Tel: 01225896200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7425775238,0,0,,
OSJCT Marden Court,1-122152413,SCL,Quarr Barton,,,Calne,Wiltshire,SN11 0EE,Tel: 01249813494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152413,0,0,,
BGS Healthcare Ltd Calne Office,1-15674152375,SCL,5a Wood Street,,,Calne,,SN11 0BZ,Tel: 01249821701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15674152375,0,0,,
Cera - Wiltshire,1-3909503976,SCL,Carlton Business Centre,"Carlton House, Maundrell Road",,Calne,,SN11 9PU,Tel: 01380825146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3909503976,0,0,,
Ordinary Life Project Association - 5 St Margaret's Gardens,1-120666241,SCL,5 St Margaret's Gardens,,,Melksham,Wiltshire,SN12 7BT,Tel: 01225709691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120666241,0,0,,
Alpine Villa Care Home,1-5591704623,SCL,70 Lowbourne,,,Melksham,Wiltshire,SN12 7ED,Tel: 01225706073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5591704623,0,0,,
Helping Hands Calne,1-10457513666,SCL,"Unit 5,St Marys Courtyard, Church Street",Church Street,,Calne,,SN11 0QZ,Tel: 01249477676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10457513666,0,0,,
Shockerwick House Care Home,1-130120637,SCL,Shockerwick House,Lower Shockerwick,,Bath,Avon,BA1 7LL,Tel: 01225743636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120637,0,0,,
OSJCT Brookside,1-122145336,SCL,Ruskin Avenue,,,Melksham,Wiltshire,SN12 7NG,Tel: 01225706695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145336,0,0,,
Bailey Employment Services Limited t/a Bailey Care Services,1-7569356925,SCL,Crown House,21 Market Place,,Melksham,,SN12 6ES,Tel: 01225898232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7569356925,0,0,,
The Maltings,1-129453469,SCL,Brewers Lane,Shelbourne Road,,Calne,Wiltshire,SN11 8EZ,Tel: 01249815377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453469,0,0,,
KP Premier Care Melksham,1-14286398478,SCL,"Office No. G7, Kingsbury House",Kingsbury Square,,Melksham,,SN12 6HL,Tel: 07877001653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14286398478,0,0,,
ABLE (Action for a Better Life) - 57 King Street,1-116752605,SCL,57 King Street,,,Melksham,Wiltshire,SN12 6HE,Tel: 01225707669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116752605,0,0,,
Somerhill Care Home,1-12830668007,SCL,Little Somerford,,,Chippenham,,SN15 5BH,Tel: 01666822363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12830668007,0,0,,
OSJCT Athelstan House,1-122145288,SCL,Priory Way,Burton Hill,,Malmesbury,Wiltshire,SN16 0FB,Tel: 01666848000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145288,0,0,,
The Old Parsonage,1-135846192,SCL,The Street,Broughton Gifford,,Melksham,Wiltshire,SN12 8PR,Tel: 01225782167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135846192,0,0,,
Efficiency Health and Homecare Services - Malmesbury,1-18383838346,SCL,43 High Street,,,Malmesbury,,SN16 9AG,Tel: 01172980699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18383838346,0,0,,
Peel House,1-1469749456,SCL,398 The Spa,,,Melksham,Wiltshire,SN12 6QL,Tel: 01225702037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1469749456,0,0,,
Goatacre Manor Care Centre,1-580097053,SCL,Goatacre Lane,Goatacre,,Calne,Wiltshire,SN11 9HY,Tel: 01249 760464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-580097053,0,0,,
Stainsbridge House,1-121597759,SCL,101 Gloucester Road,,,Malmesbury,Wiltshire,SN16 0AJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121597759,0,0,,
The Beeches Homecare Services,1-2860095405,SCL,International House,107 Gloucester Road,,Malmesbury,Wiltshire,SN16 0AJ,Tel: 01666 825496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2860095405,0,0,,
The Paddocks,1-6819810195,SCL,493A Semington Road,,,Melksham,,SN12 6DX,Tel: 07714244273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6819810195,0,0,,
Somerset Care Community Services (Wiltshire),1-10575675076,SCL,B4 Ashville Centre,Commerce Way,,Melksham,,SN12 6ZE,Tel: 01225702141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10575675076,0,0,,
Phoenix House,1-129459976,SCL,318 Station Road,,,Trowbridge,Wiltshire,BA14 6RD,Tel: 01225783127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459976,0,0,,
Princess Homecare,1-2876428533,SCL,Princess Place,"Trow Lane, Lyneham",,Chippenham,Wiltshire,SN15 4DL,Tel: 01793381000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2876428533,0,0,,
10 High Street,1-130902143,SCL,Semington,,,Trowbridge,Wiltshire,BA14 6JR,Tel: 01380870061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130902143,0,0,,
Ordinary Life Project Association - 19 Berryfield Road,1-120666130,SCL,19 Berryfield Road,,,Bradford On Avon,Wiltshire,BA15 1SU,Tel: 01225868058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120666130,0,0,,
Ordinary Life Project Association - 17 Berryfield Road,1-120665988,SCL,17 Berryfield Road,,,Bradford On Avon,Wiltshire,BA15 1SU,Tel: 01225864397,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120665988,0,0,,
Staverton House,1-9032318494,SCL,51a,Staverton,,Trowbridge,,BA14 6NX,Tel: 01225782019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9032318494,0,0,,
Wiltshire Heights Care Home,1-1028736331,SCL,Cottle Avenue,Off Berryfield Road,,Bradford On Avon,Wiltshire,BA15 1FD,Tel: 01225435600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1028736331,0,0,,
Dimensions Fountain House Innox Lane,1-352306663,SCL,Fountain House,"Innox Lane, Upper Swainswick",,Bath,Avon,BA1 8DD,Tel: 01225858947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-352306663,0,0,,
Oriel Lodge,1-4149488395,SCL,Oriel Gardens,Swainswick,,Bath,Avon,BA1 7AS,Tel: 01225310301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4149488395,0,0,,
Larkhall Springs Nursing Home,1-137414516,SCL,Swainswick Gardens,Larkhall,,Bath,Somerset,BA1 6TL,Tel: 01225466266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137414516,0,0,,
Deep Heart Care Wiltshire,1-17592324884,SCL,15 Silver Street,,,Bradford-on-avon,,BA15 1JZ,Tel: 07758365454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17592324884,0,0,,
Your Life (Bath),1-4866484796,SCL,Lambrook Court,Gloucester Road,,Bath,,BA1 8AZ,Tel: 01225471647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4866484796,0,0,,
Bluebird Care (Wiltshire North),1-525508238,SCL,Green Tree House,11 St Margarets Street,,Bradford On Avon,Wiltshire,BA15 1DA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-525508238,0,0,,
Altogether Care - Care At Home Limited Bradford on Avon,1-15118126681,SCL,54a Frome Road,,,Bradford-on-avon,,BA15 1LA,Tel: 01225536015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15118126681,0,0,,
Abicare Services Limited - Bradford-on-Avon,1-136795647,SCL,"Unit 2, 87 Trowbridge Road",,,Bradford On Avon,Wiltshire,BA15 1EG,Tel: 01225864043,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136795647,,,,
Saxon Care Solutions Ltd (Trowbridge and Westbury),1-11560555817,SCL,Cedar Tree Close,Hilperton,,Trowbridge,,BA14 7SZ,Tel: 01249705050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11560555817,0,0,,
Millies Care and Support Agency Limited,1-2000431871,SCL,1-2 Fairfield Road,Fairfield Park,,Bath,Avon,BA1 6EP,Tel: 01225320840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2000431871,0,0,,
Beaufort House,1-115198761,SCL,High Street,Hawkesbury Upton,,Badminton,Avon,GL9 1AU,Tel: 01454238589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115198761,0,0,,
Lavender House and Primrose Lodge,1-1475546713,SCL,62 The Down,,,Trowbridge,Wiltshire,BA14 7NQ,Tel: 01225753485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546713,0,0,,
Yourlife (Devizes),1-6468280609,SCL,Shackleton Place,Bath Road,,Devizes,Wiltshire,SN10 2GZ,Tel: 01380729020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6468280609,0,0,,
Durlston House,1-9660994850,SCL,115b Hilperton Road,,,Trowbridge,Wiltshire,BA14 7JJ,Tel: 01225760858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660994850,0,0,,
Durlston Lodge,1-9660994952,SCL,115c Hilperton Road,,,Trowbridge,Wiltshire,BA14 7JJ,Tel: 01225719263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660994952,0,0,,
Grange Court,1-9660995432,SCL,115d Hilperton Road,,,Trowbridge,Wiltshire,BA14 7JJ,Tel: 01225774177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660995432,0,0,,
Woodside Nursing Home,1-137414503,SCL,Bathwick Hill,Bathwick,,Bath,Somerset,BA2 6EN,Tel: 01225429456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137414503,0,0,,
Safe Care,1-397590247,SCL,38 Delamere Road,,,Trowbridge,Wiltshire,BA14 8ST,Tel: 01225350612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-397590247,0,0,,
Goodson Lodge Care Centre,1-3293564973,SCL,Hilperton Road,,,Trowbridge,Wiltshire,BA14 7JG,Tel: 01225769414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3293564973,0,0,,
MHA Care at Home - Alexander Branch,1-247667202,SCL,Walcot Court,Walcot Gate,,Bath,Somerset,BA1 5UB,Tel: 01225428476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-247667202,0,0,,
Bridgemead,1-108820650,SCL,81 St John's Road,Bathwick,,Bath,Somerset,BA2 6PZ,Tel: 01225484904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108820650,0,0,,
Cornerstones Supported Living South Head Office,1-10597785017,SCL,The Printworks to the rear of 14 Market Place,,,Devizes,,SN10 1HT,Tel: 07534142518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10597785017,0,0,,