Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
Heatherwood,,GDOS,London Road,,,Ascot,,SL5 8AA,Tel: 0118 949 5184,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Royal Berkshire Hospital,,GDOS,London Road,,,Reading,,RG1 5AN,Tel: 0118 949 5184,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Wexham Park Hospital,,GDOS,Wexham Park Hospital,Wexham,,Slough,,SL2 4HL,Tel: 0118 949 5184,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
St Peter's Hospital,,GDOS,Guildford Road,,,Chertsey,,KT16 0PZ,Tel: 01483 783107,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Wycombe Hospital,,GDOS,Queen Alexandra Road,,,High Wycombe,"Aylesbury, Bucks",HP11 2TT,Tel: 01296 316214,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Hillingdon Hospital,,GDOS,Pield Heath Road,,,Uxbridge,Middlesex,UB8 3NN,Tel: 01895 279669,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Royal Surrey County Hospital,,GDOS,Egerton Road,,,Guildford,,GU2 7XX,Tel: 01483 783107,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Ealing Hospital,,GDOS,Uxbridge Road,,,Southall,,UB1 3HW,Tel: 020 8630 7535,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
West Middlesex University Hospital,,GDOS,Twickenham Road,,,Isleworth,,TW7 6AF,Tel: 0208 321 5129,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
North Hampshire Hospital,,GDOS,Aldermaston Road,,,Basingstoke,Hants,RG24 9NA,Tel: 01256 314947,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Wallingford Community Hospital,,GDOS,Reading Road,,,Wallingford,Oxford,OX10 9DU,Tel: 01865 222965 / 740845 / 01295 229840,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Kingston Hospital,,GDOS,Galsworthy Road,,,Kingston Upon Thames,,KT2 7QB,Tel: 020 8614 5338,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Northwick Park Hospital,,GDOS,Watford Road,,,Harrow,Harrow,HA1 3UJ,Tel: 020 8869 3021,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Watford General Hospital,,GDOS,Vicarage Road,,,Watford,,WD18 0HB,Tel: 01246 516140,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Epsom General Hospital,,GDOS,Dorking Road,,,Epsom,,KT18 7EG,Tel: 0208 614 5337,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Queen Charlotte's Hospital,,GDOS,Du Cane Road,,,London,,W12 0HS,Tel: 0208 383 5271,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Edgware Hospital,,GDOS,Burnt Oak Broadway,,,Edgware,London,HA8 0AD,Tel: 020 3316 8736,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
St Helier Hospital,,GDOS,Wrythe Lane,,,Carshalton,,SM5 1AA,Tel: 020 8614 5338,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Chelsea & Westminster Hospital,,GDOS,369 Fulham Road,,,London,,SW10 9NH,Tel: 0208 237 5194,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
St George's Hospital (tooting),,GDOS,Blackshaw Road,,,London,,SW17 0QT,Tel: 020 8614 5338,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
St Mary's Hospital,,GDOS,Praed Street,,,London,,W2 1NY,Tel: 0208 237 5194,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Barnet Hospital,,GDOS,Wellhouse Lane,,,Barnet,London,EN5 3DJ,Tel: 020 3316 8736,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
John Radcliffe Hospital,,GDOS,Headley Way,Headington,,Oxford,Oxford,OX3 9DU,Tel: 01865 222965 / 740845 / 01295 229840,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
