Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Yoga Fusion - Stafford &Amp; Rugeley,,GDOS,St John's Church Hall,Bedford Avenue,,Stafford,Staffordshire,ST16 3RP,Tel: 01889577539,"A fun friendly class for real people. A floor based combination of YOGA and PILATES.  This class is designed to tone and strengthen the body, whilst h... <a href=https://www.netmums.com/local/l/yoga-fusion>Read more</a>",,
Buggyfit - Rowley Park,,GDOS,,,,Stafford,Staffordshire ,ST17 9XX,Tel: 07760668022,"The ultimate fitness class for mums and babiesI will help you strengthen and tone your muscles, hitting those areas from pregnancy, birth and labou... <a href=https://www.netmums.com/local/l/buggyfit-rowley-park>Read more</a>",,
Personal Trainer,,GDOS,Weston,,,Staffordshire,,ST18 0JU,Tel: 07738223160,"So, youre thinking about making a life changing decision? “ Stop thinking lets go!The hardest part of getting a personal trainer is deciding ... <a href=https://www.netmums.com/local/l/personal-trainer-57>Read more</a>",,
Post-Natal Group Exercise,,GDOS,Weston,,,Staffordshire,,ST18 0JU,Tel: 07738223160,A progressive class designed to rehabilitate and realign the body from the stresses and strains of both pregnancy and labour.  Suitable for post-nata... <a href="https://www.netmums.com/local/l/post-natal-group-exercise">Read more</a>,,
Hitt Group Exercise Class,,GDOS,Weston,,,Staffordshire,,ST18 0JU,Tel: 07738223160,"High Intensity Interval TrainingA fun, fast 45 minutes of High Intensity Interval Training based on functional exercises that gives an all-over body ... <a href=https://www.netmums.com/local/l/hitt-group-exercise-class>Read more</a>",,
Circuit Training Group Exercise Class,,GDOS,Weston,,,Staffordshire,,ST18 0JU,Tel: 07738223160,"Ok so circuits might not be for everyone, they can be tough, they can be really tough.  But do you want to know a secret ¦¦. thats because the... <a href=https://www.netmums.com/local/l/circuit-training-group-exercise-class>Read more</a>",,
Penkridge Leisure Centre,,GDOS,Cannock Road,,,Penkridge,South Staffordshire,ST19 5RX,Tel: 01785 714152,International Learn so Swim ProgrammeThe International Learn to Swim Programme (ILSP) from STA aims to provide a complete progressive pathway for lear... <a href="https://www.netmums.com/local/l/penkridge-leisure-centre-1">Read more</a>,,
Back To Netball - Perfect For Mums,,GDOS,Rugeley Leisure Centre,Burnthill Lane ,,Rugeley ,,WS15 2HZ,Tel: 07545924957,"Running across England since 2010, over 60,000 women have taken part in Back to Netball and realised the benefits of getting involved. From losing we... <a href=https://www.netmums.com/local/l/back-to-netball-perfect-for-mums>Read more</a>",,
1:1 Swimming Sessions For Babies Children And Adults,,GDOS,Stafford,,,stafford,staffordshire,WS11 4AL,Tel: 07517754562,"Are you a parent looking to book swimming lessons for your child? Or an adult wanting improve your swim technique or to learn a new stroke, if yes th... <a href=https://www.netmums.com/local/l/1-2-1-swimming-sessions-for-babies-children-and-adults-1>Read more</a>",,
Chase Leisure Centre - Baby Friendly Pool,,GDOS,Stafford Road,,,Cannock,Staffordshire ,WS11 4AL,Tel: 01543 504065,Parent and Toddler sessions are offered in the small pool on a daily basis to introduce babies and toddlers to the pool environment and the pleasures ... <a href="https://www.netmums.com/local/l/chase-leisure-centre-baby-friendly-pool">Read more</a>,,
Baby Bubbles Academy,,GDOS,Nuffield Health Fitness & Wellbeing Centre,East Cannock Road,,Cannock,Staffordshire,WS12 1LU,Tel: 07733 465386 or 01543 502621,Baby Bubbles Academy provides your baby with a fun and natural experience within professionally structured aquatic lessons that give a gentle yet dyna... <a href="https://www.netmums.com/local/l/baby-bubbles-academy">Read more</a>,,
Rooftop Studios Stone - Adult Street Dance Fitness Classes,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,STREET DANCE FITNESS - Beyonce style moves to keep fitClasses taken by award winning dancer Stephanie PrinceALL ADULTS WELCOME!!MALE AND FEMALE BEGINN... <a href="https://www.netmums.com/local/l/adult-street-dance-fitness-classes-at-rooftop-studios-stone">Read more</a>,,
Rooftop Studios Stone - Adult Insanity Workout,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,INSANITY!! - High intensity fitness class.Instructor Tim BullockALL ADULTS WELCOME!!MALE AND FEMALE BEGINNNERS or EXPERIENCED. Friday 6.30 - 7.30pm   ... <a href="https://www.netmums.com/local/l/adult-insanity-workout-at-rooftop-studios-stone">Read more</a>,,
Rooftop Studios Stone - Adult Yoga Classes,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,"YOGA - hatha-based yoga to cultivate strength, resilience and grace    Classes taken by instructor Gabriella Sofia BuxtonALL ADULTS WELCOME!!MALE AND ... <a href=https://www.netmums.com/local/l/adult-yoga-classes-at-rooftop-studios-stone>Read more</a>",,
Rooftop Studios Stone - Adult Post Natal Fitness Classes,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,POST NATAL FITNESS - Mother and baby fitness classClasses taken by instructor Kirsty WooliscroftALL ADULTS WELCOME!!MALE AND FEMALE BEGINNNERS or EXPE... <a href="https://www.netmums.com/local/l/adult-post-natal-fitness-classes-at-rooftop-studios-stone">Read more</a>,,
Rooftop Studios Stone - Adult Tap Dance Classes,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,ADULT TAP - Stepping out to gain fitness and enjoy learning tapClasses taken by instructor Katie CarthyALL ADULTS WELCOME!!MALE AND FEMALE BEGINNNERS ... <a href="https://www.netmums.com/local/l/adult-tap-classes-at-rooftop-studios-stone">Read more</a>,,
Cannock Beginners Salsa Classes,,GDOS,St Mary's Social Club,Walsall Road,,Cannock,,WS11 0HE,Tel: 07961 514074,Uksalsafeet is starting brand new absolute beginner classes on this Wednesday making this a wonderful time and opportunity to start learning salsa in ... <a href="https://www.netmums.com/local/l/cannock-beginners-salsa-classes">Read more</a>,,
Eden Hot Yoga,,GDOS,Unit 2 Hollies Court,Hollies Court Road,,Cannock,Staffordshire,WS11 1DB,Tel: 07879 118582,Staffordshire and the West Midlands No1 state of the art Hot Yoga studio. offering Hot Yoga classes suitable for all ages and abilities. As the name ... <a href="https://www.netmums.com/local/l/eden-hot-yoga-1">Read more</a>,,
Gust Swim School Ltd - Centre Of Excellence,,GDOS,1 Whitebridge Way,Whitebridge Estates,,Stone,Staffordshire,ST15 8JS,Tel: 01785 817534,"Purpose built facility in Stone, Staffordshire offering programmes for babies aged 3+ months onwards. Warm pool, individual changing cubicles each wi... <a href=https://www.netmums.com/local/l/gust-swim-school-ltd-centre-of-excellence>Read more</a>",,
Women'S Yoga,,GDOS,THE BOX,"Unit C, Whitebridge Estates",Whitebridge Lane,Stone,,ST15 8LQ,Tel: 01785 450159,"Women's Yoga All welcome. No experience of yoga needed, it is very gentle. Take a bit of time for yourself at the end of a busy week. This gentle yog... <a href=https://www.netmums.com/local/l/women-s-yoga-3>Read more</a>",,
Journey Yoga,,GDOS,The Pavillion ,Milmoor Avenue,Armitage,Rugeley,Staffordshire,WS15 1LQ,Tel: 07812991921,Yoga from a Buddhist approach. All levels and beginners welcome. Mats and props provided. £5.50 per hour class.Your first class is half price at only... <a href="https://www.netmums.com/local/l/journey-yoga">Read more</a>,,
Moddershall Oaks' Yummy Mummy Spa Days,,GDOS,Moddershall Oaks Country Spa Retreat,Moddershall,Near Stone,Stoke,,ST15 8TG,Tel: 01782399000,"Need some time out? Treat yourself to a Yummy Mummy Spa Day to relax and recharge at Moddershall Oaks! Your perfect mummy package includes: spa use, ... <a href=https://www.netmums.com/local/l/moddershall-oaks-yummy-mummy-spa-days>Read more</a>",,
Tim Raybould Personal Training,,GDOS,29 Leacroft Lane,Churchbridge,,Cannock,Staffordshire,WS11 8JX,Tel: 07834777529,"I offer coaching on a 1:1 or online basis to help you get back into shape after having your children.You've given them everything, now give your self... <a href=https://www.netmums.com/local/l/tim-raybould-personal-training-1>Read more</a>",,
Cheslyn Hay Leisure Centre,,GDOS,Saredon Road ,,,Cheslyn Hay ,South Staffordshire ,WS6 7JQ,Tel: 01902 696519,The International Learn to Swim Programme (ILSP) from STA aims to provide a complete progressive pathway for learners of all ages to progress from the... <a href="https://www.netmums.com/local/l/cheslyn-hay-leisure-centre-1">Read more</a>,,
Chase Swimming Club,,GDOS,Cheslyn Hay Leisure Centre,Saredon Road,Cheslyn Hay,Walsall,,WS6 7JQ,,Swimming Club for children aged 4 yrs and over.Chase Swimming Club is based at Cheslyn Hay Leisure Centre and serves Cannock and all surrounding areas... <a href="https://www.netmums.com/local/l/chase-swimming-club">Read more</a>,,
Burntwood Leisure Centre,,GDOS,High Street,Chasetown,,Burntwood,Staffs,WS7 3XH,Tel: 01543 308810,"There are two swimming pools which are designed for all the family to enjoy. The main 25m pool has six lanes, making it ideal for competitive or leisu... <a href=https://www.netmums.com/local/l/burntwood-leisure-centre>Read more</a>",,
Beginners Pilates Class,,GDOS,Burntwood Rugby Club,The Sportsway,,Burntwood,Staffordshire,WS7 3PH,Tel: 07525 185 483,"A great class suitable for beginners and improvers. Strengthen your core, improve flexibility, balance and improve posture. A great way to reduce non ... <a href=https://www.netmums.com/local/l/beginners-pilates-class-4>Read more</a>",,
Nuffield Health Club,,GDOS,The Broadlands,Wolverhampton Business Park ,,Wolverhampton,,WV10 6TA,Tel: 01902 623900,"We offer swim lesson for ages 12 weeks plus. Group lessons for babies, pre school and after school classes. We also offer private one to one lessons ... <a href=https://www.netmums.com/local/l/nuffield-health-club-1>Read more</a>",,
Parent And Baby Swim Classes (12 Wks-18 Months),,GDOS,Nuffield Health Club,The Broadlands,,Wolverhampton,West Midlands,WV10 6TA,Tel: 01902623900,We have a few spaces left in our Parent and Baby classes that run 11.30am on a Monday and 10.30am on a Thursday (term time). A great way of learning h... <a href="https://www.netmums.com/local/l/parent-and-baby-swim-classes-12-wks-18-months-1">Read more</a>,,
Parent And Baby Swim Classes (12 Wks-18 Months) Toddlers Too,,GDOS,The Broadlands,,,Wolverhampton,West Midlands,WV10 6TA,Tel: 01902623900,"Parent &amp; BabySwim courses.Whether youre new to the pool or want to improve your technique, youll find our parent and baby swimming classes a... <a href=https://www.netmums.com/local/l/parent-and-baby-swim-classes-12-wks-18-months-toddlers-too>Read more</a>",,
Sweaty Mama Essington Wood Church,,GDOS,Bursnips Road,,,Wolverhampton,,WV11 2RE,,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies,Toddlers and preschoolers love Sweaty Mama. Children from 6 weeks ... <a href=https://www.netmums.com/local/l/sweaty-mama-essington-wood-church>Read more</a>",,
Baby Swimming Lessons Around Staffordshire &Amp; East Cheshire,,GDOS,Beam Heath Way,,,Stoke-on-trent,,ST3 7LJ,Tel: 01270 611111,"Swimming with Water Babies offers a unique and rewarding experience for parents and babies alike. With our specialised program, expert instructors, a... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-staffordshire-east-cheshire>Read more</a>",,
Newport Swimming Pool,,GDOS,Victoria Park,,,Newport,Shropshire,TF10 7LH,Tel: 01952 382740,Newport Swimming Pool offers a comprehensive programme of lessons and coaching for children and adults. See website for details. ... <a href="https://www.netmums.com/local/l/newport-swimming-pool">Read more</a>,,
Pilates With Nickyta,,GDOS,Codsall  Leisure Centre,Elliotts Lane,,Codsall,South Staffordshire,WV8 1PG,Tel: 07754970898 (for bookings please call 01902 844032),"Pilates is a low impact form of exercise, focusing on balance and control. Pilates is designed to develop inner strength as well as improving your wel... <a href=https://www.netmums.com/local/l/pilates-with-nickyta>Read more</a>",,
Codsall Leisure Centre,,GDOS,Elliotts Lane,,,Codsall,Staffordshire,WV8 1PG,Tel: 01902 844032,"South Staffordshire Swim Academy caters for all ages and abilities, offering the highest quality of swimming teaching through an internationally accla... <a href=https://www.netmums.com/local/l/codsall-leisure-centre-3>Read more</a>",,
Pilates &Amp; Yoga Studio - Wolverhampton,,GDOS,Oaktree House,Oaktree Rise,Codsall,Wolverhampton,South Staffordshire,WV8 1DP,Tel: 01902 847999,J'adore Pilates is Wolverhampton's first Pilates and Yoga Studio dedicated to providing the highest quality fitness classes that focus on core-stabil... <a href="https://www.netmums.com/local/l/pilates-yoga-studio-wolverhampton">Read more</a>,,
Zoe'S Fitness Classes,,GDOS,Stone Rd,,,Kent,,ST4 8JG,,"Zoe's fitness classes Lorem ipsum dolor sit amet, consectetur adipiscing elit, sed do eiusmod tempor incididunt ut labore et dolore magna aliqua. Ut e... <a href=https://www.netmums.com/local/l/zoe-s-fitness-classes>Read more</a>",,
Spinks Aerobics,,GDOS,Sneyd Community Association,Vernon Way,Bloxwich,Walsall,West Midlands,WS3 2PA,Tel: 01922 710133,Come along and join this friendly group.  Differentiation given to accommodate all abilities.Mondays 7.30 - 8.30 p.m. ... <a href="https://www.netmums.com/local/l/spinks-aerobics">Read more</a>,,
Sneyd Community Association,,GDOS,Vernon Way,Sneyd Lane,Bloxwich,Walsall,West Midlands,WS3 2PA,Tel: 01922 710133,"Here at Sneyd Community Association we work hand in hand with the local community to create a care free, energetic sporting area where the fun never e... <a href=https://www.netmums.com/local/l/sneyd-community-association-3>Read more</a>",,
Sneyd Swimming School,,GDOS,Sneyd Community Association on site of the school,Vernon Way,Sneyd Lane,Bloxwich,Walsall,WS3 2PA,Tel: 01922 710133,"Learn to swim classes for non swimmers and swimmers, fully qualified and CRB checked instructors, Rookie's lifesaving classes. Weeknights and Saturday... <a href=https://www.netmums.com/local/l/sneyd-swimming-school>Read more</a>",,
Adult Only Swim,,GDOS,"Sneyd CA, Black Country UTC Site","Vernon Way, Sneyd Lane",Bloxwich,Walsall,West Midlands,WS3 2PA,Tel: 01922 710133,Want to learn to Swim?Can swim but not confident?Improve your technique?Or just want to swim to get in some exercise!Come along to our Tuesday daytime... <a href="https://www.netmums.com/local/l/sneyd-community-association-4">Read more</a>,,
Pre-School Swimming Lessons For 2+ Year Olds,,GDOS,Black Country UTC Site,"Vernon Way, Sneyd Lane, ",Bloxwich,Walsall,West Midlands,WS3 2PA,Tel: 01922 710133,Preschool Swimming Lessons from Age 2 yearsTuesday Mornings 11-11.30 a.m. and 11.30am - 12 p.m.Experienced Swim Tutors - Get your child water confiden... <a href="https://www.netmums.com/local/l/sneyd-community-association">Read more</a>,,
Beginners Yoga,,GDOS,Lilleshall National Sports Centre,Newport,,Lilleshall,,TF10 9AT,Tel: 07970 731174,"Friendly Yoga and Pilates Classes suitable for complete beginners.Yoga -Warms up, standing meditation, flowing sequences and postures with the breath... <a href=https://www.netmums.com/local/l/beginners-yoga-5>Read more</a>",,
Clubbercise With Steph Pye Fitness,,GDOS,Ash Green Primary School,72 The Lea,Trentham,Stoke on Trent,Staffordshire,ST4 8DY,Tel: 07368 437965,"Get ready for a workout like no other! We darken the room, get the disco lights going and work up a sweat to club anthems from 90²s classics to the... <a href=https://www.netmums.com/local/l/core-fitness-1>Read more</a>",,
Friary Grange Leisure Centre,,GDOS,Eastern Avenue,,,Lichfield,Staffs,WS13 7SQ,Tel: 01543 308842,"The swimming pool is designed for all the family to enjoy. The pool has six lanes, making it ideal for competitive or leisurely swimming.The pool offe... <a href=https://www.netmums.com/local/l/friary-grange-leisure-centre-1>Read more</a>",,
Couch To 5K Pelsall - May-July 2019 Pm 12 Week Course,,GDOS,St Michaels Church Hall,Hall Lane,Pelsall,Walsall,,WS3 4JN,Tel: 01922 658080,12 Weeks - Week 1 THURSDAY 2ND MAY 2019Register on our website www.runtogether.co.ukCouch to 5K 12 Week Programme. Meet in carpark outside Church Hal... <a href="https://www.netmums.com/local/l/jog-walsall-couch-to-5k-programme-at-st-michaels-church-hall-pelsall">Read more</a>,,
A New You,,GDOS,"655 Uttoxeter Road, Meir",Stoke on Trent,,Stoke on Trent,Staffordshire,ST3 5PZ,Tel: 07804611648,"Boost self confidence, reduce anxiety, manage stress. Come along to my new course and meet new friends. Learn techniques to help you to be more asser... <a href=https://www.netmums.com/local/l/a-new-you-1>Read more</a>",,
Onefitmama Exercise Classes,,GDOS,"Red House, Albrighton",Beckbury Village Hall,Pattingham Hall,Albrighton,Wolverhampton,WV7 3NF,Tel: 07860346395,Moderate circuit based exercise classes for new mums with specially designed baby play areas. No need to arrange childcare whilst you exercise!!Monda... <a href="https://www.netmums.com/local/l/onefitmama-exercise-classes">Read more</a>,,
Cheshire Swim,,GDOS,Trentham community pool,Allerton road,,Stoke on Trent ,,ST4 8PQ,Tel: 07379046007,Swimming classesWe have specialist swimming classes for children from 3 months to 10 years.In our parent and child classes we teach you how to swim w... <a href="https://www.netmums.com/local/l/cheshire-swim">Read more</a>,,
Sweaty Mama Wednesfield Methodist Church,,GDOS,Wednesfield Methodist Church ,Wood End Road,,Wolverhampton,,WV11 1YJ,,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies,Toddlers and preschoolers love Sweaty Mama. Children from 6 weeks ... <a href=https://www.netmums.com/local/l/sweaty-mama-the-hub-at-ashmore-park>Read more</a>",,
Beginners Running Course,,GDOS,Wednesfield Park,,,Wolverhampton,,WV11 1LE,Tel: 07913168343,Would you love to be able to run? Would love to be fitter and lose a few pounds? Beginners running course may be just what you need! 10 week course is... <a href="https://www.netmums.com/local/l/beginners-running-course-2">Read more</a>,,
Bloomingful Births,,GDOS,Chase road,,,Walsall,West Midlands,WS3 2PT,Tel: 07852508879,Birth and Postnatal Doula servicesPlacenta servicesPregnancy Massage and belly castingSacred Pregnancy and Sacred Postpartumand many more services in ... <a href="https://www.netmums.com/local/l/bloomingful-births-1">Read more</a>,,
Online Personal Training,,GDOS,34 Harrison Street ,Bloxwich ,,Walsall,West Midlands,WS3 3HW,Tel: 07311831009,Mommy and Me online personal training. Do you find it difficult to get out to the gym for exercise? Do you find gym memberships can be quite costly? ... <a href="https://www.netmums.com/local/l/online-personal-training">Read more</a>,,
Boxercise,,GDOS,Fusion Dance School,Greenough Road Industrial Estate,,Lichfield,,WS13 7AU,Tel: 07967214848,Boxercise is the Best Stress Buster Around.The secret to Holly Willoughby's weight loss has been revealed.This Mornings Queen of Curves has revealed ... <a href="https://www.netmums.com/local/l/boxercise-74">Read more</a>,,
Armageddon Fitness,,GDOS,Fusion Dance School,Greenough Road Industrial Estate,,Lichfield,,WS13 7AU,Tel: 07967214848,How to burn over 500 calories in 30 minutes.What started off in 2008 as a 'back to basics' style fitness workout devised and used successfully on ITV... <a href="https://www.netmums.com/local/l/armageddon-fitness-2">Read more</a>,,
Bump Into Fitness,,GDOS,Unit 2 Ansley Mill,Sutherland road,Longton,Stoke on trent ,,ST3 1HZ,Tel: 07463656413,Bump into Fitness is a circuit based fitness class that is designed for each trimester of Pregnancy and how your body is changing.  Concentrating on m... <a href="https://www.netmums.com/local/l/bump-into-fitness">Read more</a>,,
Evolve - Walsall Leisure'S Adult Weight Management Groups - Oak Park,,GDOS,Oak Park Active Living Centre,Coppice Road,Walsall Wood,Walsall,,WS9 9BH,Tel: 01922 568080,EvolveWalsall Leisure's Adult Weight Management GroupEvolve is a programme designed to support and assist you in making behaviour changes that will r... <a href="https://www.netmums.com/local/l/evolve-walsall-leisure-s-adult-weight-management-groups-oak-park">Read more</a>,,
Evolve - Walsall Leisure'S Adult Weight Management Groups - Bloxwich,,GDOS,Bloxwich Active Living Centre,High Street,Bloxwich,Walsall,,WS3 2DA,Tel: 01922658080,EvolveWalsall Leisure's Adult Weight Management GroupEvolve is a programme designed to support and assist you in making behaviour changes that will r... <a href="https://www.netmums.com/local/l/evolve-walsall-leisure-s-adult-weight-management-groups-bloxwich">Read more</a>,,
Jog Walsall Run Together Groups,,GDOS,Bloxwich Active Living Centre,High Street,Bloxwich,Walsall,,WS3 2DA,Tel: 01922658080,Welcome to Jog Walsall - Free or low cost running sessions in the borough of Walsall.We offer:Beginner level Couch to 5K sessions to get you off the c... <a href="https://www.netmums.com/local/l/jog-walsall-run-together-groups">Read more</a>,,
Couch 2 5K Bloxwich Active Living Apr-July 2019 Daytime 12 Weeks,,GDOS,Bloxwich Active Living Centre,High Street,Bloxwich,Walsall,,WS3 2DA,Tel: 01922658080,12 week Course - Week 1 - MONDAY 29TH APRIL 2019. Register in advance on our website www.runtogether.co.uk Couch to 5K 12 Week Programme. Meet inside... <a href="https://www.netmums.com/local/l/c25k-programme-bloxwich-am-sept-dec-2018-12-weeks">Read more</a>,,
Yoga For You,,GDOS,Dilhorne Recreation & Community Centre,New Road,,Dilhorne,Staffs,ST10 2PQ,Tel: 01538 369552,"Yoga offers an holistic approach to body, mind and spirit and can provide the 'tools' to cope with the stresses and challenges of modern life. It's al... <a href=https://www.netmums.com/local/l/yoga-for-you-3>Read more</a>",,
Zest For Pilates,,GDOS,,,,Wolverhampton,,WV6 9BJ,Tel: 07546 146 246,"Pilates matwork and small equipment classes. Pilates is a low impact system of exercising which targets your deeper muscles to strengthen, tone and s... <a href=https://www.netmums.com/local/l/zest-for-pilates>Read more</a>",,
Freestyle Fitness At Air Space,,GDOS,Air Space,Well Lane,Wednesfield,Wolverhampton,West Midlands,WV11 1TB,Tel: 0845 0941 888,"Developed by parkour specialist Sam McFarlane, Freestyle Fitness is a high intensity, low impact workout suitable for those with varied levels of fitn... <a href=https://www.netmums.com/local/l/freestyle-fitness-at-air-space>Read more</a>",,
Pregnancy Relaxation,,GDOS,Rise aerial yoga studio,Unit 6 shires indusrial estate,Essington close,Lichfield,,WS14 9AZ,Tel: 07852508879,With today's busy lifestyle we rarely get time for ourselves. In pregnancy it's particularly important to give ourselves permission to relax and take ... <a href="https://www.netmums.com/local/l/pregnancy-relaxation">Read more</a>,,
Wolverhampton Swimming And Fitness Centre,,GDOS,Planetary Road,Bentley Bridge,,Wednesfield,West Midlands,WV13 3SW,Tel: 01902 384777,"25m, six lane main pool. Parent and baby pool. Sauna and steam rooms. Fitness suite and dance studio  Playzone - Softplay area (for ages 2 to 10 years... <a href=https://www.netmums.com/local/l/wolverhampton-swimming-and-fitness-centre-1>Read more</a>",,