Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Box Hill Yoga - Pick-Me-Up Yoga,,GDOS,Boxhill Village Hall,Boxhill Rd,,Tadworth,Surrey,KT20 7LZ,Tel: 01737 844177,This 2 and a quarter hour restorative Yoga class will give you some much needed time to yourself to renew and balance your body mind and spirit.  A w... <a href="https://www.netmums.com/local/l/box-hill-yoga-pick-me-up-yoga">Read more</a>,,
Claro Fitness - Zumba - Wednesdays 7-8Pm,,GDOS,Breech Lane Community Centre,Breech Lane,,Walton on the Hill,Surrey,KT20 7SN,Tel: 07885251170,"Hi, I'm Claire and I teach Zumba® classes in Ewell, Epsom and Walton on the Hill.I absolutely love each and every class I teach.  The reason? Simple,... <a href=https://www.netmums.com/local/l/zumba-with-claro-fitness>Read more</a>",,
Paul Bishop Personal Training - Spinning In Walton On The Hill,,GDOS,67 Walton Street,,,Walton On The Hill,Surrey,KT20 7RZ,Tel: 07958 620762,"A fun filled indoor cycling class in Walton On The Hill. Suitable for all levels, from Beginner to advanced.45 minutes and burn in excess of 500 calor... <a href=https://www.netmums.com/local/l/spinning-in-walton-on-the-hill>Read more</a>",,
Surrey Swimmers - Brockham,,GDOS,North Downs Primary School,Wheelers Lane,,Brockham ,Surrey,RH3 7LA,Tel: 07966794187,Baby and Pre School LessonsMaximum of 8 in a lesson - parent and child5 all other pre school lessonsHeated pool in a lovely settingFun and inspiring T... <a href="https://www.netmums.com/local/l/surrey-swimmers-brockham">Read more</a>,,
Paul Bishop Personal Training - Spinning,,GDOS,Tadworth Cricket Club,Mill Road,,Tadworth,Surrey,KT20 7TE,Tel: 07958 620762,"Spinning In Walton and Tadworth.Spinning classes at the Tadworth Cricket Club, Mill Road, Tadworth. KT20 7TE.£7.50 per class or 10 classes for £65.0... <a href=https://www.netmums.com/local/l/spinning-14>Read more</a>",,
Mindfulness Classes,,GDOS,13 Warrenne Rd,Brockham,,Brockham,,RH3 7JY,Tel: 07366333273,"Mindfulness classes to help us:- be calmer and happier- find ways to cope with stress, anxiety and depression- physical pain, relationships, sleep di... <a href=https://www.netmums.com/local/l/mindfulness-classes>Read more</a>",,
Dance 2B Fit,,GDOS,The Vale Primary School,Beaconsfield Road,Langley Vale,Epsom,Surrey,KT18 6HP,Tel: 07958 584289,"Friendly dance fitness classes for all ages and abilties in Langley Vale, Epsom Downs with music to suit all tastes.  These classes have been running ... <a href=https://www.netmums.com/local/l/zumba-321>Read more</a>",,
Saara Vance Yoga - Pregnancy Yoga In Dorking,,GDOS,Studio at Taylor Place,,,Dorking,Surrey,RH4 1GS,,Pregnancy Yoga in Dorking - Tuesday evenings 19:30 to 20:30 - No yoga experience needed. Take some time out just for you to truly connect with your g... <a href="https://www.netmums.com/local/l/saara-vance-yoga-pregnancy-yoga-in-dorking">Read more</a>,,
Mummy &Amp; Me Outdoor Bootcamp,,GDOS,Priory Park,Bell Street,,Reigate,,RH2 7RL,Tel: 01737 887227,The ultimate mummy fitness workout. Our Bootcamp class is designed to burn up to 500 calories in a short sharp 45 mins “ giving you a great all ove... <a href="https://www.netmums.com/local/l/mummy-me-outdoor-bootcamp">Read more</a>,,
Parkrun - Reigate Priory,,GDOS,Priory Park,,,Reigate,Surrey,RH2 7RL,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/reigate-priory-parkrun>Read more</a>",,
Tadworth Leisure And Community Centre  - Pre School Swimming Lessons,,GDOS,Tadworth Leisure and Community Centre ,Preston Manor Road,,Tadworth,Surrey,KT20 5FB,Tel: 01737 361933,"Whether your kids show the promise of a young Rebecca Adlington, or have yet to take the plunge, theres a swimming option that is sure to suit. And... <a href=https://www.netmums.com/local/l/pre-school-swimming-lessons>Read more</a>",,
The Fitness Room Reigate - 28 Day Body Tranformation Challenge,,GDOS,14 Brightlands Road,,,Reigate,Surrey,RH2 0EP,Tel: 07961335881,Want to lose weight and get fit?Start the New Year as your mean to go on by eating clean and getting lean and joining the next 28 Day Body Get in touc... <a href="https://www.netmums.com/local/l/28-day-body-tranformation-challenge">Read more</a>,,
Dorking Ducklings,,GDOS,86 Fairfield Drive,,,Dorking,,RH4 1JJ,Tel: 07879417780,Baby &amp; Toddler swimming in Dorking at the Wotton House Hotel.  I provide small personal and fun lessons for babies from 8 weeks to 4 years old.... <a href="https://www.netmums.com/local/l/dorking-ducklings">Read more</a>,,
Simple Little Things Pregnancy Yoga,,GDOS,261 High Street ,,,Dorking ,,RH4 1RL,Tel: 07481545981,"Our inclusive classes are suitable for all levels and are specially designed to nurture mamas-to-be during their pregnancy. Stretching, strengthening ... <a href=https://www.netmums.com/local/l/simple-little-things-pregnancy-yoga>Read more</a>",,
Zumba Till Dawn - Zumba Classes,,GDOS,Epsom Downs Primary School,St Leonards Road (Use Merland Rise Entrance),,Epsom Downs,Surrey,KT18 5RJ,Tel: 07804892805,Zumba - Zumba Toning - Zumba Step classes at Epsom Downs Primary School - come for a fat burn and tone up its so much fun you'd never think it was an... <a href="https://www.netmums.com/local/l/zing-fitness-with-dawn-zumba-zumba-toning">Read more</a>,,
Revive Aerobics - Body Conditioning,,GDOS,Epsom Downs Primary School,,,Epsom Downs,Surrey,KT18 5RJ,Tel: 07779275362,"First class is FREE! - come and join our fun, friendly fitness class.Suitable for all fitness levels.Combining cardio and toning exercises using a va... <a href=https://www.netmums.com/local/l/body-conditioning-revive-aerobics>Read more</a>",,
Mummy &Amp; Me Indoor Bootcamp (Toning &Amp; Conditioning),,GDOS,Colman Redland Centre,,Croydon Road,Reigate,,RH2 0NA,Tel: 01737 887227,"The ultimate mummy fitness workout. Our Bootcamp class is designed to tone and condition, giving you a great all over body workout. Sessions are desi... <a href=https://www.netmums.com/local/l/mummy-me-indoor-bootcamp-toning-conditioning>Read more</a>",,
Postnatal Exercises Classes In Reigate  Baby Can Come Too !,,GDOS,Colman Redland Centre ,Croydon Rd ,,Reigate ,Surrey ,RH2 0NA,Tel: 07957621702,A mums and baby club running four postnatal classes per week where baby can come too. Meet other mums and babies whilst improving your health and fit... <a href="https://www.netmums.com/local/l/postnatal-exercises-classes-baby-can-come-too">Read more</a>,,
Barrefit - Effective Exercise In 50 Minuets!,,GDOS,Reigate Park Church,Park Lane East,,Reigate,Surrey,RH2 8BD,Tel: 07789960782,"Inspired by elements from pilates, ballet and yoga, BarreFit is a full body workout targeting core, glutes, arms and legs.  BarreFit is beginner frie... <a href=https://www.netmums.com/local/l/barrefit-effective-exercise-in-50-minuets>Read more</a>",,
Reigate -Free Swimming For 4-6Yr Olds,,GDOS,PoolSchools at Reigate Grammar School,,,Reigate,,RH2 0QS,,"FREE five week course for non-swimmersOur next Free course is scheduled to start on Saturday 14th September, running at 3.30pm for five consecutive we... <a href=https://www.netmums.com/local/l/reigate-free-swimming-for-4-6yr-olds>Read more</a>",,
Sandra Zocher'S Dance Fitness Classes In Dorking,,GDOS,Dorking Christian Centre,Church Street,,Dorking,Surrey,RH4 1DW,Tel: 07977575290,"Dance Fitness Classes designed for busy Mums looking to drop unwanted weight, increase energy levels &amp; feel more confident! FRIENDLY, FAB, FUN bu... <a href=https://www.netmums.com/local/l/dance-fitness-classes-in-dorking>Read more</a>",,
Dinky Ducklings,,GDOS,St John's School,Epsom Road,,Leatherhead,Surrey,KT22 8SP,Tel: 01903 740020,At Dinky Ducklings (part of DPD Coaching Services) we understand how important it is to find the right introduction to swimming lessons for your baby ... <a href="https://www.netmums.com/local/l/dinky-ducklings-2">Read more</a>,,
Dpd Coaching Services - Swimming Lessons St John'S,,GDOS,St John's,Epsom Road,,Leatherhead,Surrey,KT22 8SP,Tel: 01798 873077,DPD Coaching Services are a company that provide quality swimming lessons for both adults and children of all abilities around West Sussex. We operate... <a href="https://www.netmums.com/local/l/swimming-lessons-st-john-s">Read more</a>,,
Maxine Simpson'S Bodyline Pilates,,GDOS,Ashtead & Epsom,,73 Ottways Lane,Surrey,Surrey,KT21 2PS,Tel: 01372 272177,Pilates builds strength and improves posture and range of movement by targeting the deep muscles (our core).  The majority of the work is floor based ... <a href="https://www.netmums.com/local/l/bodyline-pilates">Read more</a>,,
Swim School At Leatherhead Leisure Centre,,GDOS,Guildford Road,,,Leatherhead,,KT22 9BL,Tel: 01372 377674,Learn to swim or improve your technique with us and jump into one of our pools today. Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/leatherhead-leisure-centre-3">Read more</a>,,
Leatherhead Leisure Centre - Cha Samba Fitness,,GDOS,Leatherhead Leisure Centre,Guildford Road,,Leatherhead,Surrey,KT22 9BL,Tel: 01372377674,"Chasamba Fitness is a Partner-Free Dance Fitness Class using popular dances from the world of Ballroom and Latin American! Classes are for any age, f... <a href=https://www.netmums.com/local/l/cha-samba-fitness-1>Read more</a>",,
Leatherhead Leisure Centre,,GDOS,Guildford Road,,,Leatherhead,Surrey,KT22 9BL,Tel: 01372 377674,"Welcome to Leatherhead Leisure Centre - your first choice for the whole family to stay fit and active in the heart of Mole Valley, Surrey.We´ve got ... <a href=https://www.netmums.com/local/l/leatherhead-leisure-centre>Read more</a>",,
Epsom Yoga,,GDOS,St Mark's Church Hall,Great Tattenhams,,Epsom Downs,Surrey,KT18 5RD,Tel: 07533 102292,Beginners and intermediate yoga classes offered by an experienced British Wheel of Yoga teacher.   One-to-one yoga therapy sessions also available. F... <a href="https://www.netmums.com/local/l/epsom-yoga">Read more</a>,,
Miniyoga Club Ashtead,,GDOS,Ashtead Park Garden Centre,Pleasure Pit Road,,Ashtead,,KT21 1HU,Tel: 020 3189 1663,"The children will be able to relax by practicing wonderful yoga moves, mindfulness, breathing exercises and relaxation.Separate classes run for Cubs (... <a href=https://www.netmums.com/local/l/miniyoga-club>Read more</a>",,
Lenny'S Zumba Classes,,GDOS,St Michael's Church Hall,The Marld,,Ashtead,Surrey,KT21 1RS,Tel: 07769645182,Hi this is a fun class for all abilities. Please bring a drink and suitable footwear6.30-7.15pm£6 per class or £30 for 6 sessions... <a href="https://www.netmums.com/local/l/zumba-classes-80">Read more</a>,,
Meadvale Yoga,,GDOS,Cronks Hill Road,,,Redhill,,RH1 6LZ,Tel: 07905592316,My yoga classes at the YMCA (Wed) &amp; Meadvale Village Hall (Thurs)  are open to all. It's a great way to release &amp; relax the body &amp; enable ... <a href="https://www.netmums.com/local/l/meadvale-yoga">Read more</a>,,
Dance Fitness Club - Salsafitness/Zumba At Donyngs Gym,,GDOS,Linkfield Lane,,,Redhill,Surrey,RH1 1DP,Tel: 07919022757,"SalsaFitness starts in Donyngs Gym Redhill from May 13th! Join me every Saturday @ 10:30am Linkfield Ln, Redhill RH1 1DPONLY £5 per class* no need to... <a href=https://www.netmums.com/local/l/salsafitness-zumba-in-donyngs-gym-redhill>Read more</a>",,
Higgins Aquatics Swimming Lessons Aberdour School,,GDOS,Brighton Rd,Aberdour School,Burgh Heath,Tadworth,Surrey,KT20 6AJ,Tel: 07881 650405,"Swimming lessons at Aberdour, Tadworth are great for beginner as well as intermediate swimmers. We are open all year round and in the holiday and half... <a href=https://www.netmums.com/local/l/higgins-aquatics-swimming-lessons-aberdour-school>Read more</a>",,
Meadvale Karate And Self Defence Club,,GDOS,Meadvale Village Hall,Somerset Road,,Redhill,Surrey,RH1 6LT,Tel: 07954 563271,We are a very friendly Club meeting on Mondays and Wednesdays. Come and join us for a fun way to keep fit and learn some practical self defence. Free ... <a href="https://www.netmums.com/local/l/meadvale-karate-and-self-defence-club">Read more</a>,,
Relaxation Session &Amp; Health Clinic,,GDOS,Nork Community Centre,Nork Way,Banstead,Surrey,Surrey,SM7 1JB,Tel: 07900 915660,"Relax, sit comfortably, learn techniques toIncrease happinessReduce stressEnhance focusAchieve calmnessRelaxation Session &amp; Health ClinicThursday... <a href=https://www.netmums.com/local/l/mcks-meditation-on-twin-hearts-evening>Read more</a>",,
Fun And Friendly Yoga &Amp; Pilates Classes In Person &Amp; Online,,GDOS,24 Carshalton Road,,,Banstead,Surrey,SM7 2HR,Tel: 07427402799,"Are you looking to energize or to relax?  Do you want to have better sleep or need manage your stress levels?  Yoga and Pilates classes, in person or... <a href=https://www.netmums.com/local/l/fun-and-friendly-yoga-pilates-classes-in-person-online>Read more</a>",,
Epsom District Swimming Club,,GDOS,Epsom College,College Road,,Epsom,Surrey,KT17 4JQ,Tel: 07881 650405,"If you want your children to learn a life skill, swim for fitness, attend county, district and regional competitions, or just make some good life long... <a href=https://www.netmums.com/local/l/epsom-district-swimming-club>Read more</a>",,
Am Fit - Anne-Marie'S Way To Fitness,,GDOS,14 Jackson Close,,,Epsom,,KT18 7RA,Tel: 07734 710 143,"Are you an expectant mum-to-be,whod like to be fit through her pregnancy,maybe you want help with where to startwith activities that are safe and ... <a href=https://www.netmums.com/local/l/am-fit-anne-marie-s-way-to-fitness>Read more</a>",,
Epsom Yoga,,GDOS,St Martin of Tours,Church Street,,Epsom ,Surrey,KT17 4PX,Tel: 07533 102292,"This is a general Hatha Yoga class. Its aim is to develop awareness of the body, mind and breath in order to stimulate a feeling of harmony. There is ... <a href=https://www.netmums.com/local/l/st-martin-of-tours-1>Read more</a>",,
Yoga Class: Epsom Surrey: All Levels,,GDOS,St Martins Church Hall  (Basement),,,Epsom,,KT17 4PX,Tel: 07912447234,A yoga class suitable for all levels. Closes for summer. In the basement of the church hall. ... <a href="https://www.netmums.com/local/l/yoga-class-epsom-surrey-all-levels">Read more</a>,,
Do Yoga With Char,,GDOS,Church Street,St Martins Church Hall  (Basement),Church Street ,Epsom,surrey,KT17 4PX,Tel: 07912447234,"Yoga makes me feel firmly grounded in ''reality'', like my spirit has come home. I feel strongly connected to what I didnt even know I had been lo... <a href=https://www.netmums.com/local/l/do-yoga-with-char-yoga-in-epsom-and-surrey-private-and-group>Read more</a>",,
Restorative Yoga And Yoga Nidra Workshop,,GDOS,St Martins Church Hall  ,,,Epsom,,KT17 4PX,Tel: 07912447234,"Spring is the perfect time of year to sew new seeds, start new plans, and to get rid of anything old and outdated. Out with the old in with the new. W... <a href=https://www.netmums.com/local/l/restorative-yoga-and-yoga-nidra-workshop>Read more</a>",,
Emily G Fitness - Bookham Personal Training (Covers Mid Surrey),,GDOS,17 Lower Shott,Bookham,,Leatherhead,Surrey,KT23 4NW,Tel: 07803125545,"I am a fully qualified Personal Trainer and Sports Massage Therapist, specialising in Pregnancy and Post-natal training. As a busy mum I understand h... <a href=https://www.netmums.com/local/l/bookham-fit-camp-and-personal-training>Read more</a>",,
Yoga At Banstead,,GDOS,Banstead Centre,The Horseshoe,Bolters Lane,Banstead,,SM7 2BQ,Tel: 07452922012,We will flow through energising sun salutations and explore yoga poses to build strength and flexibility. We will be linking breath with movement to c... <a href="https://www.netmums.com/local/l/yoga-at-banstead">Read more</a>,,
Ymca Sports And Community Centre - Fitness Classes &Amp; Gym,,GDOS,Princes Road,,,Redhill,Surrey,RH1 6JJ,Tel: 01737 779979,Extensive timetable of fitness classes and fully equipped gym. Creche available for children aged 3mths-5yrs whilst using the facilities on weekdays b... <a href="https://www.netmums.com/local/l/ymca-sports-and-community-centre">Read more</a>,,
Zumba Razza - Zumba Fitness Class At United Reformed Church Hall,,GDOS,United Reformed Church Hall,Spa Drive,The Wells ,Epsom,Surrey,KT17 4PW,Tel: 07775701085,The Zumba® experience fuses high energy Latin tracks and easy-to-follow moves to create a fitness program that will have you hooked after just one cl... <a href="https://www.netmums.com/local/l/zumba-fitness-class-with-zumba-razza-1">Read more</a>,,
Zumba Razza - Zumba Fitness Class At United Reformed Church Unity Hall,,GDOS,United Reformed Church Unity Hall,Depot Road,Back of Depot Carpark,Epsom,Surrey,KT17 4RJ,Tel: 07775701085,The Zumba® experience fuses high energy Latin tracks and easy-to-follow moves to create a fitness program that will have you hooked after just one cl... <a href="https://www.netmums.com/local/l/zumba-fitness-class-with-zumba-razza">Read more</a>,,
Melpilates Mat Class,,GDOS,Banstead Junior School & Banstead Cricket Club,,,Banstead,Surrey,SM7 2PP,Tel: 07767455764,"Pilates is a form of exercise designed to strengthen and tone the body. Through regular classes these mat based exercises, will help develop body con... <a href=https://www.netmums.com/local/l/new-pilates-mat-class>Read more</a>",,
Bollyrobics,,GDOS,THE EBBISHAM CENTRE,6 - 7 DERBY SQUARE,,EPSOM ,SURREY,KT19 8AG,Tel: 07515538791,"Join the bollywood fever with this bollyfun workout! Whether you're looking to shed pounds, get toned, or simply have fun, this is the ideal class fo... <a href=https://www.netmums.com/local/l/bollyrobics>Read more</a>",,
Selkie Pilates - Yoga In Mind,,GDOS,First Floor,Ebbisham Centre ,Derby Square,Epsom,Surrey,KT19 8AG,Tel: 07938557259,"Gentle Hatha based YogaMindfulness, Meditation &amp; Breathing ExercisesœFind space to stretch, relax and breathe properly.Class designed to enha... <a href=https://www.netmums.com/local/l/yoga-in-mind-selkie-pilates>Read more</a>",,
Shapers Fitness Epsom - Ladies Health Centre,,GDOS,24 Upper High Street,,,Epsom,Surrey,KT17 4QJ,Tel: 01372741821,LADIES... Our brand new website is now up and running!!!Go on.... have a look!!!www.shapers-fitness.co.ukShapers Epsom01372 741 821... <a href="https://www.netmums.com/local/l/ladies-health-centre">Read more</a>,,
Banstead Pilates - Beginners Improvers Pre/Post Natal &Amp; Baby Yoga,,GDOS,,,,Banstead,Surrey,SM7 2PZ,Tel: 01737 361524 or 07702 523043,Body Control Pilates classes offer small class sizes to ensure your personal attention.  To help you create length and strength in your body.  I will... <a href="https://www.netmums.com/local/l/banstead-pilates-for-beginners-improvers-and-post-natal">Read more</a>,,
Swimwise - Colin Bull Swimming,,GDOS,,,,Epsom ,,KT17 9GP,Tel: 01372 739600,"Swimming Lessons from 3 years to AdultSmall friendly classesLessons at Epsom College, Downsend School, Parkside School, Stoke D'AbernonPrivate home po... <a href=https://www.netmums.com/local/l/swimwise>Read more</a>",,
Elena'S Zumba Class (Christchurch Hall),,GDOS,Christchurch hall,Christchurch road ,,Epsom,Surrey,KT19 8NE,Tel: 07769645182,Hi there. Looking for a fun class with infectious Latin music? Mixed abilities welcome . Please call 07769645182 for more detailsI look forward to me... <a href="https://www.netmums.com/local/l/zumba-class-59">Read more</a>,,
Lenny'S Zumba Classes,,GDOS,Christchurch Hall,Christchurch Road,,Epsom,Surrey,KT19 8NE,Tel: 07769645182,Hi this is a fun high tempo mixed ability class.7.30-8.30pm wednesdays £7 per class or 6 for £36... <a href="https://www.netmums.com/local/l/zumba-classes-81">Read more</a>,,
Banstead Woods Parkrun,,GDOS,Banstead Woods near Coulsdon.,,,Banstead ,Sutton,CR5 3NR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/banstead-woods-parkrun>Read more</a>",,
Home And Await Fitness - Boxercise &Amp; Fitness Classes,,GDOS,"Quarryside, Thornton Side",Holmethorpe industrial Estate,Redhill,Coulsdon,Surrey,CR5 3RA,Tel: 07404174471,"JOIN OUR FANTASTIC FITNESS &amp; BOXERCISE CLASSES IN MERSTHAM WHICH RUN TWICE A WEEK. IT'S VERY WELCOMING, FUN AND FRIENDLY BUT WE ALSO TRAIN HARD A... <a href=https://www.netmums.com/local/l/boxercise-fitness-classes-1>Read more</a>",,
Busylizzy Epsom And Leatherhead,,GDOS,Church Road,,,Epsom ,,KT17 4AB,Tel: 01372 629 229,"If you are pregnant, or have a baby under 1 and live near Epsom &amp; Leatherhead “ were the perfect club for you. Classes take place at local f... <a href=https://www.netmums.com/local/l/busylizzy-epsom-and-leatherhead-1>Read more</a>",,
Prenatal And Postnatal Group Fitness Classes Epsom,,GDOS,48 Dorling Drive,,,Epsom,Surrey,KT17 3BH,Tel: 07966 438 995,Physical activity and exercise during pregnancy and postnatally are incredibly beneficial for both physical and mental health.Whether you are prenata... <a href="https://www.netmums.com/local/l/prenatal-and-postnatal-group-fitness-classes-epsom">Read more</a>,,
Fully Qualified Pregnancy And Postnatal Fitness Trainer Epsom Surrey,,GDOS,48 Dorling Drive,,,Epsom,Surrey,KT17 3BH,Tel: 07966 438 995,Are you postnatal and looking to regain your strength and fitness post birth?Are you pregnant and looking to keep strong a fit throughout your pregna... <a href="https://www.netmums.com/local/l/fully-qualified-pregnancy-and-postnatal-fitness-trainer-epsom">Read more</a>,,
Dru Yoga Classes,,GDOS,126 Manor Green Road ,,,Epsom,UK,KT19 8LN,Tel: 01372 725 327,"Boost your Health and Wellbeing Dru Yoga is a graceful and potent form of yoga, based on soft flowing movements. These gentle classes include movemen... <a href=https://www.netmums.com/local/l/dru-yoga-classes-1>Read more</a>",,
Banstead Pole Fitness,,GDOS,Banstead United Reformed Church,Woodmansterne Lane,,Banstead,Surrey,SM7 3EX,Tel: 07810 807639,"Are you bored of the gym? Struggle to maintain fitness motivation? Why not try Pole Fitness?! Loose Weight, Tone up, Improve Flexibility &amp; Strengt... <a href=https://www.netmums.com/local/l/banstead-pole-fitness>Read more</a>",,
Social Rackets Mornings For Mums And Dads,,GDOS,Ebbisham Sports Club,Eastway,,Epsom,,KT19 8SG,Tel: 01372 720647,"Play &amp; learn 7 sports at our 'drop-in Social Rackets Mornings - badminton, squash, racketball, tennis, touchtennis, tabletennis &amp; pickleball. ... <a href=https://www.netmums.com/local/l/new-social-rackets-mornings-for-mums-and-dads>Read more</a>",,
Banstead Personal Training,,GDOS,Palmersfield Road,,,Banstead,Surrey,SM7 2LB,Tel: +447834549144,FREE 1 hour initial Personal training session including Dynamic Functional AnalysisPrivate PT gym in Banstead Individual exercise and nutritional plan... <a href="https://www.netmums.com/local/l/personal-training-100">Read more</a>,,
Claro Fitness - Zumba - Mondays 7Pm-8Pm,,GDOS,Chun MIng Dao Martial Arts Academy,"2nd Floor, Blenheim House",1 Blenheim Road,Epsom,Surrey,KT19 9AP,Tel: 07885251170,"Hi, I'm Claire and I teach Zumba® classes in Ewell, Epsom and Walton on the Hill.I absolutely love each and every class I teach.  The reason? Simple,... <a href=https://www.netmums.com/local/l/zumba-with-claro-fitness-monday-6-45-7-45pm>Read more</a>",,
Mammas Fitness - Plain Pre And Post Natal Pilates Classes,,GDOS,29 Ruxley Ridge,,,Claygate,Surrey,KT19 8HT,Tel: 07795 248 864,"We keep Mums happy, healthy and fit and offer standard, Pre and Post Natal Pilates classes, Buggy Exercise classes and Personal Training in Claygate.... <a href=https://www.netmums.com/local/l/plain-pre-and-post-natal-pilates-classes-in-private-studio>Read more</a>",,