Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Presentation Sisters Care Centre,1-164240803,SCL,Chesterfield Road,,,Matlock,Derbyshire,DE4 3FT,Tel: 01629582953,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164240803,,,,
Lilybank Hamlet Care Home,1-146020149,SCL,Lilybank Hamlet,Chesterfield Road,,Matlock,Derbyshire,DE4 3DQ,Tel: 01629580919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146020149,0,0,,
Dent House Nursing Home,1-118538328,SCL,30 Chesterfield Road,,,Matlock,Derbyshire,DE4 3DQ,Tel: 01629584172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118538328,0,0,,
Shared Lives Derbyshire,1-1174300352,SCL,County Offices,,,Matlock,Derbyshire,DE4 3AG,Tel: 01629533769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1174300352,0,0,,
The Jovial Lodge,1-8366616448,SCL,The Jovial Dutchman,"Cromford Road, Crich",,Matlock,,DE4 5DJ,Tel: 01773850020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8366616448,0,0,,
Supporting Solutions Ltd,1-2122397831,SCL,No. 4 Chapel Cottages,"Market Place, Crich",,Matlock,,DE4 5DD,Tel: 01773853107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2122397831,0,0,,
Valley Lodge Care Home with Nursing,1-3150346798,SCL,Bakewell Road,,,Matlock,Derbyshire,DE4 3BN,Tel: 01629583447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3150346798,0,0,,
Long Meadow,1-2034442306,SCL,Bakewell Road,,,Matlock,Derbyshire,DE4 3BN,Tel: 01629583986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2034442306,0,0,,
Meadow View Residential and Community Care Centre,1-2692825715,SCL,Meadow View Centre,300 Bakewell Road,,Matlock,,DE4 2JF,Tel: 01629532486,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2692825715,,,,
Peak Care Homecare,1-121573741,SCL,The Beeches,"Moor Road, Ashover",,Chesterfield,Derbyshire,S45 0AQ,Tel: 01246592092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121573741,0,0,,
Grove House Care Home,1-18183630950,SCL,Grove House,"Moor Road, Ashover",,Chesterfield,,S45 0AQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18183630950,0,0,,
Audley Care St Elphin's Park,1-452244825,SCL,Dale Road South,Darley Dale,,Matlock,Derbyshire,DE4 2RH,Tel: 01629 258819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-452244825,0,0,,
DCC Dales Home Care,1-9770436147,SCL,Shand House,Dale Road South,,Matlock,,DE4 3RY,Tel: 01629531014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9770436147,0,0,,
Hollybank House,1-360292695,SCL,Chesterfield Road,Oakerthorpe,,Alfreton,Derbyshire,DE55 7LP,Tel: 01773831791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-360292695,0,0,,
Ivonbrook Care Home,1-118615559,SCL,Eversleigh Rise,Darley Bridge,,Matlock,Derbyshire,DE4 2JW,Tel: 01629735306,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118615559,0,0,,
Darley Hall Care Home,1-118615574,SCL,Park Lane,Two Dales,,Matlock,Derbyshire,DE4 2FB,Tel: 01629735770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118615574,0,0,,
Underhall Respite and Resource Centre,1-4735620096,SCL,Underhall,"Chesterfield Road, Two Dales",,Matlock,Derbyshire,DE4 2SD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4735620096,0,0,,
Morton Grange Care Line,1-125650637,SCL,Stretton Road,Morton,,Alfreton,Derbyshire,DE55 6HD,Tel: 01246861500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125650637,,,,
Morton Grange,1-115997635,SCL,Stretton Road,Morton,,Alfreton,Derbyshire,DE55 6HD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115997635,0,0,,
The Old Vicarage,1-139128830,SCL,Stretton Road,Clay Cross,,Chesterfield,Derbyshire,S45 9AQ,Tel: 01246 866770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139128830,0,0,,
Whites Community Care (Belper) Ltd,1-14628423765,SCL,The Old Forge,"Buckland Hollow, Ambergate",,Belper,,DE56 2HS,Tel: 01773308544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14628423765,0,0,,
Broom Cottage,1-6482830869,SCL,159 Birkinstyle Lane,Stonebroom,,Alfreton,Derbyshire,DE55 6LD,Tel: 01604745901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6482830869,0,0,,
DCC Amber Valley Home Care,1-1039149681,SCL,Parkwood Centre,,,Alfreton,,DE55 7AL,Tel: 01629531425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1039149681,0,0,,
Dales Community Living Project,1-7575020795,SCL,Morewood Centre,Alfreton Park,,Alfreton,,DE55 7AL,Tel: 01629532346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7575020795,0,0,,
Morewood Centre,1-121909597,SCL,Wingfield Road,Alfreton Park,,Alfreton,Derbyshire,DE55 7AL,Tel: 01629531669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909597,0,0,,
Daisychain Homecare Services,1-2492569264,SCL,"Unit 21, Molyneux Business Park","Whitworth Road, Darley Dale",,Matlock,Derbyshire,DE4 2HJ,Tel: 01629735100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2492569264,0,0,,
Green Gables - Care Home Physical Disabilities,1-6958178397,SCL,42 Wingfield Road,,,Alfreton,Derbyshire,DE55 7AN,Tel: 01773832422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958178397,0,0,,
Ridgeway Nursing Home,1-121030094,SCL,Crich Lane,Ridgeway,,Belper,Derbyshire,DE56 2JH,Tel: 01773851759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121030094,0,0,,
Carers Sitting Service,1-142827707,SCL,"Office 1&2, 126 High Street",Clay Cross,,Chesterfield,,S45 9EE,Tel: 01773873581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142827707,0,0,,
Hill House Nursing Home,1-9405296196,SCL,"Hill House Care Home, 121 High Street",Clay Cross,,Chesterfield,,S45 9DZ,Tel: 01246860450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9405296196,0,0,,
DCC North East Derbyshire Home Care,1-121910051,SCL,High Street,Clay Cross,,Chesterfield,Derbyshire,S45 9JB,Tel: 01629537300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121910051,0,0,,
Ash Lea House,1-117302290,SCL,Chesterfield Road,,,Alfreton,Derbyshire,DE55 7DT,Tel: 01773521763,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117302290,0,0,,
Silomarg Ltd,1-4831268503,SCL,"Edale 3, Genesis Centre",32-46 King Street,,Alfreton,,DE55 7DQ,Tel: 07445502088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4831268503,0,0,,
Hazeldene House Residential Home,1-15197366845,SCL,21 High Street,Clay Cross,,Chesterfield,Derbyshire,S45 9DX,Tel: 01246862415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15197366845,0,0,,
The Meadows Care Home,1-2713943634,SCL,76 Mansfield Road,,,Alfreton,Derbyshire,DE55 7JL,Tel: 01773520491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2713943634,0,0,,
C & S Homecare Limited,1-1171716015,SCL,113b Nottingham Road,,,Alfreton,Derbyshire,DE55 7GR,Tel: 01773836111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1171716015,0,0,,
Hill House,1-11379233356,SCL,109 Mansfield Road,,,Alfreton,,DE55 7JP,Tel: 01773471055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11379233356,0,0,,
Agrade Community Care Services Limited,1-123454138,SCL,"Unit 128, Coney Green Business Centre","Wingfield View, Clay Cross",,Chesterfield,Derbyshire,S45 9JW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123454138,0,0,,
Complete Care Chesterfield,1-5622392612,SCL,Coney Green Business Centre,"Wingfield View, Clay Cross",,Chesterfield,,S45 9JW,Tel: 01246252818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5622392612,0,0,,
Rowthorne Care Home,1-121909863,SCL,Rowthorne Avenue,Swanwick,,Alfreton,Derbyshire,DE55 1RZ,Tel: 01629531865,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909863,,,,
The King William Care Home,1-3150346713,SCL,Lowes Hill,,,Ripley,Derbyshire,DE5 3DW,Tel: 08456022059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3150346713,0,0,,
Woodlands Nursing Home,1-124688308,SCL,Butterley Hill,,,Ripley,Derbyshire,DE5 3LW,Tel: 01773744919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124688308,0,0,,
The Heights Care Home,1-8856757440,SCL,Ankerbold Road,Old Tupton,,Chesterfield,,S42 6BX,Tel: 01246250345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8856757440,0,0,,
Acacia Lodge,1-1968460365,SCL,Peveril Court,Sandham Lane,,Ripley,Derbyshire,DE5 3NR,Tel: 01773570248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1968460365,0,0,,
Avanti Homecare (Ripley),1-9038333663,SCL,"1st and 2nd Floor Offices, Old Post Office Building",Market Place,,Ripley,,DE5 3FJ,Tel: 01773447344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9038333663,0,0,,
Blackwell Care Centre,1-11522458851,SCL,Gloves Lane,Blackwell,,Alfreton,Derbyshire,DE55 5JJ,Tel: 01773863388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11522458851,0,0,,
Butterley House,1-6129138309,SCL,Coach Road,Butterley,,Ripley,Derbyshire,DE5 3QU,Tel: 01773745636,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6129138309,,,,
Osmaston Grange,1-126683503,SCL,5-7 Chesterfield Road,,,Belper,Derbyshire,DE56 1FD,Tel: 01773820980,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126683503,,,,
Claydon Lodge Care Home,1-14300228829,SCL,Crich Place,North Wingfield,,Chesterfield,Derbyshire,S42 5LY,Tel: 01246852435,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14300228829,,,,
Sagecare (Derby),1-6438548534,SCL,Unicorn House,Wellington Street,,Ripley,Derbyshire,DE5 3DZ,Tel: 01773514990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6438548534,0,0,,
Derbyshire Autism Service,1-3022239255,SCL,Unit 3a,"Unicorn Business Park, Wellington Street",,Ripley,Derbyshire,DE5 3EH,Tel: 01773741221,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3022239255,,,,
Reignscare Ltd,1-15280863496,SCL,1A Unicorn House,Wellington Street,,Ripley,Derbyshire,DE5 3EH,Tel: 02037733476,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15280863496,,,,
Maple Leaf House,1-117977414,SCL,Kirk Close,,,Ripley,Derbyshire,DE5 3RY,Tel: 01773513361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977414,0,0,,
Birchwood Homecaring Services Limited,1-119598068,SCL,29 Derby Road,,,Ripley,Derbyshire,DE5 3HR,Tel: 01773570057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119598068,0,0,,
Spencer Grove Care Home,1-116735829,SCL,Springwood Gardens,,,Belper,Derbyshire,DE56 1RT,Tel: 01773 599349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116735829,0,0,,
Bluebird Care Derbyshire Dales & Amber Valley,1-687702514,SCL,6 Bridge Street,,,Belper,Derbyshire,DE56 1AX,Tel: 01773 880055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-687702514,0,0,,
Ada Belfield Centre,1-8981916565,SCL,Derwent Street,,,Belper,,DE56 1UQ,Tel: 01629535060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8981916565,0,0,,
Lyncroft Care Home,1-1699251551,SCL,88 Alfreton Road,South Normanton,,Alfreton,Derbyshire,DE55 2AS,Tel: 01773580963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1699251551,0,0,,
Caring Hands (Care Services) Limited,1-439697751,SCL,82A High Street,Tibshelf,,Alfreton,Derbyshire,DE55 5NX,Tel: 01773875168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-439697751,0,0,,
CityTrust Healthcare Alfreton,1-2476301307,SCL,40 High Street,South Normanton,,Alfreton,,DE55 2BP,Tel: 03301339355,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476301307,,,,
Infinity Health Group,1-6972124687,SCL,40 High Street,South Normanton,,Alfreton,,DE55 2BP,Tel: 07715278957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6972124687,0,0,,
Anja Care Services,1-16608004382,SCL,23 Maple Drive,,,Belper,,DE56 1LR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16608004382,0,0,,
Treetops,1-118580161,SCL,10 Church Street,Riddings,,Alfreton,Derbyshire,DE55 4BX,Tel: 01773528080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118580161,0,0,,
EMH Supported Living 4,1-13931196855,SCL,"Five Senses, 85 High Street",Tibshelf,,Alfreton,,DE55 5NU,Tel: 07415329229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13931196855,0,0,,
The Old Vicarage,1-110052965,SCL,Market Place,Riddings,,Alfreton,Derbyshire,DE55 4BQ,Tel: 01773607479,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110052965,0,0,,
The Hollies,1-131820214,SCL,The Hamlet,South Normanton,,Alfreton,Derbyshire,DE55 2JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820214,0,0,,
Belper Views Residential Home,1-136803110,SCL,50-52 Holbrook Road,,,Belper,Derbyshire,DE56 1PB,Tel: 01773829733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136803110,0,0,,
15 The Sycamores,1-9581818593,SCL,"15 The Sycamores, Storthfield Way","Broadmeadows, South Normanton",,Alfreton,,DE55 3BJ,Tel: 01773811622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9581818593,0,0,,
"4,5,7 The Sycamores",1-9581533468,SCL,Storthfield Way,"Broadmeadows, South Normanton",,Alfreton,,DE55 3BJ,Tel: 01773811622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9581533468,0,0,,
Heathfield Gardens,1-2855221799,SCL,163-165 High Street,Tibshelf,,Alfreton,Derbyshire,DE55 5NE,Tel: 01773872229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2855221799,0,0,,
The Old Vicarage,1-137960760,SCL,Bullock Lane,Ironville,,Nottingham,Nottinghamshire,NG16 5NP,Tel: 01773541254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137960760,0,0,,
Fisher Close,1-121428366,SCL,1-3 Fisher Close,Grangewood,,Chesterfield,Derbyshire,S40 2UN,Tel: 01246599966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121428366,0,0,,
The Firs Care Home with Nursing,1-3150329618,SCL,90 Glass House Hill,Codnor,,Ripley,Derbyshire,DE5 9QT,Tel: 08456022059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3150329618,0,0,,
Codnor Park Care Home,1-3150216425,SCL,88 Glass House Hill,Codnor,,Ripley,Derbyshire,DE5 9QT,Tel: 08456022059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3150216425,0,0,,
100 Glasshouse Hill,1-129459563,SCL,100 Glass House Hill,Codnor,,Ripley,Derbyshire,DE5 9QT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459563,0,0,,
Berrybrook House,1-4838435730,SCL,230 Derby Road,Denby,,Ripley,,DE5 8NN,Tel: 01332881682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4838435730,0,0,,
243 Church Street,1-4323596034,SCL,Our House Waingroves Limited,"243 Church Street, Waingroves",,Ripley,Derbyshire,DE5 9TF,Tel: 01773438227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4323596034,0,0,,
Elizabeth House,1-14347564101,SCL,Elizabeth House,"Feld Lane, Holmewood",,Chesterfield,,S42 5GR,Tel: 07935118854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14347564101,0,0,,
Positive Horizons Learning Disability Services Limited,1-9527301655,SCL,155 Belper Road,Bargate,,Belper,Derbyshire,DE56 0SU,Tel: 01773827385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9527301655,0,0,,
The Gables Retirement Home,1-7154349342,SCL,Gables Close,Holmewood,,Chesterfield,Derbyshire,S42 5RJ,Tel: 01246855152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7154349342,0,0,,
Brookholme Care Home,1-3158043677,SCL,23 Somersall Lane,,,Chesterfield,Derbyshire,S40 3LA,Tel: 01246569662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3158043677,0,0,,
Yarningdale,1-414350871,SCL,Holywell Avenue,Codnor,,Ripley,Derbyshire,DE5 9SG,Tel: 01773 740960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-414350871,0,0,,
Belvedere House,1-12783221955,SCL,59 St. Augustines Road,Birdholme,,Chesterfield,,S40 2SA,Tel: 01246959200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12783221955,0,0,,
48 Heath Road,1-129459191,SCL,Holmewood,,,Chesterfield,Derbyshire,S42 5SW,Tel: 01246857620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459191,0,0,,
Spion Kop Care Home,1-228978310,SCL,72-74 Park Lane,Pinxton,,Nottingham,Nottinghamshire,NG16 6PS,Tel: 01773862813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-228978310,0,0,,
Holmewood Manor Care Home,1-120028490,SCL,Barnfield Close,Holmewood,,Chesterfield,Derbyshire,S42 5RH,Tel: 01246855678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120028490,0,0,,
Barnfield Manor Care Home,1-120028505,SCL,Barnfield Close,Holmewood,,Chesterfield,Derbyshire,S42 5RH,Tel: 01246855899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120028505,0,0,,
28 Greenway,1-4468832771,SCL,28 Greenway,Hulland Ward,,Ashbourne,Derbyshire,DE6 3FE,Tel: 07585262965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4468832771,0,0,,
Pinxton Manor Nursing Home,1-159700160,SCL,Church Street West,Pinxton,,Nottingham,Nottinghamshire,NG16 6PX,Tel: 01773819191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159700160,0,0,,
Chatsworth Lodge,1-3477683796,SCL,410 Chatsworth Road,,,Chesterfield,Derbyshire,S40 3BQ,Tel: 01246556655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3477683796,0,0,,
The Green Nursing Home,1-127113333,SCL,45 The Green,Hasland,,Chesterfield,Derbyshire,S41 0LW,Tel: 01246 556321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127113333,0,0,,
Normanton Lodge Care Home,1-128896725,SCL,Normanton Lodge Limited,75 Mansfield Road,,South Normanton,Derbyshire,DE55 2EF,Tel: 01773811453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128896725,0,0,,
Milford House Care Home,1-2713750253,SCL,Derby Road,Milford,,Belper,Derbyshire,DE56 0QW,Tel: 01332841753,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2713750253,,,,
Liberty House,1-1994621521,SCL,28 The Green,Hasland,,Chesterfield,,S41 0LJ,Tel: 01246202572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1994621521,0,0,,
One to One Support Services,1-2804547800,SCL,"Devonshire Court, 25A Devonshire Terrace","Heath Road, Holmewood",,Chesterfield,Derbyshire,S42 5RF,Tel: 01246200018,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2804547800,,,,
Heather Vale,1-126240590,SCL,Heather Vale Road,Hasland,,Chesterfield,Derbyshire,S41 0HZ,Tel: 01246221569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240590,0,0,,
Addi Care Services Ltd,1-12285050601,SCL,"Office 1F2, 1st Floor Penmore House",Hasland Road,,Chesterfield,,S41 0SJ,Tel: 07479552287,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12285050601,0,0,,
Ability Ash Lodge,1-145602489,SCL,73 Old Road,,,Chesterfield,Derbyshire,S40 2RA,Tel: 01246231256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145602489,0,0,,
Amber View Care Home,1-9371346510,SCL,35 Wagstaff Lane,Jacksdale,,Nottingham,Nottinghamshire,NG16 5JL,Tel: 01773776096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9371346510,0,0,,
Kilburn Care Centre,1-8780407946,SCL,Dale Park Avenue,Kilburn,,Belper,Derbyshire,DE56 0NR,Tel: 01332880644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8780407946,0,0,,
Brookholme Croft Ltd,1-3110244054,SCL,Woodstock Drive,Hasland,,Chesterfield,Derbyshire,S41 0EU,Tel: 01246230006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3110244054,0,0,,
Blackwell Road,1-234851610,SCL,156e Blackwell Road,,,Huthwaite,Nottinghamshire,NG17 2RF,Tel: 01623554038,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-234851610,0,0,,
Bank Close House,1-129924408,SCL,Hasland Road,Hasland,,Chesterfield,Derbyshire,S41 0RZ,Tel: 01246208833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129924408,0,0,,
Peak Home Care Ltd,1-2106454701,SCL,Raincliffe House,"Barker Lane, Brampton",,Chesterfield,,S40 1DU,Tel: 01246554321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2106454701,0,0,,
Ashgate House Care Home,1-129783646,SCL,Ashgate Road,Old Brampton,,Chesterfield,Derbyshire,S42 7JE,Tel: 01246 566958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129783646,0,0,,
Beech Court Care Home,1-3005517842,SCL,52 Church Lane,Selston,,Nottingham,Nottinghamshire,NG16 6EW,Tel: 01773581450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3005517842,0,0,,
Ecclesbourne Lodge,1-363781481,SCL,Wirksworth Road,Duffield,,Belper,Derbyshire,DE56 4AQ,Tel: 01332 843430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-363781481,0,0,,