Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
South Street Care Centre,1-131815670,SCL,32 South Street,,,Sheringham,Norfolk,NR26 8LL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815670,0,0,,
Brackendale House,1-131819989,SCL,1/3 St Peters Street,,,Sheringham,Norfolk,NR26 8QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131819989,0,0,,
Dalmeny House,1-124955908,SCL,Dalmeny House,2 The Boulevard,,Sheringham,Norfolk,NR26 8LH,Tel: 01263822355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124955908,0,0,,
Crossways,1-137345742,SCL,1 The Boulevard,,,Sheringham,Norfolk,NR26 8LH,Tel: 01263823164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137345742,0,0,,
Sun Court Nursing Home,1-14519818715,SCL,1 Morris Street,,,Sheringham,Norfolk,NR26 8JX,Tel: 01263823295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14519818715,0,0,,
Whitehaven Residential Care Home,1-117070229,SCL,Whitehaven,5 St Josephs Road,,Sheringham,Norfolk,NR26 8JA,Tel: 01263822706,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117070229,0,0,,
St David's Nursing Home,1-117624809,SCL,52 Common Lane,,,Sheringham,Norfolk,NR26 8PW,Tel: 01263822671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117624809,0,0,,
Later Life Care Ltd,1-10724155198,SCL,24b New Road,,,Sheringham,,NR26 8EB,Tel: 01263649375,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10724155198,0,0,,
The Burrows,1-14886889836,SCL,Sandy Lane,West Runton,,Cromer,,NR27 9LT,Tel: 01263838613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14886889836,0,0,,
Squirrel Lodge,1-14886813132,SCL,Sandy Lane,West Runton,,Cromer,,NR27 9LT,Tel: 01263837538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14886813132,0,0,,
Lloyd Court,1-285475057,SCL,High Kelling,,,Holt,Norfolk,NR25 6AE,Tel: 01263713459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285475057,0,0,,
Rosedale House,1-149363669,SCL,9 Howards Hill,,,Cromer,Norfolk,NR27 9BL,Tel: 01263519654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149363669,0,0,,
About with Friends,1-2627277241,SCL,Unit 22D,Holt Road,,Cromer,Norfolk,NR27 9JW,Tel: 01263515230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2627277241,0,0,,
Heath Lodge Care Home,1-14759885762,SCL,Heath Lodge,Nightjar Road,,Holt,,NR25 6GA,Tel: 01263493116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14759885762,0,0,,
Glenholme,1-329677181,SCL,20-22 Cabbell Road,,,Cromer,Norfolk,NR27 9HX,Tel: 01263511101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-329677181,0,0,,
Lilas House,1-14884329145,SCL,5 Cadogan Road,,,Cromer,Norfolk,NR27 9HT,Tel: 01263510803,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14884329145,0,0,,
Shulas,1-14886648292,SCL,9 Cadogan Road,,,Cromer,Norfolk,NR27 9HT,Tel: 01263517195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14886648292,0,0,,
Kings Court Care Home,1-18829453772,SCL,Hempstead Road,,,Holt,,NR25 6DQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18829453772,0,0,,
Elite Care,1-359807364,SCL,4A Garden Street,,,Cromer,Norfolk,NR27 9HN,Tel: 01263512528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-359807364,0,0,,
Cranleigh,1-112343398,SCL,21 Vicarage Road,,,Cromer,Norfolk,NR27 9DQ,Tel: 01263512478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112343398,0,0,,
Tamar House,1-2262241770,SCL,6 Vicarage Road,,,Cromer,Norfolk,NR27 9DQ,Tel: 01263514370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2262241770,0,0,,
Benjamin Court,1-285208188,SCL,HWC - Day Centre,Roughton Road,,Cromer,Norfolk,NR27 0EU,Tel: 01263511738,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285208188,,,,
Home Instead North Norfolk,1-17717216223,SCL,3 Market Place,,,Holt,,NR25 6BE,Tel: 01263650983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17717216223,0,0,,
Faldonside Lodge,1-115773905,SCL,25 Cliff Avenue,,,Cromer,Norfolk,NR27 0AN,Tel: 01263512838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115773905,0,0,,
Halsey House,1-125654863,SCL,Norwich Road,,,Cromer,Norfolk,NR27 0BA,Tel: 01263512178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654863,0,0,,
Elsenham House Nursing Home,1-130780688,SCL,49-57 Station Road,,,Cromer,Norfolk,NR27 0DX,Tel: 01263513564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130780688,0,0,,
Letheringsett Hall,1-118399111,SCL,Holt Road,,,Holt,Norfolk,NR25 7AR,Tel: 01263713222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118399111,0,0,,
Newhaven,1-350245251,SCL,19 Emerys Close,,,Northrepps,Norfolk,NR27 0NE,Tel: 01263576873,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350245251,0,0,,
Glendon House,1-4647172362,SCL,2 Carr Lane,Overstrand,,Cromer,Norfolk,NR27 0PS,Tel: 01263578173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4647172362,0,0,,
FitzRoy Support at Home Norfolk,1-2775644867,SCL,"Stable Office, Breck Farm",Stody,,Melton Constable,,NR24 2ER,Tel: 01692668438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2775644867,0,0,,
Thornage Hall Independent Living,1-122558990,SCL,Thornage Hall,Thornage,,Holt,Norfolk,NR25 7QH,Tel: 01263860305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122558990,0,0,,
Green Lane View,1-498012845,SCL,St Michaels Avenue,,,Aylsham,Norfolk,NR11 6GA,Tel: 01263733171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-498012845,0,0,,
Swanton House Care Centre,1-126608129,SCL,Dereham Road,,,Swanton Novers,Norfolk,NR24 2QT,Tel: 01263860226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126608129,0,0,,
NCC First Support - Northern,1-7526630215,SCL,1 Mill Close,Aylsham,,Norwich,Norfolk,NR11 6LZ,Tel: 01263739000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7526630215,0,0,,
St Michaels Court,1-235391573,SCL,St Michaels Avenue,Aylsham,,Norwich,Norfolk,NR11 6YA,Tel: 01263734327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-235391573,0,0,,
ACT Centre,1-13932068025,SCL,St. Michaels Avenue,Aylsham,,Norwich,,NR11 6YA,Tel: 01263733385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13932068025,0,0,,
Lulus,1-5593371686,SCL,3 Tasman Drive,Mundesley,,Norwich,,NR11 8XH,Tel: 01263478188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5593371686,0,0,,
The Aylsham Manor,1-2058330211,SCL,5-5A Norwich Road,Aylsham,,Norwich,Norfolk,NR11 6BN,Tel: 01263733253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2058330211,0,0,,
Office A1,1-9017831391,SCL,23 Muskett Way,Aylsham,,Norwich,,NR11 6GF,Tel: 07983144536,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9017831391,0,0,,
Aylsham Homecare,1-4683622341,SCL,31 Morton Road,Aylsham,,Norwich,,NR11 6BA,Tel: 01263735654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4683622341,0,0,,
Clarence House Care Home,1-5299217924,SCL,40 Sea View Road,Mundesley,,Norwich,Norfolk,NR11 8DJ,Tel: 01263721490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5299217924,0,0,,
Worstead Lodge,1-126368849,SCL,106 Cromer Road,,,North Walsham,Norfolk,NR28 0NB,Tel: 01692403865,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126368849,,,,
Lyles House,1-13748561945,SCL,7 The Street,Hindolveston,,Dereham,Norfolk,NR20 5AS,Tel: 07859715154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13748561945,0,0,,
Holly Cottage,1-4595840339,SCL,32 The Street,Hindolveston,,Dereham,Norfolk,NR20 5BU,Tel: 01263862552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4595840339,0,0,,
Munhaven,1-285970880,SCL,Munhaven Close,Mundesley,,Norwich,Norfolk,NR11 8AR,Tel: 01263720451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285970880,0,0,,
St Brannocks,1-118709782,SCL,7 Cromer Road,Mundesley,,Norwich,Norfolk,NR11 8BE,Tel: 01263722469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118709782,0,0,,
The Manor House,1-121919807,SCL,North Walsham Wood,,,North Walsham,Norfolk,NR28 0LU,Tel: 01692402252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919807,0,0,,
Engelhard Lodge Care Home,1-11626127123,SCL,Paul Engelhard Way,Cawston,,Norwich,Norfolk,NR10 4FB,Tel: 01603380830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11626127123,0,0,,
Extra Hands Home Services Limited,1-586383171,SCL,5 Skeyton New Road,5 Skeyton New Road,,North Walsham,Norfolk,NR28 0BU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-586383171,0,0,,
Support Me at Home,1-3031209823,SCL,8-9 St. Nicholas Court,Vicarage Street,,North Walsham,,NR28 9BY,Tel: 01692531241,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3031209823,,,,
Walsham Grange,1-710897969,SCL,81 Bacton Road,,,North Walsham,Norfolk,NR28 0DN,Tel: 01692405818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-710897969,0,0,,
Norfolk Transforming Care,1-13720623109,SCL,39 Market Place,,,North Walsham,,NR28 9BT,Tel: 07771123920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13720623109,0,0,,
Kevlin House,1-1924671092,SCL,66-68 Norwich Road,,,North Walsham,Norfolk,NR28 0DX,Tel: 01692402355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1924671092,0,0,,
The Shires,1-126424895,SCL,Bacton Road,,,North Walsham,Norfolk,NR28 0RA,Tel: 01692402875,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126424895,0,0,,
Guild Healthcare,1-1223009971,SCL,Guild Healthcare Office,"Linford Court, Yarmouth Road",,North Walsham,,NR28 9AT,Tel: 01493751869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1223009971,0,0,,
Halvergate House,1-118552555,SCL,58 Yarmouth Road,,,North Walsham,Norfolk,NR28 9AU,Tel: 01692500100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118552555,,,,
Rose Meadow,1-285971034,SCL,64 Yarmouth Road,North Walsham,,Norwich,Norfolk,NR28 9AU,Tel: 01692660490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285971034,0,0,,
Bainbridge Close,1-212381235,SCL,5a & 5b Bainbridge Close,,,North Walsham,Norfolk,NR28 9UP,Tel: 01692500639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-212381235,0,0,,
Ashtree Care Village,1-15154215444,SCL,Ashtree Close,Reepham,,Norwich,,NR10 4FS,Tel: 01603394360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15154215444,0,0,,
Furze Hill House,1-126102748,SCL,73 Happisburgh Road,,,North Walsham,Norfolk,NR28 9HD,Tel: 01692502702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126102748,0,0,,
Caring First Homecare Ltd,1-14816104236,SCL,Blackberry Meadow,Guestwick Road,,Dereham,,NR20 5RS,Tel: 01362423222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14816104236,0,0,,
Abbottswood Lodge,1-154685119,SCL,Church Lane,Swanton Abbott,,Norwich,Norfolk,NR10 5DY,Tel: 01692538119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154685119,0,0,,
The Old Rectory - Hevingham,1-118370307,SCL,Cromer Road,Hevingham,,Norwich,Norfolk,NR10 5QU,Tel: 01603279238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118370307,0,0,,
Heart to Heart Home Care Agency,1-3126963560,SCL,The Bungalow,"Whitwell Street, Reepham",,Norwich,Norfolk,NR10 4RA,Tel: 01603 870732,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3126963560,0,0,,
Hazeldown Care Home,1-114165931,SCL,21 High Street,Foulsham,,Dereham,,NR20 5RT,Tel: 01362683307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114165931,0,0,,
Ashwood House - Norwich,1-14885461460,SCL,Church Corner,"Coltishall Road, Buxton",,Norwich,,NR10 5HB,Tel: 01603279851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14885461460,0,0,,
Salcasa,1-14886813024,SCL,Coltishall Road,Buxton,,Norwich,Norfolk,NR10 5HB,Tel: 01603316853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14886813024,0,0,,
Scarborough House,1-118399127,SCL,Clubbs Lane,,,Wells-next-the-Sea,Norfolk,NR23 1DP,Tel: 01328710309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118399127,0,0,,
Caradon,1-16364812370,SCL,Shortthorn Road,Stratton Strawless,,Norwich,,NR10 5NU,Tel: 07788269705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16364812370,0,0,,
The Rookery,1-118709738,SCL,Rookery Farm Road,Walcott,,Norwich,Norfolk,NR12 0PF,Tel: 01692650707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118709738,0,0,,
Strawberry Field,1-118709768,SCL,Mill Common Lane,Walcott,,Norwich,Norfolk,NR12 0PF,Tel: 01692650707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118709768,0,0,,
Dorrington House (Wells),1-116723407,SCL,Westfield Avenue,,,Wells-next-the-Sea,Norfolk,NR23 1BY,Tel: 01328710861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116723407,0,0,,
Hill Barn Care Home,1-13083148365,SCL,Church Lane,Sparham,,Norwich,Norfolk,NR9 5PP,Tel: 01362688702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13083148365,0,0,,
Mill House & Cottages,1-131815465,SCL,Great Ryburgh,,,Fakenham,Norfolk,NR21 0ED,Tel: 01328829323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815465,0,0,,
Meadow Walk,1-10881505662,SCL,"Meadow Walk, Trinity Road",,,Fakenham,,NR21 8SU,Tel: 03701924196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10881505662,0,0,,
Taylor Care Norfolk,1-5643666146,SCL,Unit 1A,George Edwards Road,,Fakenham,,NR21 8NL,Tel: 01328863611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5643666146,0,0,,
Wensum Way,1-120634802,SCL,31 Wensum Way,,,Fakenham,Norfolk,NR21 8NZ,Tel: 01328863440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634802,0,0,,
Cranmer House,1-285841482,SCL,Norwich Road,,,Fakenham,Norfolk,NR21 8HR,Tel: 01328862734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285841482,0,0,,
The Maltings Care Home,1-125340037,SCL,103 Norwich Road,,,Fakenham,Norfolk,NR21 8HH,Tel: 01328856362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125340037,0,0,,
Willowdene,1-4946661570,SCL,"Market Street, Tunstead",,,Norwich,,NR12 8EL,Tel: 01603737896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4946661570,0,0,,
The Mill House,1-470058282,SCL,Mill Road,Horstead,,Norwich,Norfolk,NR12 7AT,Tel: 01603737107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-470058282,0,0,,
Helping Hands North Norfolk,1-5593120804,SCL,Unit 12,Millers Walk,,Fakenham,,NR21 9AP,Tel: 01328800356,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5593120804,0,0,,
Woodspring House,1-111649811,SCL,43 Bridge Street,,,Fakenham,Norfolk,NR21 9AX,Tel: 01328 863753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111649811,0,0,,
Field View,1-118399140,SCL,Hayes Lane,,,Fakenham,Norfolk,NR21 9EP,Tel: 01328856037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118399140,0,0,,
Grenville Court Care Home,1-2698241552,SCL,Horsbeck Way,Horsford,,Norwich,Norfolk,NR10 3BB,Tel: 01603893499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2698241552,0,0,,
New Dawn,1-9657043152,SCL,Dog Lane,Horsford,,Norwich,Norfolk,NR10 3DH,Tel: 01603891533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9657043152,0,0,,
Tamarisk House,1-9655763974,SCL,26 Holt Road,Horsford,,Norwich,Norfolk,NR10 3DD,Tel: 01603890737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9655763974,0,0,,
Oak Farm Bungalow,1-6614261005,SCL,1 Cedar Court,"Fakenham Road, Taverham",,Norwich,Norfolk,NR8 6BW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6614261005,0,0,,
New Boundaries Group - 329 Fakenham Road,1-120690192,SCL,Taverham,,,Norwich,Norfolk,NR8 6LG,Tel: 01603867046,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120690192,0,0,,
New Boundaries Group - 331 Fakenham Road,1-120690206,SCL,Taverham,,,Norwich,Norfolk,NR8 6LG,Tel: 01603868880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120690206,0,0,,
Shalimar,1-120690233,SCL,Beech Avenue,Taverham,,Norwich,Norfolk,NR8 6HP,Tel: 01603869713,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120690233,0,0,,
Oak Farm,1-2997482635,SCL,276 Fakenham Road,Taverham,,Norwich,Norfolk,NR8 6AD,Tel: 01603868953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2997482635,0,0,,
Casarita,1-14885132607,SCL,270 Fakenham Road,Taverham,,Norwich,Norfolk,NR8 6AD,Tel: 01603866755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14885132607,0,0,,
Oak Court,1-1535590941,SCL,321 Fakenham Road,Taverham,,Norwich,Norfolk,NR8 6LF,Tel: 01603860095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1535590941,0,0,,
Norvic Healthcare Anglia,1-139699318,SCL,"Unit 5, 232 Fakenham Road",Taverham,,Norwich,Norfolk,NR8 6QW,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139699318,,,,
Fuchsia Homecare Norwich,1-6882218495,SCL,"Unit 5, Beech Avenue Business Park",Taverham,,Norwich,,NR8 6HW,Tel: 01603542949,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6882218495,,,,
Two Acres Care Home,1-114165915,SCL,212-216 Fakenham Road,Taverham,,Norwich,Norfolk,NR8 6QN,Tel: 01603867600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114165915,,,,
Extra Hands of Heacham Limited - Broadland Office,1-122339571,SCL,Unit A10 Abbeyfarm Commercial Park,"Southwell Road, Horsham St Faiths",,Norwich,Norfolk,NR10 3JU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122339571,0,0,,
Sydney House,1-285971361,SCL,Brumstead Road,Stalham,,Norwich,Norfolk,NR12 9BJ,Tel: 01692580520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285971361,0,0,,
Allen Meale Way,1-120634860,SCL,18 Allen Meale Way,Stalham,,Norwich,Norfolk,NR12 9JJ,Tel: 01692581228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634860,0,0,,
Sunnycroft Care Home,1-2222731051,SCL,113-115 Fakenham Road,Taverham,,Norwich,Norfolk,NR8 6QB,Tel: 01603261957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2222731051,0,0,,
Badgers Wood,1-14157981643,SCL,29 School Road,Drayton,,Norwich,Norfolk,NR8 6EF,Tel: 01603867247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14157981643,0,0,,
SEMY CARE LTD,1-13012868365,SCL,"Unit 3 & 4, The Old Mill","Norwich Road, Hoveton",,Norwich,,NR12 8DA,Tel: 07852725591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13012868365,0,0,,
The Gables,1-497772661,SCL,34 Church Road,Hoveton,,Norwich,Norfolk,NR12 8UG,Tel: 01603784203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-497772661,0,0,,
Magnolia Cottage,1-9655763927,SCL,26 Sydney Road,Spixworth,,Norwich,Norfolk,NR10 3PG,Tel: 01603897764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9655763927,0,0,,
Overbury House Nursing and Residential Home,1-121919850,SCL,Overbury House,"9 Staitheway Road, Wroxham",,Norwich,Norfolk,NR12 8TH,Tel: 01603782985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919850,0,0,,
Broadacres Care Home,1-2008669044,SCL,Hall Road,Barton Turf,,Norwich,Norfolk,NR12 8AR,Tel: 01692630939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2008669044,0,0,,
Brooklands Nursing & Residential Home,1-320207612,SCL,Costessey Lane,Drayton,,Norwich,Norfolk,NR8 6HB,Tel: 01603262666,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320207612,,,,
St Mary's Care Home,1-17709036373,SCL,North Walsham Road,Crostwick,,Norwich,Norfolk,NR12 7BZ,Tel: 01603898277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17709036373,0,0,,
Heron Lodge,1-122586817,SCL,163 Norwich Road,Wroxham,,Norwich,Norfolk,NR12 8RZ,Tel: 01603782194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122586817,0,0,,
Keys Hill Park,1-111483538,SCL,Park Road,Wroxham,,Norwich,Norfolk,NR12 8SB,Tel: 01603784203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111483538,0,0,,
Woodgate Park,1-9110949823,SCL,43 Jasmine Walk,Swanton Morley,,Dereham,,NR20 4FN,Tel: 01362637555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9110949823,0,0,,