Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Service details,Value  (Service details),Banding Classification  (Service details),Opening times,Value  (Opening times),Banding Classification  (Opening times)
Rotherham and Barnsley Mind,,GDOS,Osborne House,1-2 highfield,Barnsley,,,S70 1SN,Tel: 01709 919929,N/A - Data not available,,,N/A - Data not available,,
Leeds Mind,,GDOS,Clarence House,11 Clarence Road,LEEDS,,,LS18 4LB,Tel: 0113 305 5800,N/A - Data not available,,,N/A - Data not available,,
Mind In Bradford,,GDOS,Kenburgh House,28A Manor Row,Bradford,,,BD1 4QU,Tel: 01274 730815,N/A - Data not available,,,N/A - Data not available,,
Doncaster Mind,,GDOS,Exchange Buildings,35 Market Place,Doncaster,,,DN1 1NE,Tel: 01302 812190,N/A - Data not available,,,N/A - Data not available,,
Mind in Harrogate District,,GDOS,Acorn Centre,101a Station Parade,HARROGATE,,,HG1 1HB,Tel: 01423 503335,N/A - Data not available,,,N/A - Data not available,,
Sheffield Mind,,GDOS,Wellbeing Centre,110 Sharrow Lane,Sheffield,,,S11 8AL,Tel: 0114 258 4489,N/A - Data not available,,,N/A - Data not available,,
York Mind,,GDOS,Highcliffe House,Highcliffe Court,York,,,YO30 6BP,Tel: 01904 643364,N/A - Data not available,,,N/A - Data not available,,
"Tameside, Oldham and Glossop Mind",,GDOS,Ashton Office,216-218 Katherine Street,ASHTON-UNDER-LYNE,,,OL6 7AS,Tel: 0161 3309223,N/A - Data not available,,,N/A - Data not available,,
Self Help Services- Minds Matter,,GDOS,216-218 Katherine Street,Ashton-Under-Lyne,,,,OL6 7AS,Tel:  0161 470 6100,N/A - Data not available,,,Monday to Friday from 9am to 5pm,,
Self Help Services- Living Life Well Neighbourhood Mental Health Team,,GDOS,212-214 Katherine Street,Ashton Under Lyne,,,,OL6 7AS,Tel: 0161 470 2080,N/A - Data not available,,,N/A - Data not available,,
