Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Fairfield Playcentre,1-2404445253,SCL,Mary Terrace,,,London,,NW1 7LR,Tel: 02071835120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2404445253,0,0,,
Servesoul - Camden Office,1-2986930707,SCL,67A Camden High Street,Camden,,London,,NW1 7JL,Tel: 07932953537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2986930707,0,0,,
PillarCare Agency,1-9828936065,SCL,The Business Centre,"36 Gloucester Avenue, Primrose Hill",,London,,NW1 7BB,Tel: 02074822188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9828936065,0,0,,
Esther Randall Court,1-15154037637,SCL,2 Little Albany Street,,,London,,NW1 4DY,Tel: 02088216001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15154037637,0,0,,
Harley Street Care,1-5089516953,SCL,2 Stucley Place,,,London,,NW1 8NS,Tel: 02079890990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5089516953,0,0,,
London Supported Living Services,1-130597324,SCL,St. Richards House,110 Eversholt Street,,London,,NW1 1BS,Tel: 02072845450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130597324,0,0,,
Hopscotch Asian Women's Centre,1-1993623031,SCL,44 Hampstead Road,,,London,,NW1 2PY,Tel: 02073888198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1993623031,0,0,,
Kapital Care (UK) Limited,1-2714275409,SCL,1 Crowndale Road,"St Pancras, Camden",,London,,NW1 1TU,Tel: 02045293688,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2714275409,,,,
Thompson Holistic Care Services,1-9899710905,SCL,167-169 Great Portland Street,5th Floor,,London,,W1W 5PF,Tel: 07879450335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9899710905,0,0,,
London Office,1-16874617016,SCL,167-169 Great Portland Street,,,London,,W1W 5PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16874617016,0,0,,
London Office (HQ),1-13239428677,SCL,167-169 Great Portland Street,5th Floor,,London,,W1W 5PF,Tel: 02072743116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13239428677,0,0,,
Morgan Hill Care Solutions,1-16860831349,SCL,167-169 Great Portland Street,5th Floor,,London,,W1W 5PF,Tel: 02035761721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16860831349,0,0,,
caresify UK Ltd,1-13944112566,SCL,16 Upper Woburn Place,,,London,,WC1H 0AF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13944112566,0,0,,
Right At Home Central London,1-18024481295,SCL,16 Upper Woburn Place,,,London,,WC1H 0AF,Tel: 07877196027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18024481295,0,0,,
Charlie Ratchford Court,1-11384718495,SCL,Unit 1,"Charlie Ratchford Court, 43 Crogsland Road",,London,,NW1 8FA,Tel: 02079748010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11384718495,0,0,,
N1C,1-3552850596,SCL,Plimsoll Building,N1C CENTRE Handyside Street,,London,,N1C 4BQ,Tel: 02071172873,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3552850596,0,0,,
Illum Health,1-17131483989,SCL,21 - 23 Malden Road,,,London,,NW5 3HY,Tel: 07440394324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17131483989,0,0,,
London Borough of Camden Shared Lives,1-7928784915,SCL,5 Pancras Square,,,London,,N1C 4AG,Tel: 02079745273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7928784915,0,0,,
Camden Chinese Community Centre,1-125590958,SCL,9 Tavistock Place,,,London,,WC1H 9SN,Tel: 02073888883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125590958,0,0,,
Dawn Care Services Ltd,1-18720887388,SCL,85 Great Portland Street,,,London,,W1W 7LT,Tel: 03333660043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18720887388,0,0,,
Roseberry Mansions,1-15154037471,SCL,1 Tapper Walk,,,London,,N1C 4AQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15154037471,0,0,,
Gospel Oak Court,1-1485916356,SCL,Maitland Park Villas,,,London,,NW3 2DU,Tel: 02074246700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1485916356,0,0,,
Maitland Park Care Home,1-757517911,SCL,Maitland Park Road,Maitland Villas,,London,,NW3 2DU,Tel: 02074246700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-757517911,0,0,,
J. Nissi Health Care and Medical Rehabilitation Ltd,1-3865842946,SCL,23 Harley Street Consultation Rooms,,,London,,W1G 9QN,Tel: 01277725000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3865842946,0,0,,
Rathmore House,1-122477445,SCL,31 Eton Avenue,,,London,,NW3 3EL,Tel: 02077943039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122477445,0,0,,
Bluebird Care Westminster & City of London,1-2120838566,SCL,77 Ashmill Street,,,London,,NW1 6RA,Tel: 020 7976 6163,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2120838566,,,,
Able Homecare Marylebone,1-489949097,SCL,9 Bentinck Street,,,London,,W1U 2EL,Tel: 02079355841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-489949097,0,0,,
Compton Lodge,1-122477519,SCL,7 Harley Road,,,London,,NW3 3BX,Tel: 02077221280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122477519,0,0,,
Focus Care Link,1-118941704,SCL,248 Kentish Town Road,,,London,,NW5 2AB,Tel: 02074197419,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118941704,,,,
Ethica Care,1-5688567601,SCL,Star House 104-108,Grafton Road,,London,,NW5 4BA,Tel: 02071128186,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5688567601,,,,
Seaars Care Ltd,1-10166914310,SCL,22-25,Portman Close,,London,,W1H 6BS,Tel: 07312117485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10166914310,0,0,,
St Johns Wood,1-13415799423,SCL,45 Circus Road,,,London,,NW8 9JH,Tel: 02072011142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13415799423,0,0,,
Open  House Care Ltd,1-12751393565,SCL,3-4 Ashdown Crescent,,,London,,NW5 4QB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12751393565,0,0,,
Rather Home Care 169-171 Queens Crescent,1-5784850550,SCL,169-171 Queens Crescent,,,London,,NW5 4DS,Tel: 02076939879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5784850550,0,0,,
Camden Park House,1-15154122407,SCL,57-59 Camden Park Road,Camden,,London,,NW1 9BH,Tel: 02072677503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15154122407,0,0,,
Penfold,1-15083866032,SCL,60 Penfold Street,,,London,,NW8 8PJ,Tel: 07775411231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15083866032,0,0,,
Wellesley Road Care Home,1-2070254808,SCL,1 Wellesley Road,,,London,,NW5 4PN,Tel: 02072844460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2070254808,0,0,,
Onecall24 Healthcare Limited,1-10023053398,SCL,239 Old Marylebone Road,,,London,,NW1 5QT,Tel: 07710551499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10023053398,0,0,,
STANDBY24 LTD,1-18146234575,SCL,239 Old Marylebone Road,,,London,,NW1 5QT,Tel: 03333220999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18146234575,0,0,,
Immediate Social Care Limited,1-650238255,SCL,30C Acton Street,,,London,,WC1X 9NE,Tel: 02086380778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650238255,0,0,,
HomeLink Healthcare Limited,1-2682998956,SCL,London Head Office Mimet House,5 Praed Street,,London,,W2 1NJ,Tel: 02031375370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2682998956,0,0,,
Ash Court Care Centre,1-105863325,SCL,Ash Mews,Ascham Street,,London,,NW5 2PW,Tel: 020 7428 2646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105863325,0,0,,
Black Pearl Care Solution Ltd,1-16940473120,SCL,Flat 2 Lanward Apartments,351a Caledonian Road,,London,,N1 1DW,Tel: 02031982515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16940473120,0,0,,
Baydan Ltd,1-6880743505,SCL,"1-2, Lismore Circus",Camden,,London,,NW5 4QF,Tel: 07940059903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6880743505,0,0,,
Muriel Street Resource Centre,1-139859068,SCL,37 Muriel Street,Islington,,London,,N1 0TH,Tel: 02078332249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859068,0,0,,
Lime Tree Gardens,1-15154122484,SCL,16 Burghley Road,,,London,,NW5 1UE,Tel: 02088216505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15154122484,0,0,,
Action for Children,1-2242746844,SCL,3 Cubitt Street,,,London,,WC1X 0LJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2242746844,0,0,,
KIDS (London),1-1045448189,SCL,Hampstead Town Hall Centre,213 Haverstock Hill,,London,,NW3 4QP,Tel: 02073593635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1045448189,0,0,,
Loveday Abbey Road,1-14146336710,SCL,41 Abbey Road,,,London,,NW8 0AA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14146336710,0,0,,
Hampstead Court Care Home,1-18075227663,SCL,48 Boundary Road,,,London,,NW8 0HJ,Tel: 02039220040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18075227663,0,0,,
Hampstead Court Care Home,1-14212680672,SCL,48 Boundary Road,,,London,,NW8 0HJ,Tel: 02038220040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14212680672,0,0,,
SENSE - South East Supported Living Services,1-1648725751,SCL,101 Pentonville Road,Kings Cross,,London,,N1 9LG,Tel: 03003309250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1648725751,0,0,,
Renaissance Personnel Ltd (Kentish Town),1-475073514,SCL,87 Fortess Road,Kentish Town,,London,,NW5 1AG,Tel: 08448481411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-475073514,0,0,,
Bluebird Care Camden & Hampstead,1-3023750265,SCL,The Rear Building,77 Fortess Road,,London,,NW5 1AG,Tel: 02074490557,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3023750265,,,,
Octavia Housing - Leonora House,1-118991611,SCL,49 Lanark Road,Maida Vale,,London,,W9 1AP,Tel: 0207 286 9226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118991611,0,0,,
Penrose Care Limited,1-519539290,SCL,9 McCrone Mews,Belsize Lane,,London,,NW3 5BG,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-519539290,,,,
St Mungo's Housing Association - 2 Hilldrop Road,1-124317862,SCL,St Mungo's,2 Hilldrop Road,,London,,N7 0JE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124317862,0,0,,
Breakaway Short Breaks,1-7121175100,SCL,120 Rowley Way,,,London,,NW8 0SP,Tel: 07771666871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7121175100,0,0,,
Hartwig Care (Camden),1-440818110,SCL,5 Ella Mews,,,London,,NW3 2NH,Tel: 02079167270,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-440818110,,,,
SweetTree Home Care Services,1-123765456,SCL,Coleridge House,"2-3 Coleridge Gardens, Swiss Cottage",,London,,NW6 3QH,Tel: 02076249944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123765456,0,0,,
LinkNurse Agency,1-9287199311,SCL,"Berkeley Square House, Berkeley Square",Mayfair,,London,,W1J 6BD,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9287199311,,,,
Renstep Health Care Services Ltd,1-15329463933,SCL,71-75,Shelton Street,,London,,WC2H 9JQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15329463933,0,0,,
Ready4care Support Ltd,1-15977127225,SCL,71-75 Shelton Street,Covent Garden,,London,,WC2H 9JQ,Tel: 07838009979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977127225,0,0,,
Rosha Healthcare Solutions Ltd,1-16133327798,SCL,71-75,Shelton Street,,London,,WC2H 9JQ,Tel: 07429597166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16133327798,0,0,,
Centre Care & Transport,1-15981610483,SCL,JS-10 Great James Suite,12-18 Theobalds Road,,London,,WC1X 8PL,Tel: 02038331033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15981610483,0,0,,
Islington - London,1-13640027405,SCL,"United House, The Busworks",39-41 North Road,,London,,N7 9DP,Tel: 02076071494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13640027405,0,0,,
Sterling Standard Care Group,1-2929603232,SCL,"Suite 6, 1st Floor, Barkat House",116-118 Finchley Road,,London,,NW3 5HT,Tel: 02074332503,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2929603232,,,,
Physical Disabilities Outreach Support Services Bramshurst,1-1458056262,SCL,"10 Bramshurst, Abbey Road Estate",Bolton Road,,London,,NW8 0AX,Tel: 02076248824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1458056262,0,0,,
Centre 404 Domiciliary Care,1-117637841,SCL,404 Camden Road,Islington,,London,,N7 0SJ,Tel: 020 7607 8762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117637841,0,0,,
Hedgerow Homecare,1-13950451885,SCL,Suite E,1-3 Canfield Place,,London,,NW6 3BT,Tel: 02038767833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13950451885,0,0,,
Beam ABA Services,1-2815280605,SCL,2 Angel Square,,,London,,EC1V 1NY,Tel: 02034570538,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2815280605,,,,
OASIS Central London Office,1-5108704881,SCL,Unit 36 The Studios,10 Hornsey Street,,London,,N7 8EL,Tel: 02073588938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5108704881,0,0,,
Temp Exchange Care North,1-14189932757,SCL,"B D C Works, Business Design Centre, Room 11M",52 Upper Street,,London,,N1 0QH,Tel: 02078713844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14189932757,0,0,,
Reach Healthcare Solutions Limited,1-9829549374,SCL,"Unit111i, Business Design Centre",52 Upper Street,,London,,N1 0QH,Tel: 07375376972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9829549374,0,0,,
hometouch Live-in Care,1-4656061037,SCL,Unit 13,40 Bowling Green Lane,,London,,EC1R 0NE,Tel: 020 3637 9436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4656061037,0,0,,
Newcross Healthcare Solutions Limited - HomeClinic,1-15261494897,SCL,5th Floor,48 Chancery Lane,,London,,WC2A 1JF,Tel: 01803867800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15261494897,0,0,,
Remark! Living,1-782711290,SCL,18 Leather Lane,,,London,,EC1N 7SU,Tel: 02072692627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-782711290,0,0,,
Homedotcare Limited,1-6317871369,SCL,"Unit 11, Studios Holloway",Hornsey Street,,London,,N7 8GR,Tel: 02039982314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6317871369,0,0,,
GoodOaks Homecare - Westminster,1-15329437524,SCL,"403, Regus Strand, Golden Cross House",8 Duncannon Street,,London,,WC2N 4JF,Tel: 07917773227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15329437524,0,0,,
Beachcroft House,1-9252142031,SCL,111 Shirland Road,,,London,,W9 2EL,Tel: 02081679760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9252142031,0,0,,
Prime Way Care Ltd (Islington),1-18785102058,SCL,Unit 20 St. Marks Studios,14 Chillingworth Road,,London,,N7 8QJ,Tel: 02038659986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18785102058,0,0,,
Dignity Direct Homecare Limited,1-9513277276,SCL,Unit 1 St. Marks Studios,14 Chillingworth Road,,London,,N7 8QJ,Tel: 02045175829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9513277276,0,0,,
Servoca London,1-12719616851,SCL,SERVOCA PLC,"Audrey House, 16-20 Ely Place",,London,,EC1N 6SN,Tel: 02038691878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12719616851,0,0,,
Islington Council Shared Lives,1-135230965,SCL,3rd Floor 222 Upper Street,Islington,,London,,N1 1XR,Tel: 02075277661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135230965,0,0,,
Islington Reablement Service,1-13773858385,SCL,4th Floor,222 Upper Street,,London,,N1 1XR,Tel: 02075274435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13773858385,0,0,,
Spring Grove,1-120086186,SCL,214 Finchley Road,,,London,,NW3 6DH,Tel: 02077944455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120086186,0,0,,
Forrester Court,1-139851816,SCL,Cirencester Street,"Off Harrow Road, Paddington",,London,,W2 5SR,Tel: 02072663174,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851816,,,,
"Radfield Home Care - Camden, Islington & Haringey",1-12020375898,SCL,Bickerton House 25-27,Bickerton Road,,London,,N19 5JT,Tel: 02080640240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12020375898,0,0,,
St Mungo's Housing Association - 53 Chichester Road,1-124317879,SCL,St Mungo's,53 Chichester Road,,London,,NW6 5QW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124317879,0,0,,
Walfinch Hampstead & Camden,1-7926144995,SCL,Suite 9,25-27 Heath Street,,London,,NW3 6TR,Tel: 02039639306,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7926144995,,,,
Creative Support - London Services,1-133366799,SCL,Unit 5,"Archway Business Centre, 19-23 Wedmore Street",,London,,N19 4RZ,Tel: 02072722865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366799,0,0,,
Wise Home Care Services,1-6614899065,SCL,516 Holloway Road,,,London,,N7 6JD,Tel: 07946103976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6614899065,0,0,,
London Care (Westminster),1-5020573664,SCL,Stag House,42 Westbourne Park Road,,London,,W2 5PH,Tel: 02077235425,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5020573664,,,,
The Charterhouse,1-2429124355,SCL,Charterhouse Square,,,London,,EC1M 6AN,Tel: 02038174178,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2429124355,,,,
Bridgeside Lodge Care Centre,1-142750730,SCL,61 Wharf Road,Islington,,London,,N1 7RY,Tel: 020 7250 0156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142750730,0,0,,
Queen Elizabeth II Infirmary,1-117269580,SCL,Master's Lodge,17 Charterhouse Square,,London,,EC1M 6AH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117269580,0,0,,
Flat C 291 Harrow Road,1-125613256,SCL,291 Harrow Road,,,London,,W9 3RN,Tel: 02089687376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125613256,0,0,,
Flat B 291 Harrow Road,1-558243497,SCL,291 Harrow Road,,,London,,W9 3RN,Tel: 02072665396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-558243497,0,0,,
Flat A 291 Harrow Road,1-558243424,SCL,291 Harrow Road,,,London,,W9 3RN,Tel: 02072862593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-558243424,0,0,,
Allfor Care Harringay,1-14765828109,SCL,The Roof Top Space at Bespoke Places,14 Windermere Road,,London,,N19 5SG,Tel: 07903068899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14765828109,0,0,,
Yarrow Housing Limited - 1-2 Elmfield Way,1-136010785,SCL,1-2 Elmfield Way,Maida Hill,,London,,W9 3TU,Tel: 02072661200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136010785,0,0,,
LDN London Domiciliary Care Service,1-315882426,SCL,16a Croxley Road,,,London,,W9 3HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-315882426,0,0,,
Alison House,1-2294256739,SCL,16A Croxley Road,,,London,,W9 3HL,Tel: 02082065921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2294256739,0,0,,
Axela Care,1-1715929284,SCL,"Unit 6, Opal Mews",,,London,,NW6 7JU,Tel: 02039036377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1715929284,0,0,,
A Star Care,1-17194333890,SCL,20-22 Wenlock Road,,,London,,N1 7GU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194333890,0,0,,
Sun and Shine Care Limited,1-12765373550,SCL,20-22 Wenlock Road,,,London,,N1 7GU,Tel: 07957959212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12765373550,0,0,,
Nurture Domiciliary Care Ltd,1-18631946030,SCL,20,Wenlock Road,,London,,N1 7GU,Tel: 07853910989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18631946030,0,0,,
Elise Care Agency Limited,1-15011710575,SCL,20-22 Wenlock Road,,,London,,N1 7GU,Tel: 07415149225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15011710575,0,0,,
Urban Alpha Care Ltd,1-18778952927,SCL,20 Wenlock Road,,,London,,N1 7GU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18778952927,0,0,,
Complete Care Matters Ltd,1-15027025760,SCL,20-22 Wenlock Road,,,London,,N1 7GU,Tel: 07752923810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15027025760,0,0,,
Integrity Care Agency Ltd,1-11099384686,SCL,Flat 8,244 Kilburn High Road,,London,,NW6 2BS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11099384686,0,0,,