Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Clifton Court Nursing Home,1-121320878,SCL,Lilbourne Road,Clifton-upon-Dunsmore,,Rugby,Warwickshire,CV23 0BB,Tel: 01788577032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121320878,0,0,,
Lilbourne Court Nursing Home,1-6308868869,SCL,Lilbourne Road,Clifton Upon Dunsmore,,Rugby,,CV23 0BB,Tel: 01788561141,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6308868869,,,,
The Elms Residential Care Home,1-121320910,SCL,5 Main Street,Clifton-upon-Dunsmore,,Rugby,Warwickshire,CV23 0BH,Tel: 01788536701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121320910,0,0,,
Butlers Mews Care Home,1-16056366772,SCL,Ridge Drive,,,Rugby,,CV21 3FE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16056366772,0,0,,
Butlers Mews Care Home,1-14723128925,SCL,Ridge Drive,,,Rugby,,CV21 3FE,Tel: 01788727001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14723128925,0,0,,
Willow Tree Nursing Home,1-146480334,SCL,12 School Street,Hillmorton,,Rugby,Warwickshire,CV21 4BW,Tel: 01788574689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146480334,0,0,,
Sofeneth Limited,1-15907746849,SCL,1 Sidings Way,,,Rugby,,CV21 4PR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15907746849,0,0,,
Housing 21 - Webb Ellis Court,1-1963170459,SCL,53 Pettiver Crescent,Webb Ellis Court,,Rugby,,CV21 4JJ,Tel: 03701924000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1963170459,0,0,,
Housing 21 - Farmers Court,1-258703047,SCL,Farmers Court,Charolais Close,,Rugby,Warwickshire,CV21 3AR,Tel: 03701924458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-258703047,0,0,,
Trinity MK Ltd,1-16422132250,SCL,Eastlands Court Business Centre,St. Peters Road,,Rugby,,CV21 3QP,Tel: 07402225319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16422132250,0,0,,
Care Staffing Limited,1-10797026014,SCL,Care Staffing Domiciliary Care,"Eastlands Court Business Centre, St. Peters Road",,Rugby,,CV21 3QP,Tel: 01788555004,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10797026014,,,,
Drovers House,1-937346003,SCL,Drover Close,,,Rugby,Warwickshire,CV21 3HX,Tel: 01788573955,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-937346003,,,,
Creative Support - Lanchester Court,1-8384669743,SCL,Lower Hillmorton Road,,,Rugby,,CV21 3TQ,Tel: 01788535135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8384669743,0,0,,
Daisy Court,1-18181848523,SCL,1A Market Street,,,Rugby,,CV21 3HG,Tel: 07704326456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18181848523,0,0,,
Queens Court,1-16311700381,SCL,Flat 1 Queens Court,48 Albert Street,,Rugby,,CV21 2RH,Tel: 01788593134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16311700381,0,0,,
The Care Bureau Ltd - Domiciliary Care - Rugby,1-2986231991,SCL,13 Whitehall Road,,,Rugby,Warwickshire,CV21 3AE,Tel: 01788440012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2986231991,0,0,,
Elmhurst Care Facility,1-305025872,SCL,42 Hillmorton Road,,,Rugby,Warwickshire,CV22 5AD,Tel: 01788 535842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305025872,0,0,,
SureCare (Rugby & North Warwickshire),1-3012891888,SCL,Suite 3 Rugby Business Centre,21-23 Clifton Road,,Rugby,Warwickshire,CV21 3PY,Tel: 01788 297497,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3012891888,,,,
GN Wellsprings Care Services Ltd,1-1933640460,SCL,"Suite 18, Rugby Business Centre",21-23 Clifton Road,,Rugby,Warwickshire,CV21 3PY,Tel: 01788877421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1933640460,0,0,,
Premier Care (Midlands) Limited,1-7077637724,SCL,"Suite 7, Regent Court",Regent Place,,Rugby,,CV21 2PN,Tel: 01788567681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7077637724,0,0,,
FERNSBY BROOKES LIMITED,1-14469524926,SCL,Office 7,42 Regent Place,,Rugby,,CV21 2PN,Tel: 07821831291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14469524926,0,0,,
Te Hira Care Home Limited,1-119988858,SCL,23 Moultrie Road,,,Rugby,Warwickshire,CV21 3BD,Tel: 01788561521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119988858,0,0,,
Moultrie Road,1-130502638,SCL,3 Moultrie Road,,,Rugby,Warwickshire,CV21 3BD,Tel: 01788547585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502638,0,0,,
Granville House,1-233373099,SCL,4 Moultrie Road,,,Rugby,Warwickshire,CV21 3BD,Tel: 01788568873,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-233373099,0,0,,
The Mews,1-2132708195,SCL,Apartment 4,"The Mews, Little Church Street",,Rugby,,CV21 3AN,Tel: 01788877518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2132708195,0,0,,
Westlands,1-113543636,SCL,Oliver Street,,,Rugby,Warwickshire,CV21 2EX,Tel: 01788576604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113543636,0,0,,
Home Instead Rugby,1-1870821839,SCL,Snapethorpe House,Rugby Road,,Lutterworth,,LE17 4HN,Tel: 01455247100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1870821839,0,0,,
Mill Green,1-113543666,SCL,Newbold Road,,,Rugby,Warwickshire,CV21 1EL,Tel: 01788552366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113543666,0,0,,
Milner House,1-255632718,SCL,30A Vicarage Road,,,Rugby,Warwickshire,CV22 7AJ,Tel: 01788573318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-255632718,0,0,,
Poppy Place,1-2282000819,SCL,1-3 Alfred Street,,,Rugby,Warwickshire,CV21 2EL,Tel: 01788573318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2282000819,0,0,,
Richmond Court,1-16468059705,SCL,"Richmond Court, Managers Office",27 Bilton Road,,Rugby,,CV22 7AN,Tel: 01788547157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16468059705,0,0,,
Woodville House,1-436436481,SCL,37 Bilton Road,,,Rugby,Warwickshire,CV22 7AN,Tel: 01788879181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-436436481,0,0,,
Gateway Court,1-15978773556,SCL,Flat 10,33 Bilton Road,,Rugby,,CV22 7AN,Tel: 01788544995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15978773556,0,0,,
Yourlife (Rugby),1-15365232411,SCL,Knox Court,Bilton Road,,Rugby,,CV22 7AL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15365232411,0,0,,
Woodmarket House,1-370431463,SCL,Woodmarket,,,Lutterworth,Leicestershire,LE17 4BZ,Tel: 01455552678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-370431463,0,0,,
St Mary's Nursing Home,1-6542052658,SCL,Montilo Lane,Harborough Magna,,Rugby,Warwickshire,CV23 0HF,Tel: 01788832589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6542052658,0,0,,
Helping Hands Lutterworth,1-4196228164,SCL,17 Market Street,,,Lutterworth,,LE17 4EJ,Tel: 01455244559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4196228164,0,0,,
Fosse Healthcare - St Mary's House,1-15301741958,SCL,St. Marys House,Church Close,,Lutterworth,,LE17 4UJ,Tel: 01455558986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15301741958,0,0,,
Bluebird Care Rugby and South Leicestershire,1-122675315,SCL,6 & 7 Manor House,14 Market Street,,Lutterworth,Leicestershire,LE17 4EH,Tel: 01455207500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122675315,0,0,,
Straif Care Limited,1-17194011058,SCL,3 West View Lane,,,Lutterworth,,LE17 4FU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194011058,0,0,,
Overslade House,1-125861674,SCL,12 Overslade Lane,,,Rugby,Warwickshire,CV22 6DY,Tel: 01788522577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861674,0,0,,
Red House,1-112968317,SCL,236 Dunchurch Road,,,Rugby,Warwickshire,CV22 6HS,Tel: 01788 817255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112968317,0,0,,
Everycare Rugby & Warwickshire LTD,1-16428329353,SCL,190 Bilton Road,,,Rugby,Warwickshire,CV22 7DX,Tel: 01788815362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16428329353,0,0,,
Warwick Care Services For You Ltd,1-11731657918,SCL,6 Outram Avenue,Long Lawford,,Rugby,,CV23 9FD,Tel: 01788314501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11731657918,0,0,,
Hallmark Anya Court Luxury Care Home,1-1726017467,SCL,286 Dunchurch Road,,,Rugby,Warwickshire,CV22 6JA,Tel: 01788811976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1726017467,0,0,,
Dewar Close,1-113543583,SCL,5 Beech Drive,Bilton,,Rugby,Warwickshire,CV22 7LT,Tel: 01788811724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113543583,0,0,,
The Chimneys Residential Care Home,1-121320894,SCL,39 Bawnmore Road,Bilton,,Rugby,Warwickshire,CV22 7QJ,Tel: 01788521901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121320894,0,0,,
Manor House,1-112968287,SCL,6 Bawnmore Road,Bilton,,Rugby,Warwickshire,CV22 7QH,Tel: 01788 814734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112968287,0,0,,
Bilton House,1-112970768,SCL,5 Bawnmore Road,Bilton,,Rugby,Warwickshire,CV22 7QH,Tel: 01788813147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112970768,0,0,,
Rugby,1-15062404449,SCL,4 Somerset Place,Cawston,,Rugby,,CV22 7RJ,Tel: 07368518999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15062404449,0,0,,
Lutterworth Country House Care Home,1-4208400865,SCL,2 Ashby Lane,Bitteswell,,Lutterworth,Leicestershire,LE17 4LS,Tel: 01455558355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4208400865,0,0,,
Your Quality Care Services Limited (Lime Tree),1-6322764075,SCL,Cawston House,"Cawston Lane, Cawston",,Rugby,,CV22 7SA,Tel: 01788816210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6322764075,0,0,,
Daventry Road,1-136092527,SCL,55 Daventry Road,Dunchurch,,Rugby,Warwickshire,CV22 6NS,Tel: 01788817573,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136092527,,,,
Town Thorns Care Home,1-126700418,SCL,Brinklow Road,Easenhall,,Rugby,Warwickshire,CV23 0JE,Tel: 01788 833311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126700418,0,0,,
Thurlaston Meadows Care Home Ltd,1-270358660,SCL,Main Street,Thurlaston,,Rugby,Warwickshire,CV23 9JS,Tel: 01788522405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-270358660,0,0,,
Brook House Care Home,1-456039131,SCL,15 Bell Lane,Husbands Bosworth,,Lutterworth,Leicestershire,LE17 6LA,Tel: 01858880247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456039131,0,0,,
Hunters Lodge,1-4328237157,SCL,26 Berridges Lane,Husbands Bosworth,,Lutterworth,Leicestershire,LE17 6LE,Tel: 01858 880 538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4328237157,0,0,,
Wolston Grange,1-112968273,SCL,Coalpit Lane,Lawford Heath,,Rugby,Warwickshire,CV23 9HJ,Tel: 024 7654 2912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112968273,0,0,,
Astley Hall,1-9188059545,SCL,Farnborough Drive,,,Daventry,,NN11 8AL,Tel: 01327227940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9188059545,0,0,,
Sibbertoft Manor Nursing Home,1-116399723,SCL,Church Street,Sibbertoft,,Market Harborough,Northamptonshire,LE16 9UA,Tel: 01858 881304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116399723,0,0,,
Bush & Company Rehabilitation Limited,1-336156311,SCL,Unit C Daventry Interchange,Sopwith Way,,Daventry,,NN11 8PB,Tel: 01327876210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-336156311,0,0,,
DarSarno Care Services,1-2003600186,SCL,"Royal Oak Court, Royal Oak Way North",Royal Oak Industrial Estate,,Daventry,,NN11 8PQ,Tel: 07951229937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2003600186,0,0,,
Immaculate Grace Care Ltd,1-9575699125,SCL,"1st Floor Office Suite, Royal Oak House",Royal Oak Way North,,Daventry,,NN11 8PQ,Tel: 01327636130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9575699125,0,0,,
K.C. Carers Limited,1-1541226090,SCL,3 Braunston Road,,,Daventry,Northamptonshire,NN11 9BY,Tel: 01327226313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1541226090,0,0,,
Cross Eagle Care Services Ltd,1-15060693476,SCL,23 Admirals Way,,,Daventry,,NN11 4NU,Tel: 07360207830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15060693476,0,0,,
Binley Woods,1-139131646,SCL,229 Rugby Road,Binley Woods,,Coventry,West Midlands,CV3 2BB,Tel: 02476545671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139131646,0,0,,
Sincerity Health Care Ltd,1-2837289996,SCL,45 Sheaf Street,,,Daventry,Northamptonshire,NN11 4AA,Tel: 07894389254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2837289996,0,0,,
Wheatsheaf Court Care Home,1-119980896,SCL,44 Sheaf Street,,,Daventry,Northamptonshire,NN11 4AB,Tel: 01327705611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119980896,0,0,,
Brownlands Nursing Home,1-127950938,SCL,34 London Road,,,Daventry,Northamptonshire,NN11 4BZ,Tel: 01327876985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127950938,0,0,,
All Aspects Care Limited,1-2412044530,SCL,Hillcrest Farm,Flecknoe,,Rugby,Warwickshire,CV23 8AF,Tel: 07368112714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2412044530,0,0,,
Ashdown House,1-4771869601,SCL,13-15 Ashworth Street,,,Daventry,Northamptonshire,NN11 4AR,Tel: 01327879276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4771869601,0,0,,
Sutton in the Elms,1-7368966302,SCL,34 Sutton Lane,Sutton In The Elms,,Leicester,,LE9 6QF,Tel: 01455286577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7368966302,0,0,,
Longlands,1-10490558481,SCL,London Road,,,Daventry,Northamptonshire,NN11 4DY,Tel: 01604362880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490558481,0,0,,
SBV Healthcare,1-11609114446,SCL,Office 3,Broad March,,Daventry,,NN11 4HE,Tel: 07444804536,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11609114446,0,0,,
Xperience Recruitment Ltd Northampton,1-15884594815,SCL,Broad March,Long March Industrial Estate,,Daventry,,NN11 4HE,Tel: 01604278728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15884594815,0,0,,
The Orchard,1-2002309272,SCL,Malabar Fields,,,Daventry,Northamptonshire,NN11 4DP,Tel: 01327878802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2002309272,0,0,,
Langdale House Ltd,1-3649046248,SCL,6 Church Street,Sapcote,,Leicester,Leicestershire,LE9 4FG,Tel: 01455274544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3649046248,0,0,,
Youell Court,1-126102883,SCL,Skipworth Road,Binley,,Coventry,Warwickshire,CV3 2XA,Tel: 02476561300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126102883,0,0,,
Badby Park,1-298060130,SCL,Badby Road West,Badby,,Daventry,Northamptonshire,NN11 4NH,Tel: 01327301041,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-298060130,,,,
First Care Solutions Ltd,1-4603100992,SCL,19 Brade Drive,,,Coventry,West Midlands,CV2 2BL,Tel: 07958 253707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4603100992,0,0,,
Coventry Supported Living Area 2 and 4,1-16862710277,SCL,Room 4 and 5 Speymill House,"Willenhall Lane, Binley",,Coventry,,CV3 2AS,Tel: 07979110239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862710277,0,0,,
Finefutures,1-922455394,SCL,Systems House,"Willenhall Lane, Binley",,Coventry,West Midlands,CV3 2AS,Tel: 02031501050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-922455394,0,0,,
Senad Community Ltd-Coventry,1-3031372188,SCL,First Floor Concept House 2 Orchard Court,"Binley Business Park, Harry Weston Road",,Coventry,West Midlands,CV3 2TQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3031372188,0,0,,
Living Waters Services Ltd,1-13030803511,SCL,4 Orchard Court,Harry Weston Road,,Coventry,,CV3 2TQ,Tel: 02475186190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13030803511,0,0,,
Howden Care Ltd T/A Coventry and Warwickshire Visiting Angels,1-18187943722,SCL,"Part First Floor, Orchard Court 1V","Binley Business Park, Harry Weston Road",,Coventry,,CV3 2TQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18187943722,0,0,,
Phil Mead House,1-137749953,SCL,240 Bredon Avenue,Binley,,Coventry,West Midlands,CV3 2FD,Tel: 02476636166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137749953,0,0,,
Ryan Dee Healthcare Limited,1-15673067137,SCL,9 Larkin Grove,Walsgrave,,Coventry,,CV2 2UA,Tel: 07490661061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15673067137,0,0,,
The Willows,1-18733418765,SCL,The Willows,"Lutterworth Road, Bramcote",,Nuneaton,,CV11 6RB,Tel: 07922506751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18733418765,0,0,,
Montague Court,1-9580928276,SCL,89 Woodway Lane,,,Coventry,,CV2 2EG,Tel: 02476617820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9580928276,0,0,,
Cherrytree Residential Home,1-106202577,SCL,123 Station Road,Countesthorpe,,Leicester,Leicestershire,LE8 5TD,Tel: 01162777960,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106202577,,,,
Victoria Mews,1-320756118,SCL,487-493 Binley Road,Binley,,Coventry,West Midlands,CV3 2DP,Tel: 02476651818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320756118,0,0,,
Phoenix Lodge Coventry Limited,1-16516348428,SCL,189 Woodway Lane,,,Coventry,West Midlands,CV2 2EH,Tel: 07305369671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16516348428,0,0,,
The Grange Nursing & Residential Home,1-5075488155,SCL,Smeeton Road,Saddington,,Leicester,Leicestershire,LE8 0QT,Tel: 01162402264,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5075488155,,,,
Trinity Lodge,1-126242334,SCL,Quorn Way,Binley,,Coventry,Warwickshire,CV3 2JU,Tel: 08000852842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242334,0,0,,
Wyken Court,1-126242966,SCL,87-91 Attoxhall Road,Wyken,,Coventry,Warwickshire,CV2 5AL,Tel: 02476659529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242966,0,0,,
Eden House,1-1705552756,SCL,Lloyd Crescent,Binley,,Coventry,West Midlands,CV2 5NY,Tel: 02476448383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1705552756,0,0,,
Essential Care Support,1-3801739761,SCL,"Ashmore House, 4 School Road",Bulkington,,Bedworth,Warwickshire,CV12 9JB,Tel: 02476643411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3801739761,0,0,,
Colliers House,1-1722624396,SCL,570-574 Woodway Lane,,,Coventry,,CV2 2AF,Tel: 02476617088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1722624396,0,0,,
Wood Way Lodge,1-1447436037,SCL,411 Wood Way Lane,,,Coventry,West Midlands,CV2 2AH,Tel: 02476613540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1447436037,0,0,,
Turning Point - The Cedars,1-222134430,SCL,4 Chequer Street,Bulkington,,Bedworth,Warwickshire,CV12 9NH,Tel: 02476310974,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-222134430,0,0,,
Musevmonic Care Ltd,1-16574088609,SCL,6 Lorenzo Close,,,Coventry,,CV3 3DE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16574088609,0,0,,
"Home Instead Hinckley, Burbage and Nuneaton",1-5348431575,SCL,"The Old Byre, Fields Farm Business Centre","Hinckley Road, Sapcote",,Leicester,,LE9 4LH,Tel: 01455247979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5348431575,0,0,,
Moat House Care Home,1-137773529,SCL,New Road,Burbage,,Hinckley,Leicestershire,LE10 2AW,Tel: 01455 633271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137773529,0,0,,
Harmonna Care Limited Coventry,1-17193898167,SCL,2 Luscombe Road,,,Coventry,,CV2 1AQ,Tel: 07583125841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17193898167,0,0,,
Hipswell Highway,1-3528364690,SCL,130 Hipswell Highway,,,Coventry,West Midlands,CV2 5FJ,Tel: 02476448932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3528364690,0,0,,
Newthings Healthcare Services Ltd,1-14221096172,SCL,22 Kentmere Close,,,Coventry,,CV2 2GE,Tel: 07954520632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14221096172,0,0,,
Greenways Care Home,1-144318888,SCL,Marton Road,,,Long Itchington,Warwickshire,CV47 9PZ,Tel: 01926633294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144318888,0,0,,