Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Barn Park Residential Home,1-6150530261,SCL,Halwill,,,Beaworthy,Devon,EX21 5UQ,Tel: 01409221201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6150530261,0,0,,
Halwill Manor Nursing Home,1-125176644,SCL,Halwill,,,Beaworthy,Devon,EX21 5UH,Tel: 01409 221233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125176644,0,0,,
Burdon Grange Care Home,1-2666982622,SCL,Burdon Lane,Highampton,,Beaworthy,Devon,EX21 5LX,Tel: 01409231551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2666982622,0,0,,
Arliemoor Care Home,1-116420639,SCL,Halsdon Cross,,,Holsworthy,Devon,EX22 6NX,Tel: 01409254232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116420639,0,0,,
West Heanton - Residential Home,1-111167487,SCL,Buckland Filleigh,,,Beaworthy,Devon,EX21 5PJ,Tel: 01409281754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111167487,0,0,,
West Heanton - Supported Living & Domiciliary Agency,1-111167514,SCL,Buckland Filleigh,,,Beaworthy,Devon,EX21 5PJ,Tel: 01409281754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111167514,0,0,,
The Roses,1-13445584622,SCL,North Road,,,Holsworthy,Devon,EX22 6HB,Tel: 01409253970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13445584622,0,0,,
Southview Home Care,1-11391717726,SCL,London House,Fore Street,,Holsworthy,,EX22 6EB,Tel: 01409251665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11391717726,0,0,,
Deer Park Care Home,1-1277085671,SCL,Rydon Road,,,Holsworthy,Devon,EX22 6HZ,Tel: 01409254444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1277085671,0,0,,
Hatherleigh Care Village,1-2334992814,SCL,Hawthorn Park,Hatherleigh,,Okehampton,Devon,EX20 3GZ,Tel: 0117287256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2334992814,0,0,,
Lakeside Care Home,1-4407033055,SCL,Lower Maddaford,Southcott,,Okehampton,Devon,EX20 4NL,Tel: 0183752078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4407033055,0,0,,
West Banbury Cottages,1-977663924,SCL,Broadwoodwidger,,,Lifton,Devon,PL16 0JJ,Tel: 01566780423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-977663924,0,0,,
Springfields Community Care Limited,1-122856925,SCL,Springfields,Bridestowe,,Okehampton,Devon,EX20 4ER,Tel: 01837861430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122856925,0,0,,
Springfield Residential Home,1-413659498,SCL,Rectory Road,Bridestowe,,Okehampton,Devon,EX20 4ER,Tel: 01837861430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-413659498,0,0,,
Easterbrook Farm,1-122525403,SCL,Easterbrook Farm,Exbourne,,Okehampton,Devon,EX20 3QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122525403,0,0,,
Southlands Court Residential Home,1-2923405998,SCL,Bridgerule,,,Holsworthy,Devon,EX22 7EW,Tel: 01288381631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2923405998,0,0,,
The Vicarage,1-111383767,SCL,Bradworthy,,,Holsworthy,Devon,EX22 7RJ,Tel: 01409241200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111383767,0,0,,
Kent House Care Home,1-133756992,SCL,George Street,,,Okehampton,Devon,EX20 1HR,Tel: 01837 52568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133756992,0,0,,
Guinness Care Castleham Lodge,1-14179385432,SCL,Castleham Lodge,Castle Road,,Okehampton,,EX20 1FA,Tel: 01275395731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14179385432,0,0,,
Bracken Tor House,1-133632619,SCL,11 Brandize Park,,,Okehampton,Devon,EX20 1EQ,Tel: 01837 55209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133632619,0,0,,
St Anne's Residential Home Limited,1-2166719353,SCL,Whitstone,,,Holsworthy,Devon,EX22 6UA,Tel: 01288341355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2166719353,0,0,,
Woodland Vale,1-135895283,SCL,New Street,,,Torrington,Devon,EX38 8DL,Tel: 01805622206,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135895283,0,0,,
Castle House,1-120031895,SCL,Castle Street,,,Torrington,Devon,EX38 8EZ,Tel: 01805622233,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120031895,,,,
My Way Support CIC,1-10285624148,SCL,"Barowe House, Beardown Road",Exeter Road Industrial Estate,,Okehampton,Devon,EX20 1UA,Tel: 07740018560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10285624148,0,0,,
Pee Wee's Personal Homecare Limited,1-1406112871,SCL,3 Well Street,,,Torrington,Devon,EX38 8EP,Tel: 01805628066,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1406112871,,,,
Altair Healthcare Limited,1-14774591053,SCL,"Suite 7, Okehampton Business Centre",Higher Stockley Mead,,Okehampton,,EX20 1FJ,Tel: 03301656180,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14774591053,,,,
New Key West Devon,1-16436696628,SCL,Unit 8,"Okehampton Business Centre, Higher Stockley Mead",,Okehampton,,EX20 1FJ,Tel: 07936340250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16436696628,0,0,,
Fairfield Country Rest Home,1-10859918871,SCL,Launcells,,,Bude,Cornwall,EX23 9NH,Tel: 01288381241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10859918871,0,0,,
Clubworthy House,1-113467946,SCL,Clubworthy,,,Launceston,Cornwall,PL15 8NZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113467946,0,0,,
Hatchmoor Nursing Home,1-120981892,SCL,Hatchmoor Common Lane,Great Torrington,,Torrington,,EX38 7AT,Tel: 01805625721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120981892,0,0,,
Cedar Grange Residential and Nursing Home,1-18382906185,SCL,Cross Lanes,Lanstephan,,Launceston,Cornwall,PL15 8FB,Tel: 01566773049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382906185,0,0,,
Beaumont Court Care Home with Nursing,1-120454461,SCL,North Petherwin,North Petherwin,,Launceston,Cornwall,PL15 8LR,Tel: 01566785350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120454461,0,0,,
Kensey Care Services,1-7101139959,SCL,Unit 1,"The roundabout, Newport Industrial Estate",,Launceston,,PL15 8EX,Tel: 01822616700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7101139959,0,0,,
Newport Square,1-11510970498,SCL,5 Newport Square,Newport,,Launceston,,PL15 8EN,Tel: 01566786736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11510970498,0,0,,
Kilkhampton Lodge,1-168130880,SCL,Kilkhampton Road,Kilkhampton,,Bude,Cornwall,EX23 9PA,Tel: 01288321129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-168130880,0,0,,
Complete Care & Support Ltd,1-6130098834,SCL,Unit 7,"National School, St. Thomas Road",,Launceston,,PL15 8BU,Tel: 01566776833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6130098834,0,0,,
Pendruccombe House,1-704530007,SCL,23 Tavistock Road,,,Launceston,Cornwall,PL15 9HF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-704530007,0,0,,
Kernow House,1-125856247,SCL,Landlake Road,,,Launceston,Cornwall,PL15 9HP,Tel: 01566461131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856247,0,0,,
Sunrays,1-2222630565,SCL,Stratton Road,,,Bude,Cornwall,EX23 8AQ,Tel: 01566781285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2222630565,0,0,,
Town and Country Care Services Limited,1-11439882056,SCL,Unit 23,"Bude Business Centre, Kings Hill Industrial Estate",,Bude,,EX23 8QN,Tel: 01288255970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11439882056,0,0,,
Trelana,1-1955534420,SCL,Northcott Mouth Road,Poughill,,Bude,Cornwall,EX23 9EL,Tel: 01288354613,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1955534420,,,,
Penbownder House,1-115104128,SCL,Trebursye,,,Launceston,Cornwall,PL15 7ES,Tel: 01566774752,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115104128,0,0,,
Red Gables,1-886341368,SCL,59 Killerton Road,,,Bude,Cornwall,EX23 8EW,Tel: 01288355250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-886341368,0,0,,
HF Trust - Chy Keres,1-120702009,SCL,Tregadillett,,,Launceston,Cornwall,PL15 7EU,Tel: 01566779805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120702009,0,0,,
Blackdown Nursing Home,1-12649922254,SCL,Mary Tavy,,,Tavistock,Devon,PL19 9QB,Tel: 01822810249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12649922254,0,0,,
Eclipse Care (Southwest) Ltd,1-4771789150,SCL,"Office 10, The Barns",Caddsdown Industrial Park,,Bideford,,EX39 3BT,Tel: 08454740625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4771789150,0,0,,
AVH Care,1-3148057495,SCL,"Office 12, The Barns","Farm Road, Caddsdown Industrial Park",,Bideford,,EX39 3BT,Tel: 01237425425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3148057495,0,0,,
Mulholland Care Limited,1-464439092,SCL,"Unit 7, The Barns, Farm Road",Caddsdown Industrial Park,,Bideford,Devon,EX39 3BT,Tel: 01237420498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-464439092,0,0,,
Atlantic Way Care,1-9704416302,SCL,"Unit G, Caddsdown Business Support Centre","Farm Road, Caddsdown Industrial Park",,Bideford,,EX39 3BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9704416302,0,0,,
Comficare Ltd,1-2455098225,SCL,The Business Support Centre,Caddsdown Industrial Estate,,Bideford,Devon,EX39 3DX,Tel: 01271377430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2455098225,0,0,,
Time 2 Care (South West) Ltd,1-2600074009,SCL,"Unit 10, Caddsdown Business Support Centre",Caddsdown Industrial Park,,Bideford,Devon,EX39 3DX,Tel: 01237424005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2600074009,0,0,,
Rural Care (North Devon) Ltd,1-2794032860,SCL,"Studio C, Caddsdown Business Support Centre",Caddsdown Industrial Park,,Bideford,,EX39 3DX,Tel: 01237426550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2794032860,0,0,,
Eventide Residential Home Limited,1-105854023,SCL,22 Downs View,,,Bude,Cornwall,EX23 8RQ,Tel: 01288352602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105854023,0,0,,
Your Choice Assisted Living Limited,1-14738958870,SCL,Unit 5-6,"Danver Court, Clovelly Road Industrial Estate",,Bideford,,EX39 3HN,Tel: 07542030751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14738958870,0,0,,
Ordinary Living,1-10023216025,SCL,Phillips Farm,"Marine Drive, Widemouth Bay",,Bude,,EX23 0LZ,Tel: 01288356608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10023216025,0,0,,
Credence Care Ltd,1-7987780645,SCL,18 Rowe Close,,,Bideford,,EX39 5XX,Tel: 01237238603,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7987780645,0,0,,
Kingsley House,1-1839728823,SCL,Alverdiscott Road,,,Bideford,Devon,EX39 4PL,Tel: 01237473830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1839728823,0,0,,
Linton Support Ltd - Hub,1-9193557896,SCL,14 Clovelly Road,,,Bideford,Devon,EX39 3BU,Tel: 01237476694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193557896,0,0,,
Orion House,1-4573848380,SCL,14 Clovelly Road,,,Bideford,Devon,EX39 3BU,Tel: 01237421376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4573848380,0,0,,
Sandhurst Residential Home,1-2454607485,SCL,49-51 Abbotsham Road,,,Bideford,Devon,EX39 3AQ,Tel: 01237477195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454607485,0,0,,
New Witheven,1-118330534,SCL,Jacobstow,,,Bude,Cornwall,EX23 0BX,Tel: 01566781285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118330534,0,0,,
The Old School House,1-18141184821,SCL,Ofiice 7a and 7b,13 Bridgeland Street,,Bideford,,EX39 2QE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18141184821,0,0,,
Complete Quality Care Limited,1-1351408530,SCL,"First Floor, 26c Tower House",The Strand,,Bideford,,EX39 2ND,Tel: 07976672460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1351408530,0,0,,
Nightingale Care Bideford,1-14238484860,SCL,Tower House,Ground Floor 26 The Strand,,Bideford,,EX39 2ND,Tel: 01237237077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14238484860,0,0,,
Our House,1-1927163217,SCL,South Petherwin,,,Launceston,,PL15 7LQ,Tel: 01566786736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1927163217,0,0,,
The Gables,1-13912423306,SCL,First Raleigh,,,Bideford,,EX39 3NJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13912423306,0,0,,
Camplehaye Residential Home,1-123039662,SCL,Lamerton,,,Tavistock,Devon,PL19 8QD,Tel: 01822612014,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123039662,,,,
Kenwith Castle Country House Care,1-10983124844,SCL,Abbotsham,,,Bideford,Devon,EX39 5BE,Tel: 01237470060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10983124844,0,0,,
R C Care Rosehill Ltd,1-309474709,SCL,Robins Hill,Raleigh Hill,,Bideford,Devon,EX39 3PA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309474709,0,0,,
Cygnet Care (Devon) Limited,1-132129623,SCL,East Ashridge,Westleigh,,Bideford,Devon,EX39 4PG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132129623,0,0,,
Acorn Manor,1-118554714,SCL,Raleigh Hill,Heywood Road,,Bideford,Devon,EX39 3PG,Tel: 01237423121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118554714,0,0,,
TNCT Supported Living,1-8700556153,SCL,Rosehill,Heywood Road,,Bideford,Devon,EX39 3PG,Tel: 01237477238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8700556153,0,0,,
Spring House Residential Care Home,1-277040827,SCL,Spring House,Peter Tavy,,Tavistock,Devon,PL19 9NP,Tel: 01822810465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-277040827,0,0,,
Cheverells Care Ltd,1-1722350962,SCL,Limers Lane,Northam,,Bideford,Devon,EX39 2RG,Tel: 01237 472783,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1722350962,0,0,,
Herons Lea Residential Home Limited,1-112515342,SCL,Silford Cross,Westward Ho!,,Bideford,Devon,EX39 3PT,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112515342,,,,
Northam Lodge,1-122892295,SCL,Heywood Road,Northam,,Bideford,Devon,EX39 3QB,Tel: 01237424151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122892295,0,0,,
Venn House,1-126757161,SCL,Lamerton,,,Tavistock,Devon,PL19 8RX,Tel: 01822612322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126757161,0,0,,
The Warren,1-4135676914,SCL,Cluden Road,Northam,,Bideford,Devon,EX39 3QF,Tel: 01237476932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4135676914,0,0,,
No. 18,1-447664252,SCL,18 Serpells Meadow,Polyphant,,Launceston,Cornwall,PL15 7PR,Tel: 01566880340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447664252,0,0,,
Ark Nursing & Care Agency,1-135520294,SCL,140 Bay View Road,Northam,,Bideford,Devon,EX39 1BJ,Tel: 01237420777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135520294,0,0,,
Complete Care (S.W) Ltd,1-13942173682,SCL,"Unit 11, Tavy Business Centre","Rowden Wood Road, Pitts Cleave Industrial Estate",,Tavistock,,PL19 0NU,Tel: 01822618614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13942173682,0,0,,
Pen Inney House,1-966893501,SCL,Lewannick,,,Launceston,Cornwall,PL15 7QD,Tel: 01566782318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-966893501,0,0,,
The Harry Care Home,1-11087609870,SCL,42 Atlantic Way,Westward Ho,,Bideford,Devon,EX39 1JD,Tel: 01237871460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11087609870,0,0,,
Primrose House,1-2998461300,SCL,45 Atlantic Way,Westward Ho,,Bideford,Devon,EX39 1JD,Tel: 01237488023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2998461300,0,0,,
Bluebell House Care Home,1-133756960,SCL,47 Atlantic Way,Westward Ho!,,Bideford,Devon,EX39 1JD,Tel: 01237 475001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133756960,0,0,,
Golden Sands,1-236234574,SCL,10 Nelson Road,Westward Ho,,Bideford,Devon,EX39 1LF,Tel: 01237477730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236234574,0,0,,
Beachfield,1-118554729,SCL,42 Nelson Road,Westward Ho,,Bideford,Devon,EX39 1LQ,Tel: 01237470005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118554729,0,0,,
Lakenham Residential Care Home,1-146198110,SCL,Lakenham Hill,Northam,,Bideford,Devon,EX39 1JJ,Tel: 01237473847,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146198110,,,,
Bowden-Derra Park,1-129022655,SCL,Polyphant,,,Launceston,Cornwall,PL15 7PU,Tel: 01566880340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129022655,0,0,,
Garden House,1-129022675,SCL,Polyphant,,,Launceston,Cornwall,PL15 7PU,Tel: 01566880340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129022675,0,0,,
Rosewood House,1-129022692,SCL,Polyphant,,,Launceston,Cornwall,PL15 7PU,Tel: 01566880340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129022692,0,0,,
Acorn House - Bideford,1-118554697,SCL,2 Eastbourne Terrace,Westward Ho,,Bideford,Devon,EX39 1HG,Tel: 01237424248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118554697,0,0,,
Bidna House,1-137975576,SCL,Bidna Lane,"Appledore, Northam",,Bideford,Devon,EX39 1NU,Tel: 01237470714,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137975576,,,,
Kalm Living,1-5869796527,SCL,"Chanters House, Hubbastone Road",Appledore,,Bideford,,EX39 1LZ,Tel: 01237473840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5869796527,0,0,,
Home Instead,1-5868324822,SCL,Kilworthy Park,,,Tavistock,Devon,PL19 0BZ,Tel: 01822258292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5868324822,0,0,,
Careful Care Ltd,1-17193889955,SCL,Pearl Assurance House,2 Brook Street,,Tavistock,,PL19 0BN,Tel: 01822851369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17193889955,0,0,,
Kazlum Support Ltd,1-1421447406,SCL,"Unit 1, Cleaveanger",Coldridge,,Crediton,Devon,EX17 6BE,Tel: 0136383509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1421447406,0,0,,
The Meadows,1-120687727,SCL,Anstey Way,Instow,,Bideford,Devon,EX39 4JE,Tel: 01271861124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120687727,0,0,,
West Devon & District Care & Support Limited T/A DACCS,1-125986598,SCL,"1st Floor, 4 Abbey Place",4 Abbey Place,,Tavistock,Devon,PL19 0AA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125986598,0,0,,
Tavy Care Services,1-1747386059,SCL,Office D,3 Abbey Place,,Tavistock,,PL19 0AB,Tel: 01822616700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1747386059,0,0,,
Lyndale Residential Home,1-121521613,SCL,31 Plymouth Road,,,Tavistock,Devon,PL19 8BS,Tel: 01822615681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121521613,0,0,,
The Lawns Care Home,1-124420479,SCL,52 Plymouth Road,,,Tavistock,Devon,PL19 8BU,Tel: 01822610233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124420479,0,0,,
Southview,1-158611920,SCL,Station Road,Bow,,Crediton,Devon,EX17 6HX,Tel: 01363881093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-158611920,0,0,,
Abbotsfield Hall Residential Home,1-120314164,SCL,Abbotsfield,,,Tavistock,Devon,PL19 8EZ,Tel: 01822613973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120314164,0,0,,
Crelake House Residential Care Home,1-116774008,SCL,Crelake House,4 Whitchurch Road,,Tavistock,Devon,PL19 9BB,Tel: 01822616224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116774008,0,0,,
Chollacott House Nursing Home & Drake Unit,1-133756943,SCL,61 Whitchurch Road,,,Tavistock,Devon,PL19 9BD,Tel: 01822 612811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133756943,0,0,,
Tregarland,1-121438045,SCL,51 Whitchurch Road,,,Tavistock,Devon,PL19 9BD,Tel: 01822618460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121438045,0,0,,
Moorcare Devon Limited,1-2473048047,SCL,"Unit 25, Atlas House",West Devon Business Park,,Tavistock,Devon,PL19 9DP,Tel: 01822616020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2473048047,0,0,,
Isobelles Care Ltd - Chagford,1-15864623290,SCL,7 Southcombe Street,Chagford,,Newton Abbot,,TQ13 8AY,Tel: 07737732421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15864623290,0,0,,