Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Edenbridge Leisure Centre Adult &Amp; Child Swimming Course,,GDOS,Edenbridge Leisure Centre,St,,Edenbridge,Kent,TN8 5LU,Tel: 01732 865665,"A course designed for 6 months - 3 years that aims to build water confidence, teach the joy of swimming and educate water safety whilst supported by a... <a href=https://www.netmums.com/local/l/adult-child-swimming-course-at-edenbridge-leisure-centre>Read more</a>",,
Zumba Fitness At The Victoria Sports &Amp; Social Club With Anna,,GDOS,The Victoria Sports & Social Club,54 High Street,,Lingfield,Surrey,RH7 6AA,Tel: 07782334265,"Are you ready to party yourself into shape? That's exactly what the Zumba® program is all about. It's an exhilarating, effective, easy-to-follow, La... <a href=https://www.netmums.com/local/l/zumba-105>Read more</a>",,
Calm Baby Lessons And Energetic And Fun Toddler Lessons In A Warm Pool,,GDOS,The Pool Barn       ,Cherry Tree Farm,Holtye Road,East Grinstead,West Sussex,RH19 3PP,Tel: 07990534463,Baby and Toddler swimming lessons in a beautiful warm private pool in East Grinstead. Educational and fun learning a valuable life skill.Easy parking... <a href="https://www.netmums.com/local/l/calm-baby-lessons-and-energetic-and-fun-toddler-lessons-in-a-warm-pool">Read more</a>,,
Mini Splashers Swim School - Fun Lessons For Babies And Toddlers,,GDOS,The Pool Barn,Cherry Tree Farm,Holtye Road,East Grinstead,West Sussex,RH19 3PP,Tel: 07990534463,We have lovely calm Baby lessons and energetic and fun Toddler lessons. All designed to help babies and toddlers have a love and enjoyment of the wat... <a href="https://www.netmums.com/local/l/mini-splashers-swim-school-fun-lessons-for-babies-and-toddlers">Read more</a>,,
Sweaty Mama- Pre And Post Natal Fitness Specialist,,GDOS,Jubilee Community Centre ,Amazon Suite,,East Grinstead,West Sussex,RH19 2HL,Tel: 07925544312,"A fab, fun workout with your child. Enjoy exercise while you bond with your baby, toddler or pre-schooler. Sweaty Mama has music and movements you wil... <a href=https://www.netmums.com/local/l/sweaty-mama-pre-and-post-natal-fitness-specialist>Read more</a>",,
Day One Wellness Nature-Fit,,GDOS,KINGDOM,Grove Road,"Penshurst,",Tonbridge,,TN11 8DU,Tel: 01622 205104,Nature-Fit is for gym misfits like us who would rather; &gt; Be outside not inside  &gt; Connect with like-minded people not compete with gym bunnies... <a href="https://www.netmums.com/local/l/1-nature-fit">Read more</a>,,
Swimming Lessons Energie Fitness,,GDOS,115 London Road,,,East Grinstead,,RH19 1EQ,Tel: 01798 873077,DPD Coaching Services are a company that provide quality swimming lessons for both adults and children of all abilities around West Sussex. We operate... <a href="https://www.netmums.com/local/l/energie-fitness-1">Read more</a>,,
Clubbercise At Ashurst Wood Village Centre With Anna Morris,,GDOS,The Ashurst Wood Village Centre,Maypole Road,,ASHURST WOOD,West Sussex,RH19 3QN,Tel: 07782334265,Get fit and have fun! A dance fitness class with easy-to-follow routines using glow sticks to club classics from the nineties to now.What happens in... <a href="https://www.netmums.com/local/l/clubbercise-at-ashurst-wood-village-centre-with-anna-morris">Read more</a>,,
Zumba Gold In Ashurst Wood With Anna,,GDOS,Ashurst Wood Village Centre,Maypole Road,,Ashurst Wood,West Sussex,RH19 3QN,Tel: 07782334265,Are you ready to party yourself into shape? Zumba Gold® is still Zumba® just at a slower pace! It takes the Zumba formula and modifies the moves an... <a href="https://www.netmums.com/local/l/zumba-gold-7">Read more</a>,,
Zumba Gold In Forest Row With Anna,,GDOS,Forest Row Village Hall,Lewes Road,,Forest Row,East Sussex,RH18 5ES,Tel: 07782334265,Are you ready to party yourself into shape? Zumba Gold® is still Zumba® just at a slower pace! It takes the Zumba formula and modifies the moves an... <a href="https://www.netmums.com/local/l/zumba-gold-12">Read more</a>,,
Zumba Fitness At Forest Row Village Hall With Anna,,GDOS,Forest Row Village Hall,Lewes Road,,Forest Row,East Sussex,RH18 5ES,Tel: 07782334265,"Are you ready to party yourself into shape? That's exactly what the Zumba® program is all about. It's an exhilarating, effective, easy-to-follow, La... <a href=https://www.netmums.com/local/l/zumba-104>Read more</a>",,
Tandridge Leisure Centre - Swimming Lessons,,GDOS,Hoskins Road,,,Oxted,Surrey,RH8 9HT,"Tel: 01883 716717, option 1",Learn a Life Skill with Tandridge TrustTandridge Trust offer swimming lessons for all ages from 5 months+We believe swimming is a life skill everyone ... <a href="https://www.netmums.com/local/l/tandridge-leisure-centre-swimming-lessons">Read more</a>,,
Tandridge Leisure Centre,,GDOS,Hoskins Road,,,Oxted,Surrey,RH8 9HT,Tel: 01883 716717,"Tandridge Leisure Centre has a fitness pool with four 25m lanes, gently sloping lagoon pool with waves, water features, a 70m Slide, a bubble pool, a... <a href=https://www.netmums.com/local/l/tandridge-leisure-centre-3>Read more</a>",,
Kiddi Kafe Tandridge Leisure Centre,,GDOS,Hoskins Road,,,Oxted,Surrey,RH8 9HT,Tel: 01883 716717,"Swim, coffee and cake for only £5! Meet other parents on a Monday morning between 10am-1pm for an enjoyable swim for you and your under 4 year old.... <a href=https://www.netmums.com/local/l/kiddi-kafe-tandridge-leisure-centre>Read more</a>",,
Tandridge Leisure Centre - Group Exercise Classes,,GDOS,Hoskins Road,,,Oxted,Surrey,RH8 9HT,"Tel: 01883 716717, option 1",At Tandridge Leisure Centre we offer a huge range of group exercise classes to motivate and help you achieve your goals. From Pilates to Fitsteps to P... <a href="https://www.netmums.com/local/l/tandridge-leisure-centre-4">Read more</a>,,
Tandridge Leisure Centre - Swim Coffee And Cake!,,GDOS,Tandrige Leisure Centre,Hoskins Road,,Oxted,Surrey,RH8 9HT,"Tel: 01883 716717, option 1","Swim, coffee and cake for only £5!Meet other parents at Tandridge Leisure Centre on Monday 10am “ 1pm for an enjoyable swim for you and your under ... <a href=https://www.netmums.com/local/l/kiddi-kafe>Read more</a>",,
Moorenergy Fitness Club,,GDOS,Fullers Hill,London Road,,Westerham,,TN16 1AA,Tel: 01959 561622,Westerham has beautiful countryside with great cross-country routes for fair weather and daylight. During dark winter evenings the intermediate group&... <a href="https://www.netmums.com/local/l/moorenergy-runners">Read more</a>,,
D &Amp; S Swim School,,GDOS,Limpsfield Grange,,,Oxted,Surrey,RH8 0RZ,Tel: 07720 613965,"We have fantastic swim lessons from the age of 4 months upwards, Limpsfield Grange has a lovely warm pool, with great Facilities, we pride ourselves ... <a href=https://www.netmums.com/local/l/fantastic-swimming-lessons>Read more</a>",,
Waterlife Swim School,,GDOS,Limpsfield Grange School Pool,,,Oxted,Surrey,RH8 0RZ,Tel: 0208 947 2149,Swimming provides not only great exercise and potentially life saving skills but a time to bond with your little one.WaterLife Swim School offers clas... <a href="https://www.netmums.com/local/l/waterlife-swim-school-4">Read more</a>,,
Little Fishes,,GDOS,Limpsfield Grange School,89 Bluehouse Lane,,Oxted,,RH8 0RZ,Tel: 07834737211,Parent and baby swimming classes in various locations.   Join us for the amazing experience of teaching your baby to swim underwater and to develop yo... <a href="https://www.netmums.com/local/l/little-fishes-49">Read more</a>,,
Tigress Empowered Birth Course For Mums To Be,,GDOS,Langton Green Village Hall,Langton Green,,Tunbridge Wells,Kent,TN3 0JJ,Tel: 07864596165,"Tigress Empowered Birth Course is a wonderful mix of yoga inspired movement, breathing, hypnobirthing inspired relaxation and education designed to su... <a href=https://www.netmums.com/local/l/tigress-empowered-birth-course-for-mums-to-be>Read more</a>",,
Fit Pilates,,GDOS,Speldhurst Village Hall,St.Mary's Ln,Speldhurst,Tunbridge Wells,,TN3 0PR,Tel: 07544119467,"FIT Pilates differs slightly from classical classes. Usually Pilates is done to either no music or classical music, whereas our classes run to more u... <a href=https://www.netmums.com/local/l/fit-pilates>Read more</a>",,
Flipper'S Swimming Academy Ltd,,GDOS,9 Salisbury Road ,Godstone ,,Surrey ,,RH9 8AA,Tel: 01883 743122 or 07912 118367,Lessons are aimed at teaching your child to gain confidence in the water and obtain life saving skills if they find themselves out of their depth.Full... <a href="https://www.netmums.com/local/l/flipper-s-swimming-academy-ltd-1">Read more</a>,,
Populace Pilates Classes,,GDOS,Godstone Baptist Church,Godstone Hill,,Godstone,Surrey,RH9 8AJ,Tel: 07956507431,"Mat Pilates for all of you. Male, female, all ages. Beginners, intermediate Friendly classes in Godstone at the Baptist church. Classes also held in B... <a href=https://www.netmums.com/local/l/pilates-classes-79>Read more</a>",,
Jellyfish Swim School,,GDOS,Copthorne Prep School,Effingham Lane,,Copthorne/Crawley,West Sussex,RH10 3HR,Tel: 07950127517,Jellyfish swim school has been operating for over 15 years and has developed a system of teaching which has consistently achieved great results for ch... <a href="https://www.netmums.com/local/l/jellyfish-swim-school-1">Read more</a>,,
Kids Swimming Lessons Sevenoaks With Seriously Fun Swimming Schools,,GDOS,The New Beacon School,Brittains Lane,,Sevenoaks,Kent,TN13 2PB,Tel: 01293 366 016,"Learn to swim at The New Beacon School in Sevenoaks, Kent with Seriously FUN Swimming Schools. Swimming lessons Sevenoaks for children aged 4 months ... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-schools-17>Read more</a>",,
Alison Marks Swim School,,GDOS,Fosse Bank School,Mountains Country House,Noble Tree Road,Hildenborough,Kent,TN11 8ND,Tel: 01732 365440,"Alison Marks Swim School offers small group and individual lessons for babies, toddlers, pre-school and school aged children during term time and sch... <a href=https://www.netmums.com/local/l/alison-marks-swim-school>Read more</a>",,
Acey Swim School,,GDOS,Woldingham School ,,,Woldingham ,Surrey,CR3 7YA,Tel: 07716 263636 (Helen) 07704923966 (Jackie),Come and learn to swim at the most exciting and fun swim school in the area!                                  *****SPACES AVAILABLE *****Acey Swim Sch... <a href="https://www.netmums.com/local/l/acey-swim-school">Read more</a>,,
Insanity Fitness-Tunbridge Wells- Best Weight-Loss Program,,GDOS,Sunnyside Nursery Hall,Rusthall Road,Rusthall,Tunbridge Wells,Kent,TN4 8RA,Tel: 07540731704,"All fitness levelsAll ages groupNon expensivepersonal training group training, INSANITY weight-loss classesburn 1 kg of fat in just 3 classesAll year... <a href=https://www.netmums.com/local/l/insanity-fitness-tunbridge-wells-best-weight-loss-program>Read more</a>",,
Yoga Class With Kay Lilley,,GDOS,Hollybush Lane,,,Sevenoaks ,Kent,TN13 2EL,Tel: 07899 974821,"Kay is a Registered Osteopath and a British Wheel of Yoga teacher. Her weekly Yoga Classes help  to increase flexibility, mobility and promote calmne... <a href=https://www.netmums.com/local/l/yoga-with-kay-lilley>Read more</a>",,
Puddle Ducks Baby And Pre-School Swimming Classes (West Kent),,GDOS,Rose Hill School,Coniston Avenue,,Tunbridge Wells & across West Kent,Kent,TN4 9SY,Tel: 01892 617246,Puddle Ducks baby and pre-school swimming classes are for children from birth to four years of age and families can start swimming with us at any tim... <a href="https://www.netmums.com/local/l/puddle-ducks-baby-and-pre-school-swimming-classes-west-kent">Read more</a>,,
Yoga With Sonja,,GDOS,Underriver Village Hall,,,Underriver,Kent,TN15 0SB,Tel: 07734153699,"Challenging yet relaxing class designed to build streng and flexibility for all levels.  Based on a combination of Hatha and Vinyasa Flow style Yogas,... <a href=https://www.netmums.com/local/l/yoga-with-sonja>Read more</a>",,
Plant Based Personal Trainer In Sevenoaks,,GDOS,The Vine Cricket Ground,Holly Bush Ln,,Sevenoaks,Kent,TN13 3UH,Tel: 07783988905,Im a fully qualified plant Based Personal Trainer in Sevenoaks.I have nearly a decade of experience helping ladies in Sevenoaks succeed in their heal... <a href="https://www.netmums.com/local/l/body-transformation-bootcamp-in-orpington">Read more</a>,,
Floyd Swim School - Fun &Amp; Safety Baby/Toddler Swimming Classes,,GDOS,"Floyd Swim School, Teizers Farm",Antlands Lane West,Shipley Bridge,Horley,Surrey,RH6 9TE,Tel: 07894 071 486,"A  purpose built private swimming pool catering for children from 3 months to 10 years old, running fun and safety in the water swimming lessons.  Sma... <a href=https://www.netmums.com/local/l/fun-safety-baby-toddler-swimming-classes>Read more</a>",,
Shona'S Runners,,GDOS,Hollybush Lane,,,sevenoaks,,TN13 3UX,Tel: 07710 279497,"If you're a woman looking for a friendly, informal and supportive group in the Sevenoaks area to jog with, try running with us.  My aim is to make run... <a href=https://www.netmums.com/local/l/shona-s-runners>Read more</a>",,
Pregnancy Yoga,,GDOS,Oast theatre ,London road,,Tonbridge ,Kent ,TN10 3AN,,"Popular pregnancy yoga class (currently online via Zoom) Sunday evenings £5 drop in, 10% discount for bookings of 3 or more sessions. Classes planne... <a href=https://www.netmums.com/local/l/pregnancy-yoga-22>Read more</a>",,
Pilates Classes,,GDOS,On the Beach Studio ,146 Main Road,,Biggin Hill,Kent,TN16 3BA,Tel: 07956507431,"Friendly mat Pilates classes for beginners, intermediate and advanced. All ages and whether your male of female. It is as easy as you like or as hard ... <a href=https://www.netmums.com/local/l/pilates-classes-80>Read more</a>",,
Advanced Personal Training In Private Gym Studio Kent,,GDOS,Amy Gillard PT,,,Biggin Hill,,TN16 3HB,Tel: 07966134225,"Hi, I am an advanced personal trainer, specialising in pre and post natal training, GP referrals (where there are extra physical or mental health nee... <a href=https://www.netmums.com/local/l/advanced-personal-training-in-private-gym-studio>Read more</a>",,
Angela'S Swim School - Walthamstow Hall School (Sevenoaks),,GDOS,Walthamstow Hall School,Holly Bush Lane,,Sevenoaks,Kent,TN13 3UL,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-walthamstow-hall-school-sevenoaks">Read more</a>,,
Michelle Hadden Swim School,,GDOS,Walthamstow Hall School,Hollybush Lane,,Sevenoaks,Kent,TN13 3UL,Tel: 07949 065309,Fed up with overcrowded classes and your child not receiving the tuition they deserve? Frustrated with waitlists?We are a small but successful swim sc... <a href="https://www.netmums.com/local/l/michelle-hadden-swim-school-1">Read more</a>,,
Pregnancy Yoga Classes,,GDOS,2A William Street,William Street,,Tunbridge Wells,Kent,TN4 9RS,Tel: 07450318776,Pregnancy Yoga - Starting Friday 15th May!!!We are very excited to say that we are startingPregnancy Yoga classes with Yinny on Friday 15th of May.Ple... <a href="https://www.netmums.com/local/l/pregnancy-yoga-classes-72">Read more</a>,,
Free Membership Until June 2021!,,GDOS,6 Godstone Road,,,Caterham,Surrey,CR3 6RA,Tel: 01883 330 990,"We're open &amp; Ready to Achieve your Goals!Shapers Ladies Only Gym Welcomes Women of All abilities, ages, shapes and sizes!Personalised workouts, sp... <a href=https://www.netmums.com/local/l/free-membership-until-june-2021>Read more</a>",,
Nk Body Control Pilates  Sevenoaks,,GDOS,"St Johns,",,,Sevenoaks,,TN13 3LW,Tel: 07470461710,"Level 3 Body Control Pilates Teacher.Dynamic classes focusing on good movement, core strength, improved posture and flexibility.Different levels of e... <a href=https://www.netmums.com/local/l/pilates-at-st-johns-sevenoaks>Read more</a>",,
Biggin Hill Swimming Pool,,GDOS,Church Road,,,Biggin Hill,Kent,TN16 3LB,Tel: 01959 574468,A Lovely pool set in the heart of Biggin Hill. Although the pool caters for many activities the Swimming lesson programme is constantly growing as eve... <a href="https://www.netmums.com/local/l/biggin-hill-swimming-pool">Read more</a>,,
Biggin Hill Memorial Library And Pool,,GDOS,Church Road,,,Biggin Hill,Kent,TN16 3LB,Tel: 01959 574468,A Lovely pool set in the heart of Biggin Hill. Although the pool caters for many activities the Swimming lesson programme is constantly growing as eve... <a href="https://www.netmums.com/local/l/biggin-hill-memorial-library-and-pool-1">Read more</a>,,
Bennefitness - Bring Your Buggy Fitness Class,,GDOS,Soper Hall,Harestone Valley Road,,Caterham,,CR3 6HY,Tel: 07712418287,Want a fitness class but no childcare?I'm offering a high energy 45 minute full body workout where you can bring your buggy! Each station will have pr... <a href="https://www.netmums.com/local/l/bring-your-buggy-fitness-class">Read more</a>,,
Antenatal &Amp; Post Natal Exercise,,GDOS,Spindlewood,,,Crowborough,East Sussex,TN6 1RJ,Tel: 07771 747 781,"Pre-Natal, Antenatal &amp; Post- Natal Exercise and Nutrition One to One training or small group exercise sessions for those planning a pregnancy, tho... <a href=https://www.netmums.com/local/l/pre-natal-antenatal-post-natal-exercise>Read more</a>",,
Puddle Ducks Baby And Pre-School Swimming Lessons,,GDOS,18 The Close,,,East Surrey,Surrey,RH6 9EB,Tel: 01293 781136 or 07597362861,**** CONTACT US NOW TO FIND OUT ABOUT YOUR EXCLUSIVE NETMUMS DISCOUNT OFFER ****Puddle Ducks is a fun and friendly swimming programme offering unique... <a href="https://www.netmums.com/local/l/puddle-ducks-east-surrey">Read more</a>,,
Sevenoaks Ladies Joggers,,GDOS,,,,sevenoaks,,TN13 3XD,Tel: 07966146883,Sevenoaks Ladies Joggers is a non competitive jogging group for those who may be regular joggers but fed up with running on their own and also for the... <a href="https://www.netmums.com/local/l/sevenoaks-ladies-joggers">Read more</a>,,
Cardio Clubbers,,GDOS,Charles Darwin Sports Centre,Jail lane,,Biggin Hill,,TN16 3AU,Tel: 07583085145,"A great workout for mums in the dark. Glow sticks, club classics. Get fit whilst having fun.Burn over 800 calories with this fantastic workout. Guara... <a href=https://www.netmums.com/local/l/cardio-clubbers>Read more</a>",,
Ballroom And Latin Dancing For Beginners @Caterham Dance School,,GDOS,60a Croydon Road,Caterham,,Surrey,,CR3 6QB,Tel: 01883330301,"Looking to try something new for 2020? Come along to our new beginners course on Wednesdays 9-10pm, starting on 8th January.If you've never danced bef... <a href=https://www.netmums.com/local/l/ballroom-and-latin-dancing-for-beginners>Read more</a>",,
Tonbridge Swim School &Amp; Parent &Amp; Toddler Fun Sessions,,GDOS,Tonbridge Swimming Pool,The Slade,,Tonbridge,Kent,TN9 1HR,Tel: 01732 367449,"Our Swim School takes swimmers on a journey, from the first splash at four months old through to pre-competitive levels and provides pathways into clu... <a href=https://www.netmums.com/local/l/tonbridge-swim-school-parent-toddler-fun-sessions>Read more</a>",,
Tonbridge Parkrun,,GDOS,Castle Road (behind the swimming pool),,,"Tonbridge, ",,TN9 1HR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/tonbridge-parkrun>Read more</a>",,
Angela'S Swim School - Oakhyrst Grange School (Surrey),,GDOS,OAKHYRST GRANGE SCHOOL,,STANSTEAD ROAD,CATERHAM,SURREY,CR3 6AF,,Choose the swim school that gets resultsAngelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages and... <a href="https://www.netmums.com/local/l/angela-s-swim-school-oakhyrst-grange-school-surrey">Read more</a>,,
Freedom Leisure Crowborough,,GDOS,Eridge Road,,,Crowborough,East Sussex,TN6 2TN,Tel: 0845 803 5515,"At Crowborough Leisure Centre we offer something for everyone, whatever you enjoy doing or your level of fitness. So come along solo, with friends or ... <a href=https://www.netmums.com/local/l/freedom-leisure-crowborough>Read more</a>",,
Splashdance,,GDOS,Crowborough Leisure Centre,Eridge Road,,Crowborough,East Sussex,TN6 2TN,Tel: 01892 665488,"Splashdance is back on Friday nights! This water disco is a great way for older kids to have fun with their friends, with the addition of our inflatab... <a href=https://www.netmums.com/local/l/splashdance>Read more</a>",,
Swimming Lessons At Freedom Leisure Crowborough,,GDOS,Eridge road,,,Crowborough,,TN6 2TN,Tel: 01892 665488,Freedomleisure offer a wide variety of swimming classes for children from 6months old through to adults. On the website you will find information to h... <a href="https://www.netmums.com/local/l/swimming-lessons-at-freedom-leisure-crowborough">Read more</a>,,
Family Inspired Training,,GDOS,Lower Tunbridge Wells Common,,,Tunbridge Wells,Kent,TN1 1DT,Tel: 07544119467,Fitness classes with a community and family focus!Although we have a HIIT element to our sessions we are far from an intimidating ˜military styl... <a href="https://www.netmums.com/local/l/family-inspired-training">Read more</a>,,
Angel Centre Mums &Amp; Babies Exercise Class,,GDOS,Angel Centre,Angel Lane,,Tonbridge,Kent,TN9 1SF,Tel: 01732 359966,"Our Mums &amp; Babies postnatal exercise class is aimed at new mums who want to exercise confidently, safely and effectively with their baby. This cla... <a href=https://www.netmums.com/local/l/angel-centre-mums-babies-exercise-class>Read more</a>",,
Studio One:,,GDOS,Royal Victoria House,51-55 The Pantiles,,Tunbridge Wells,Kent,TN2 5TE,Tel: 01892 522290,"We offer classes to suit pre and post natal women.Fully equipped Pilates studio. Offering Pilates mat, equipment and Gyrotonic classes in Tunbridge We... <a href=https://www.netmums.com/local/l/pilates-and-gyrotonic-classes>Read more</a>",,
Mindfulness And Pilates,,GDOS,Sweaty Betty,High Street ,,Tunbridge Wells,Kent,TN2 5PA,Tel: 079506902344,A new Class open to all ages and abilities: great for parents and early to mid term pregnancy. This class is a gentle mindful approach to Pilates whic... <a href="https://www.netmums.com/local/l/mindfulness-and-pilates">Read more</a>,,
Experienced Swim School Offering Swimming Lessons,,GDOS,Woldingham School ,Marden Park School ,,Woldingham,,CR3 7LR,Tel: 07980 350753,AMES UK Sport Club is a swimming lesson provider from beginner through to Pre-competition. The mission of AMES UK Swim School is to provide all swimm... <a href="https://www.netmums.com/local/l/experienced-swim-school-offering-swimming-lessons">Read more</a>,,
Pole Inspired,,GDOS,The Dance Studio,Crowborough Community Centre,Pine Grove,Crowborough,East Sussex,TN6 1FE,Tel: 07748988731,"Fun and friendly pole fitness classes held in our lovely dance studio.  Pole fitness is a great way to tone up, improve flexibility and enjoy learnin... <a href=https://www.netmums.com/local/l/pole-inspired>Read more</a>",,
1:1 Diet By Cambridge With Vanessa - Tunbridge Wells,,GDOS,Monson Road,,,Tunbridge Wells,,TN1 1LS,Tel: 07709 608770,"I am an accredited consulant for the 1:1 Diet by Cambridge Weight Loss Plan, I operate out of Tunbridge Wells, and would like to support you if you ar... <a href=https://www.netmums.com/local/l/1-1-diet-by-cambridge-with-vanessa-tunbridge-wells>Read more</a>",,
Personal Training And Exercise Classes For Mummies (And Daddies),,GDOS,14 Mount Pleasant Road,,,Tunbridge Wells,,TN1 1QU,Tel: 07504 011717,Hello Ladies! My name is Sophie and I am a Level 3 Personal Trainer in the Tunbridge Wells/Mayfield area. I am the founder of 'The Personal Workout C... <a href="https://www.netmums.com/local/l/personal-training-and-exercise-classes-for-mummies-and-daddies">Read more</a>,,