Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Cameron House Care Home,,SCL,Cameron Street,,,Bury,Lancashire,BL8 2QH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8769737539,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Bank House Care Home,,SCL,Brandleshome Road,,,Bury,Lancashire,BL8 1DJ,Tel: 01617644358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2112451927,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 43 beds,Medium,,,
Burrswood Care Home,,SCL,Newton Street,,,Bury,Lancashire,BL9 5HB,Tel: 01617617526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413340817,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 125 beds,Large,,,
Regency Care Centre,,SCL,140 Lilly Hill,Whitefield,,Bury,Greater Manchester,M45 7SG,Tel: 01617961811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10000813008,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
The Elton Unit - The Priory Highbank Centre,,SCL,Walshaw Road,,,Bury,Lancashire,BL8 3AS,Tel: 01706829540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127027782,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Rose Court Nursing and Residential Home,,SCL,44-48 Water Street,,,Radcliffe,Greater Manchester,M26 4DF,Tel: 01617249040,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320558631,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 109 beds,Large,,,
Choices for Living Well (Killelea),,SCL,Brandlesholme Road,,,Bury,Lancashire,BL8 1JJ,Tel: 01612535900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5004850256,0,0,Yes registered manager in post,1,Yes,Exempt,Exempt,,Medium 36 beds,Medium,,,
Radcliffe House,,SCL,26 Eastfields,Radcliffe,,Manchester,Lancashire,M26 4QE,Tel: 01617247738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590717813,0,0,No registered manager in post,2,No,5 Very good,5,,Small 2 beds,Small,,,
Kingarth,,SCL,17 New Road,Radcliffe,,Manchester,Lancashire,M26 1LS,Tel: 01617258008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12429143113,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Small 7 beds,Small,,,
Millfield Care Home,,SCL,Bury New Road,,,Heywood,Lancashire,OL10 4RQ,Tel: 01706621222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4162409508,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 92 beds,Large,,,
Hollybank Care Home,,SCL,211a Bolton Road,Radcliffe,,Manchester,Lancashire,M26 3GN,Tel: 01617249400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-283109093,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Gorsey Clough Nursing Home,,SCL,Gorsey Clough Nursing Home,Harwood Road,,Bury,Lancashire,BL8 3PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121411935,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Oak Lodge,,SCL,514 Bury New Road,Prestwich,,Manchester,Greater Manchester,M25 3AN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121786980,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 41 beds,Medium,,,
Laburnum Lodge,,SCL,Breightmet Fold Lane,,,Bolton,Lancashire,BL2 6PP,Tel: 01204335455,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126778514,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Bright Meadows,,SCL,Breightmet Fold Lane,,,Bolton,Lancashire,BL2 6PP,Tel: 01204392005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12594814418,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 121 beds,Large,,,
Langfield Nursing and Residential Home,,SCL,Wood Street,Middleton,,Manchester,,M24 5QH,Tel: 01616535319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2595827705,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Nazareth House - Manchester,,SCL,Scholes Lane,Prestwich,,Manchester,Greater Manchester,M25 0NU,Tel: 01617732111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403255456,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Linden House Care Home,,SCL,23 Ivor Street,,,Rochdale,Lancashire,OL11 3JA,Tel: 01706712377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938538260,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Rakewood House Care Home,,SCL,22 Ivor Street,,,Rochdale,,OL11 3JA,Tel: 01706712377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938538307,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Clare Mount,,SCL,376-378,"Rochdale Road, Middleton",,Manchester,,M24 2QQ,Tel: 01616433317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6184206013,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
HEATHLANDS VILLAGE,,SCL,Heathlands Drive,"Heathlands Drive, Prestwich",,Manchester,Lancashire,M25 9SB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120757658,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 214 beds,Large,,,
Farnworth Care Home,,SCL,Church Street,Farnworth,,Bolton,Lancashire,BL4 8AG,Tel: 01204578555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156917287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Hollands Care Home,,SCL,2 Church Road,Farnworth,,Bolton,Lancashire,BL4 8AL,Tel: 01204574386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-190164557,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 39 beds,Medium,,,
Shannon Court Care Centre,,SCL,112-114 Radcliffe Road,,,Bolton,Lancashire,BL2 1NY,Tel: 01204396641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4699662483,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 78 beds,Large,,,
Morden Grange,,SCL,15 Chadwick Street,The Haulgh,,Bolton,Lancashire,BL2 1JN,Tel: 01204393963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-202733142,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 8 beds,Small,,,
Broughton House - Veteran Care Village,,SCL,Park Lane,,,Salford,Greater Manchester,M7 4JD,Tel: 01617402737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2255431031,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Fountains Care Centre,,SCL,"Victoria Park, Swinton Hall Road,",Swinton,,Manchester,,M27 4DZ,Tel: 01617945814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12948737367,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 98 beds,Large,,,
Church Walk,,SCL,Cavendish Road,Kirkholt,,Rochdale,Lancashire,OL11 2QX,Tel: 01706717400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118018570,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 18 beds,Medium,,,
Beenstock Home,,SCL,19-21 Northumberland Street,,,Salford,Greater Manchester,M7 4RP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-279500591,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Cherrytrees Care Home,,SCL,Mandley Park Avenue,,,Salford,Greater Manchester,M7 4BZ,Tel: 01617926883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119138895,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 32 beds,Medium,,,
Newlands Care Home,,SCL,18 Tetlow Lane,,,Manchester,Greater Manchester,M7 4BU,Tel: 01617920993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127521513,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Polefield Nursing Home,,SCL,77 Polefield Road,,,Manchester,Lancashire,M9 7EN,Tel: 01617954102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2279393745,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Strathmore Nursing Home,,SCL,51 Seymour Road,,,Bolton,Lancashire,BL1 8PT,Tel: 01204309795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118917251,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
The Mews,,SCL,Fenton Street,,,Rochdale,Lancashire,OL11 3TH,Tel: 01706359540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3219767417,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Astley Grange,,SCL,288 Blackburn Road,Astley Bridge,,Greater Manchester,,BL1 8DU,Tel: 01204 365435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-997688587,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Meadow Bank House,,SCL,Green Lane,Great Lever,,Bolton,Lancashire,BL3 2EF,Tel: 01204366258,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320472399,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Bluebell Court Care Home,,SCL,Wellington Street West,,,Salford,,M7 2FH,Tel: 01617088604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5446658508,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 69 beds,Large,,,
The Willows Care Home,,SCL,1 Murray Street,Higher Broughton,,Greater Manchester,,M7 2DX,Tel: 0161 792 4809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123881140,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Chataway Nursing Home,,SCL,19-21 Chataway Road,Crumpsall,,Manchester,Greater Manchester,M8 5UU,Tel: 01612055546,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120005271,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Mill View Care Home,,SCL,Bridgeman Street,,,Bolton,Lancashire,BL3 6SA,Tel: 01204319890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4565545397,0,0,No registered manager in post,2,No,5 Very good,5,,Large 180 beds,Large,,,
Oakbank Care Home,,SCL,Oakbank,off Rochdale Road,,Greater Manchester,,M9 5YA,Tel: 0161 205 8848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123881207,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 55 beds,Large,,,
Beechill Nursing Home,,SCL,25 Smedley Lane,Cheetham Hill,,Manchester,,M8 8XB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121486305,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Eachstep Blackley,,SCL,198 Charlestown Road,,,Manchester,,M9 7ED,Tel: 01617956641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11432600727,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Next Steps Ashley Lane,,SCL,79 Ashley Lane,,,Manchester,,M9 4NU,Tel: 07515952199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15683901744,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Next Steps,,SCL,32 Kingscliffe Street,Moston,,Manchester,Lancashire,M9 4PG,Tel: 01612053977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3217283406,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Pendleton Court Care Home,,SCL,22 Chaplin Close,Chaseley Road,,Salford,Greater Manchester,M6 8FW,Tel: 01617439798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530068,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Thames House,,SCL,Thames Street,,,Greater Manchester,,OL16 5NY,Tel: 01706 751840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118368048,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Hartington House,,SCL,14 Hartington Road,Heaton,,Bolton,Lancashire,BL1 4DP,Tel: 01204493126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121903934,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 6 beds,Small,,,
Chadderton Total Care,,SCL,Middlewood Court,Chadderton,,Oldham,Lancashire,OL9 9SR,Tel: 01616270027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16964879095,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 146 beds,Large,,,
Bridgewater Manor Care Centre,,SCL,301 Walkden Road,Worsley,,Manchester,,M28 2RZ,Tel: 01615187190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11961265886,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 71 beds,Large,,,
Norlands Nursing Home,,SCL,Monsall Road,Newton Heath,,Manchester,Greater Manchester,M40 8NQ,Tel: 01612059525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124645192,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Egerton Manor Care Centre,,SCL,Blackburn Road,Egerton,,Bolton,,BL7 9PL,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17976846957,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Somerset House,,SCL,17 Somerset Road,Heaton,,Bolton,Lancashire,BL1 4NE,Tel: 01204493126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121903915,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Kenyon Lodge,,SCL,99 Manchester Road West,Little Hulton,,Manchester,Greater Manchester,M38 9DX,Tel: 01617904448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143870775,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Arden Court,,SCL,76 Half Edge Lane,Eccles,,Manchester,Lancashire,M30 9BA,Tel: 01612403273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4971966571,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 47 beds,Medium,,,
St Marys Nursing Home,,SCL,St Marys Road,Moston,,Manchester,Lancashire,M40 0BL,Tel: 01617111920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3745990010,0,0,No registered manager in post,2,No,3 Generally satisfactory,3,,Large 74 beds,Large,,,
Abbeydale Nursing Home,,SCL,10-12 The Polygon,Wellington Road,,Eccles,Greater Manchester,M30 0DS,Tel: 01617072501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-364877457,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 24 beds,Medium,,,
Moston Grange Nursing Home,,SCL,29 High Peak Street,,,Manchester,Greater Manchester,M40 3AT,Tel: 01612191300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143921728,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Ashbrook Neuro Rehabilitation,,SCL,Kitter Street,,,Rochdale,Lancashire,OL12 9SF,Tel: 01706352159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5858779257,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Braeside Care Home,,SCL,8 Royal Street,Smallbridge,,Rochdale,Lancashire,OL16 2PU,Tel: 01706526080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137357818,0,0,No registered manager in post,2,No,4 Good,4,,Medium 38 beds,Medium,,,
Turfcote Care Home with Nursing,,SCL,Helmshore Road,Haslingden,,Rossendale,Lancashire,BB4 4DP,Tel: 01706 229735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123903080,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Acorn Lodge Nursing Home,,SCL,1 Guido Street,Failsworth,,Manchester,Greater Manchester,M35 0AL,Tel: 01616818000,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151959980,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 85 beds,Large,,,
Hurstead House Care Home,,SCL,631 Halifax Road,,,Rochdale,Lancashire,OL12 9QU,Tel: 01706379511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-699256923,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Brookdale View,,SCL,Averill Street,Newton Heath,,Manchester,Lancashire,M40 1PF,Tel: 01616887600,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319278874,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Averill House,,SCL,Averill Street,Newton Heath,,Manchester,Lancashire,M40 1PF,Tel: 01616886690,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319159457,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Barton Brook Care Home,,SCL,201 Trafford Road,Eccles,,Manchester,Greater Manchester,M30 0GP,Tel: 01612532209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12942775420,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 120 beds,Large,,,
The Coppice Nursing Home,,SCL,84 Windsor Road,,,Greater Manchester,,OL8 1RQ,Tel: 0161 626 8522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1332898798,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Heightside House Nursing Home,,SCL,Newchurch Road,Rawtenstall,,Rossendale,Lancashire,BB4 9HG,Tel: 01706830570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123650658,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
Park Hills Private Nursing Home,,SCL,199 Chamber Road,,,Oldham,Lancashire,OL8 4DJ,Tel: 01616246671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18437805065,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 17 beds,Medium,,,
Lang Riggs House,,SCL,Breeze Hill Road,,,Manchester,Lancashire,M46 9HJ,Tel: 01942871162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2030948387,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Smithy Bridge Court,,SCL,4 Barke Street,,,Littleborough,,OL15 8QN,Tel: 01706582407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10404763622,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Shawside Care Home,,SCL,77 Oldham Road,Shaw,,Oldham,Greater Manchester,OL2 8SP,Tel: 01706882290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6355044561,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 150 beds,Large,,,
Doves Nest Nursing Home,,SCL,15-19 Windsor Road,Clayton Bridge,,Manchester,Greater Manchester,M40 1QQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123434989,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Treetops Nursing Home,,SCL,Carthage Street,,,Oldham,Greater Manchester,OL8 1LL,Tel: 01616286811,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5203053560,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Edge Brook,,SCL,615 Chorley New Road,Lostock,,Bolton,,BL6 4DL,Tel: 01616383285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10807902150,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Alexandra - Oldham,,SCL,71-75 Queens Road,,,Oldham,Lancashire,OL8 2BA,Tel: 01616272970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120031878,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Clifton House,,SCL,Clifton Court,Ayres Road,,"Old Trafford, Manchester",Greater Manchester,M16 7NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121233178,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
The Laurels Care and Nursing Home,,SCL,Bankside Lane,,,Bacup,Lancashire,OL13 8GT,Tel: 01706878389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126243414,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Moorhaven Care Home Ltd,,SCL,Moorhaven Nursing Home,193 Ripponden Road,,Oldham,Lancashire,OL1 4HR,Tel: 01616282064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138452042,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 33 beds,Medium,,,
The Riverside Nursing Home,,SCL,9 Church Street,,,Littleborough,Lancashire,OL15 8DA,Tel: 01706372647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1619184892,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
St George's Nursing Home (Oldham),,SCL,Northgate Lane,Moorside,,Oldham,Lancashire,OL1 4RU,Tel: 01616264433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1442899058,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
St Joseph's - Manchester,,SCL,52 Plymouth Grove West,Longsight,,Manchester,Lancashire,M13 0AR,Tel: 01612734147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131623904,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,