Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Willows Care Home,,SCL,Nevin Road,Blacon,,Chester,Cheshire,CH1 5RP,Tel: 01244374023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133335093,0,0,No registered manager in post,2,No,3 Generally satisfactory,3,,Large 73 beds,Large,,,
Deewater Grange,,SCL,93 Chester Road,Huntington,,Chester,,CH3 6BS,Tel: 01244259483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8123641620,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Chester Lodge Care Home,,SCL,Brook Street,Hoole,,Chester,Cheshire,CH1 3BX,Tel: 01244342259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127131427,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Belong Chester,,SCL,36 City Road,,,Chester,,CH1 3AD,Tel: 01244445500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13083032288,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 75 beds,Large,,,
Old Vicarage Nursing Home,,SCL,Station Road,Gobowen,,Oswestry,Shropshire,SY11 3JS,Tel: 01691655254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134152055,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Pinetum,,SCL,"Valley Drive, Countess of Chester Health Park",Liverpool Road,,Chester,Cheshire,CH2 1UA,Tel: 01244380731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956790,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Fern Lodge Care Home,,SCL,5 Eversley Park,,,Chester,Cheshire,CH2 2AJ,Tel: 01244372288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1899328026,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 17 beds,Medium,,,
Oak Grange,,SCL,14 Mollington Grange,"Parkgate Road, Mollington",,Chester,Cheshire,CH1 6NP,Tel: 01244439839,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403310329,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Grosvenor Manor Care Centre,,SCL,87-89 Heath Lane,,,Chester,,CH3 5SY,Tel: 01244305330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5400217602,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
St Cyril's Neurological Care and Rehabilitation Service,,SCL,Countess Of Chester Health Park,,,Chester,,CH2 1HJ,Tel: 07964293823,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8157430061,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 26 beds,Medium,,,
Orchid Villa,,SCL,"Grosvenor Villas, Lightfoot Street",Hoole,,Chester,,CH2 3AD,Tel: 01244318567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6739393797,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Lavender Villa,,SCL,"Grosvenor Villas, Lightfoot Street",Hoole,,Chester,,CH2 3AD,Tel: 01244311354,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6739393864,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Rose Villa,,SCL,"Grosvenor Villas, Lightfoot Street",Hoole,,Chester,,CH2 3AD,Tel: 01244318567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6739393931,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
The Chapel House Nursing Home,,SCL,Chapel House Lane,Puddington,,Neston,Cheshire,CH64 5SW,Tel: 01513362323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9381538935,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Upton Dene Residential and Nursing Home,,SCL,Caldecott Close,,,Chester,Cheshire,CH2 1FD,Tel: 01244569825,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372208681,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Kingscourt,,SCL,12 Newton Lane,Hoole,,Chester,Cheshire,CH2 3RB,Tel: 01244 313201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136428880,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Meadowbrook Care Home,,SCL,"Meadowbrook Court, Twmpath Lane",Gobowen,,Croesoswallt,,SY10 7HD,Tel: 01691653000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8600439702,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Delamere House,,SCL,Delamere House,"Parkgate Road, Woodbank",,Chester,,CH1 6EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16968919595,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 3 beds,Small,,,
Birch Heath Lodge,,SCL,Birch Heath Lane,Christleton,,Chester,Cheshire,CH3 7AP,Tel: 01244434321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1494575155,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Oaklands Nursing Home,,SCL,10 Tarvin Road,Littleton,,Chester,Cheshire,CH3 7DG,Tel: 01244 335060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1994809366,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Orchard Manor Care Home,,SCL,Acres Lane,Upton,,Chester,Cheshire,CH2 1LY,Tel: 01244 376568,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115085757,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 93 beds,Large,,,
The Old Rectory Nursing Home,,SCL,Rectory Lane,Capenhurst,,Chester,Cheshire,CH1 6HN,Tel: 01513397231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124346914,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Prospect House,,SCL,High Street,,,Malpas,Cheshire,SY14 8NR,Tel: 01948 860011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149402282,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Llysfield Nursing Home Limited,,SCL,Middleton Road,,,Oswestry,Shropshire,SY11 2LJ,Tel: 01691657511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119208186,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Bluebell View,,SCL,Victoria Rd,,,Oswestry,,SY11 2HU,Tel: 01691592100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19016920952,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Weatherstones House Nursing Home,,SCL,Chester High Road,,,Neston,Cheshire,CH64 7TD,Tel: 01513368383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121422131,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
New Fairholme,,SCL,Shrewsbury Road,,,Oswestry,Shropshire,SY11 2RT,Tel: 01691684970,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-671639158,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
Cheshire Springs,,SCL,94 Chester Road,Whitby,,Ellesmere Port,,CH65 6RY,Tel: 01512455500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13316249865,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 20 beds,Medium,,,
Whitby House Care Home,,SCL,99 Pooltown Road,Whitby,,Ellesmere Port,Cheshire,CH65 7AE,Tel: 01513054343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18385560749,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Vale Court Care Home,,SCL,9b Chester Road,Whitby,,Ellesmere Port,Cheshire,CH65 9BD,Tel: 0151 356 4827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2891524853,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Aaron Court Care Home,,SCL,190 Princes Road,Ellesmere Port,,South Wirral,Cheshire,CH65 8EU,Tel: 01513571233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145585745,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Thornton Manor Nursing Home,,SCL,Thornton Green Lane,Thornton-le-moors,,Chester,,CH2 4JQ,Tel: 01244301762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15979036692,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 47 beds,Medium,,,
Beeston View,,SCL,Rode Street,Clotton,,Tarporley,Cheshire,CW6 0EG,Tel: 01829732454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862306,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 54 beds,Large,,,
Brimstage Manor Nursing Care Home,,SCL,Brimstage Road,Brimstage,,Wirral,Merseyside,CH63 6HF,Tel: 01513424661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122511848,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Westwood Hall Nursing Home,,SCL,Brimstage Road,Brimstage,,Wirral,Merseyside,CH63 6HF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135259606,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Grange Nursing Home,,SCL,18 Grange Drive,Heswall,,Wirral,Merseyside,CH60 7RU,Tel: 01513426461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-683457459,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Fairfield Nursing Home,,SCL,10 Quarry Road East,Heswall,,Wirral,Merseyside,CH61 6XD,Tel: 01513428886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113028260,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 30 beds,Medium,,,
The Hazelwell Care Home,,SCL,Oldfield Road,Heswall,,Wirral,Merseyside,CH60 6SG,Tel: 0151 342 9654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2639773861,0,0,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Large 55 beds,Large,,,
Safe Spaces Cook Acre,,SCL,62 Cooks Acre,Bromborough,,Wirral,,CH62 7FG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18377946525,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Elderholme Nursing Home,,SCL,Clatterbridge Road,,,Wirral,Merseyside,CH63 4JY,Tel: 01513340200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117981621,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 64 beds,Large,,,
Sable Cottage Nursing Home,,SCL,Chester Road,Kelsall,,Tarporley,Cheshire,CW6 0RZ,Tel: 01829752080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139145018,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Greenfields Care Home,,SCL,Liverpool Road,,,Whitchurch,Shropshire,SY13 1SG,Tel: 01948661040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Charlotte House,,SCL,Church Road,Bebington,,Wirral,Merseyside,CH63 3DZ,Tel: 01516431271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10000812939,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 103 beds,Large,,,
Bebington Care Home,,SCL,165 Heath Road,Bebington,,Wirral,Merseyside,CH63 2HB,Tel: 01516091100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11565607671,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 87 beds,Large,,,
Safe Harbour Dementia Care Home,,SCL,1 Abbots Drive,Bebington,,Wirral,Merseyside,CH63 3BW,Tel: 01516431591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2174470328,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Loxley Hall,,SCL,Lower Robin Hood Lane,Helsby,,Frodsham,Cheshire,WA6 0BW,Tel: 01928723622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091268,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Birch Tree Manor,,SCL,Wharf Street,Port Sunlight,,Wirral,Merseyside,CH62 5HE,Tel: 01516440777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327083602,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Norway Lodge Nursing Home,,SCL,10-12 Reservoir Road,Prenton,,Wirral,Merseyside,CH42 8LJ,Tel: 01516084000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121591442,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
County Homes,,SCL,40 New Hey Road,"Woodchurch, Birkenhead",,Wirral,Merseyside,CH49 5LE,Tel: 01516040022,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319299562,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Lezayre Nursing Home,,SCL,100 - 102 Egerton Park,Rock Ferry,,Birkenhead,Merseyside,CH42 4RB,Tel: 01516449433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122563764,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 36 beds,Medium,,,
Daleside Nursing Home,,SCL,136-138 Bebington Road,Rock Ferry,,Birkenhead,Merseyside,CH42 4QB,Tel: 01516446773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-247122599,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Court Nursing Home,,SCL,644-646 New Chester Road,,,Birkenhead,Merseyside,CH42 1QB,Tel: 01516431162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18218161370,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 31 beds,Medium,,,
Derwent Lodge Nursing Home,,SCL,197 New Ferry Road,New Ferry,,Wirral,Merseyside,CH62 1DX,Tel: 01516431494,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134177329,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Evergreen Lodge,,SCL,Haddon Road,Rock Ferry,,Birkenhead,Merseyside,CH42 1NZ,Tel: 0151 643 1068,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128417794,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Beechwood Specialist Services,,SCL,Beechwood Road,Aigburth,,Liverpool,Merseyside,L19 0LD,Tel: 01514273154,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3605235787,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Wrenbury Nursing Home,,SCL,Wrenbury Hall Drive,Wrenbury,,Nantwich,Cheshire,CW5 8EJ,Tel: 01270780114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-189824094,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Woodheath Care Home,,SCL,40 Ford Road,,,Wirral,Merseyside,CH49 0TF,Tel: 01516772496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123518608,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Brushwood,,SCL,1 South Parade,Speke,,Liverpool,,L24 2SG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10646882967,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Windy Knowe Nursing Home,,SCL,15 Waterford Road,,,Oxton Birkenhead,Merseyside,CH43 6US,Tel: 01516533006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476674608,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Oxton Grange Care Home,,SCL,51-53 Bidston Road,,,Prenton,Merseyside,CH43 6UJ,Tel: 01516539000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2581757575,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Beechcroft,,SCL,62-64 Bidston Road,,,Prenton,Merseyside,CH43 6UW,Tel: 01516526715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116359092,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Estuary House,,SCL,Eastern Avenue,,,Liverpool,,L24 2TB,Tel: 01514255039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9550187026,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 41 beds,Medium,,,
Dundoran,,SCL,47 Vyner Road South,Noctorum,,Prenton,Merseyside,CH43 7PW,Tel: 0151 652 5481,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128071113,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 39 beds,Medium,,,
Chapelfields,,SCL,Chapelfields,,,Frodsham,Cheshire,WA6 7BB,Tel: 01928734743,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312033413,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Red Rocks Nursing Home,,SCL,76 Stanley Road,Hoylake,,Wirral,Merseyside,CH47 1HZ,Tel: 01516322772,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140639688,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Park House,,SCL,93 Park Road South,,,Prenton,Merseyside,CH43 4UU,Tel: 01516521021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074215619,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 111 beds,Large,,,
The Old Garden Care Home,,SCL,4 Meols Drive,Hoylake,,Wirral,,CH47 4AQ,Tel: 01516320100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13589903156,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
8 Meols Drive,,SCL,Hoylake,,,Wirral,Merseyside,CH47 4AQ,Tel: 0151 632 7010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1693275237,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 12 beds,Medium,,,
Nazareth House - Birkenhead,,SCL,Manor Hill,Claughton,,Birkenhead,Merseyside,CH43 1UG,Tel: 01516534003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403199455,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Kingswood Manor,,SCL,Woolton Road,Woolton,,Liverpool,Merseyside,L25 7UW,Tel: 01514279419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1936474481,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 44 beds,Medium,,,
Kingswood Mount,,SCL,Woolton Road,Woolton,,Liverpool,Merseyside,L25 7UW,Tel: 01512033160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1936474541,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 45 beds,Medium,,,
Turner Home,,SCL,Dingle Lane,,,Liverpool,Merseyside,L8 9RN,Tel: 01517274177,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139999805,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
The Manor House Care Home,,SCL,Moreton Road,,,Wirral,Merseyside,CH49 4NZ,Tel: 01516770099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434602,0,0,No registered manager in post,2,No,4 Good,4,,Large 59 beds,Large,,,
Westhaven Care Home,,SCL,10 Lighthouse Road,Hoylake,,Wirral,Merseyside,CH47 2EB,Tel: 02084227365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091607,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Redholme Memory Care Limited,,SCL,11 Carnatic Road,Mossley Hill,,Liverpool,Merseyside,L18 8BX,Tel: 01517242016,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120304901,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 55 beds,Large,,,
Park View Care Home,,SCL,14 Ullet Road,,,Liverpool,Merseyside,L8 3SR,Tel: 01512945679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10803102915,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 56 beds,Large,,,
Anchorage Nursing Home,,SCL,17 Queens Road,Hoylake,,Wirral,Merseyside,CH47 2AQ,Tel: 01516324504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12436440703,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Glenarie Manor Nursing Home,,SCL,15 Aigburth Drive,,,Liverpool,,L17 4JG,Tel: 01517260814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5075552231,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Waverley Care Home,,SCL,14-16 Waverley Road,Sefton Park,,Liverpool,Merseyside,L17 8UA,Tel: 01517274224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109777459,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 20 beds,Medium,,,
Hoylake Cottage,,SCL,Southworth House,Birkenhead Road,,Hoylake,Merseyside,CH47 5AQ,Tel: 01516323381,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110278022,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Stapely Residential and Nursing Home,,SCL,North Mossley Hill Road,Mossley Hill,,Liverpool,Merseyside,L18 8BR,Tel: 01517243260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208833522,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 97 beds,Large,,,
Mersey Parks Care Home,,SCL,99 Mill Street,,,Liverpool,Merseyside,L8 5XW,Tel: 01517094791,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134115170,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 150 beds,Large,,,
The Hamlets,,SCL,99 Mill Street,,,Liverpool,Merseyside,L8 5XW,Tel: 01517091426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-685921954,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,