Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Magdalene Court,,SCL,1-4 Magdalene Court,Mead Way,,Midhurst,,GU29 9FP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7832516635,0,0,,
Maita Care Services Ltd,,SCL,3 Woolmer Hill House,Hatchetts Drive,,Haslemere,,GU27 1LX,Tel: 07949851034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12065350896,0,0,,
In Home Care Haslemere & Grayshott,,SCL,93e Wey Hill,,,Haslemere,,GU27 1HS,Tel: 01428776550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11725827907,0,0,,
Surrey and Hants Domiciliary Care Agency,,SCL,The Old Grove Centre,High Pitfold,,Hindhead,Surrey,GU26 6BN,Tel: 01428607310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434715365,0,0,,
East Hampshire DCA,,SCL,Flat 6,"Winchester Apartments, Hill Brow Road",,Liss,,GU33 7LE,Tel: 01489880881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17884084472,0,0,,
The Old Manse,,SCL,Churt Road,,,Hindhead,Surrey,GU26 6NL,Tel: 01428606664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134890953,0,0,,
Aviv Healthcare Limited (Offices),,SCL,"Unit 1, Highview Business Park",High Street,,Bordon,,GU35 0AX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19057603617,0,0,,
All Seasons Alton,,SCL,The Barn,10 Normandy Street,,Alton,,GU34 1BX,Tel: 01420590868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10978551517,0,0,,
In Home Care Ltd,,SCL,1 Havant Road,Horndean,,Waterlooville,Hampshire,PO8 0DB,Tel: 08000988685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-436164258,0,0,,
Lennox Court,,SCL,1-6 Lennox Court,Mitre Close,,Chichester,,PO19 3DG,Tel: 01243779183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463726,0,0,,
Careline 24 Ltd,,SCL,"1st Floor, Metro House","Freedom Works, Northgate",,Chichester,,PO19 1BJ,Tel: 01243979791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519764616,0,0,,
In Home Care Chichester,,SCL,93 East Street,,,Chichester,West Sussex,PO19 1HA,Tel: 01243217371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3485857926,0,0,,
Bells Piece Supported Living Service,,SCL,Hale Road,,,Farnham,Surrey,GU9 9RL,Tel: 01252715138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262060282,0,0,,
The Apuldram Centre,,SCL,Common Farm,Appledram Lane South,,Chichester,West Sussex,PO20 7PE,Tel: 01243783370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-299515393,0,0,,
Gozone Care Ltd,,SCL,87 High Street,,,Billingshurst,West Sussex,RH14 9QX,Tel: 01403783582,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2711596954,,,,
Windebanks,,SCL,1 Selsey Road,Donnington,,Chichester,,PO19 8TF,Tel: 01243537135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463998,0,0,,
Ribuah Healthcare Ltd,,SCL,25 Hudson Gardens,,,Waterlooville,,PO8 9FA,Tel: 07962363747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17411781912,0,0,,
Salisbury Support Services,,SCL,"Willow Barn, Abelands House",Merston,,Chichester,,PO20 1DY,Tel: 01243870962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2142487661,0,0,,
Parkside (Aldershot & District Learning Disability),,SCL,Parkside,57 Guildford Road,,Aldershot,Hampshire,GU12 4BP,Tel: 01252313103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1646623100,0,0,,
Springvale Supported Living,,SCL,New Park Road,,,Cranleigh,,GU6 7HJ,Tel: 01483272449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6851855381,0,0,,
Cran Dara,,SCL,East Flexford Lane,Wanborough,,Guildford,Surrey,GU3 2JP,Tel: 0000000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1716090361,0,0,,
SeeAbility - Aldershot Support Service,,SCL,"The Office, Bradbury Lodge",10 Victoria Road,,Aldershot,Hampshire,GU11 1FG,Tel: 01252947515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3857818326,0,0,,
Dolphin Homes Ltd Supported Living Services Office,,SCL,Unit A3,"A3 Endeavour Business Park, Penner Road",,Havant,,PO9 1QN,Tel: 02392475219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8337756001,0,0,,
Step Ahead Care,,SCL,11 Oaklea,Ash Vale,,Aldershot,,GU12 5HP,Tel: 07494479418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8325581592,0,0,,
Doves Healthcare Ltd,,SCL,40 Baird Drive,Woodstreet Village,,Guildford,Surrey,GU3 3EF,Tel: 01483901413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1607350802,0,0,,
The Halow Care Agency,,SCL,Carroll House,11 Quarry Street,,Guildford,Surrey,GU1 3UY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9593770546,0,0,,
Supporting Positive Futures Ltd,,SCL,61 Gravits Lane,,,Bognor Regis,,PO21 5LU,Tel: 01243211079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17976688717,0,0,,
Milton Lodge,,SCL,Aldingbourne Trust,192 Hawthorn Road,,Bognor Regis,West Sussex,PO21 2UX,Tel: 01243544607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124987575,0,0,,
Nyetimber Lodge,,SCL,Nyetimber Lane,Pagham,,Bognor Regis,,PO21 3JX,Tel: 01243264405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463780,0,0,,
United Response - Felpham DCA,,SCL,United Response,"6-8 Wallner Crescent, Felpham",,Bognor Regis,West Sussex,PO22 7QE,Tel: 01243584930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018524,0,0,,
Sudley Road,,SCL,36-38 Sudley Road,,,Bognor Regis,West Sussex,PO21 1ER,Tel: 01243837821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1968255644,0,0,,
8 Bridgehill Close,,SCL,8 Bridgehill Close,,,Guildford,,GU2 8BA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18970406115,0,0,,
New Venture Care Ltd,,SCL,Bizspace,"Courtwick Lane, Wick",,Littlehampton,,BN17 7TL,Tel: 01903357114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12105212690,0,0,,
United Response - Limborne Supported Living Services,,SCL,53 Limmer Lane,,,Bognor Regis,West Sussex,PO22 7HE,Tel: 01243823077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1588665189,0,0,,
Bradbury Court,,SCL,East Clayton Farm,"Storrington Road, Washington",,Pulborough,,RH20 4AG,Tel: 01903744237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7131993070,0,0,,
Number 73,,SCL,73-75 Aldwick Road,,,Bognor Regis,West Sussex,PO21 2NW,Tel: 01243838537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-574279830,0,0,,
Registered Area Office Home Care,,SCL,"Ground Floor, Kerwin Court",Five Oaks Road,,Horsham,,RH13 0TP,Tel: 07784235020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6559690375,0,0,,
Luv To Care Ltd,,SCL,"Suite 6B, Mission Hall",53a Woking Road,,Guildford,Surrey,GU1 1QD,Tel: 01483302651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3224780579,0,0,,
Sans Soucie Home Care Ltd,,SCL,Unit 5,"Paris, Parklands, Railton Road",,Guildford,,GU2 9JX,Tel: 01483233925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11506919267,0,0,,
Mnara Health,,SCL,Unit 13 Headley House,"Parklands, Railton Road, Queen Elizabeth Park",,Guildford,,GU2 9JX,Tel: 01483238221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7806543433,0,0,,
Lumiere Care,,SCL,46-48,Victoria Road,,Farnborough,,GU14 7PG,Tel: 07915196733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9359055317,0,0,,
Mysa Care,,SCL,77A  Victoria Road,,,Farnborough,,GU14 7PL,Tel: 01932943039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18914389221,0,0,,
Ivy Homecare Limited,,SCL,"REGUS, Building 1000","Lakeside North Harbour, Western Road",,Portsmouth,,PO6 3EZ,Tel: 07580086682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11897299728,0,0,,
Avenues South Hampshire Services,,SCL,Centaur House,Ancells Road,,Fleet,Hampshire,GU51 2UJ,Tel: 07880737604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13407507792,0,0,,
Lighthouse Bespoke Healthcare Ltd,,SCL,"Centaur House, Ancells Business Park",Ancells Road,,Fleet,,GU51 2UJ,Tel: 01252761267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12637347516,0,0,,
Mallow Crescent,,SCL,25-30 Mallow Crescent,,,Guildford,Surrey,GU4 7BU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143119769,0,0,,
Dominic Care Ltd,,SCL,Unit 6,"Ancells Court, Rye Close",,Fleet,Hampshire,GU51 2UY,Tel: 01252319315,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1399627435,,,,
"Room 226, Afon House",,SCL,"Room 226, Afon House",Worthing Road,,Horsham,,RH12 1TL,Tel: 08081643760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14683531752,0,0,,
Mencap - Surrey and Sussex Supported Living,,SCL,"The Courtyard, 30 Worthing Road",,,Horsham,,RH12 1SL,Tel: 01276451845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5582871072,0,0,,
Supporting Independence - Findon,,SCL,"3 & 4 The Parade, Nepcote Lane",Findon,,Worthing,,BN14 0SE,Tel: 01903 944006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-192244018,0,0,,
Brook Court,,SCL,Redford Avenue,,,Horsham,,RH12 2RB,Tel: 01403750929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7131993097,0,0,,
Hill View Care Home,,SCL,5 Essex Close,Frimley,,Camberley,Surrey,GU16 9FH,Tel: 01252838199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122307888,0,0,,
London Road DCA,,SCL,227 London Road,,,Portsmouth,,PO2 9AJ,Tel: 02392691019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6399245856,0,0,,
Platinum Care Solutions,,SCL,6 Russell Buildings,86 West Street,,Fareham,Hampshire,PO16 9UL,Tel: 023 9222 1505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449371072,0,0,,
Station Close,,SCL,2-12 Station Close,,,Horsham,,RH13 5QT,Tel: 01403265902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463888,0,0,,
Supported Living Portsmouth,,SCL,95 Warren Avenue,,,Portsmouth,,PO4 8PY,Tel: 02380812297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12174182370,0,0,,
The YOU Trust,,SCL,116 Kingston Crescent,North End,,Portsmouth,,PO2 8AL,Tel: 01329825930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2470563606,0,0,,
Elite Support Providers Ltd,,SCL,Quatro House,"Lyon Way, Frimley",,Camberley,Surrey,GU16 7ER,Tel: 07901660895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10571506492,0,0,,
A & T Caring Services,,SCL,3 Lyon Way,Frimley,,Camberley,,GU16 7ER,Tel: 01276548900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9474762255,0,0,,
Unicus Head Office,,SCL,61 Duke Crescent,,,Portsmouth,,PO1 4LP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525844243,0,0,,
Everyday Recruitment Agency Limited,,SCL,136 High Street,Selsey,,Chichester,West Sussex,PO20 0QE,Tel: 01243605111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111602943,0,0,,
"Old School House, Beehive Care",,SCL,27 Ferring Street,Ferring,,Worthing,,BN12 5HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6857316313,0,0,,
Liaise (South East) Supported Living Service,,SCL,"The Board Room, 15 Sea Lane",Ferring,,Worthing,West Sussex,BN12 5DP,Tel: 01903709489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6557788836,0,0,,
Choice Supported Living - South,,SCL,Unit F3,"Fareham Heights, Standard Way",,Fareham,Hampshire,PO16 8XT,Tel: 01329248523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2935176842,0,0,,
Havesters Care Ltd,,SCL,Victory Business Centre,Somers Road North,,Portsmouth,,PO1 1PJ,Tel: 02392654577,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9786579255,,,,
Qualitcare24-7 Ltd Portsmouth,,SCL,Victory Business Centre,Somers Road North,,Portsmouth,,PO1 1PJ,Tel: 02392178770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10617773353,0,0,,
Compassion Care 24/7 Supported Living Limited,,SCL,"Unit 219, Victory Business Centre",Somers Road North,,Portsmouth,,PO1 1PJ,Tel: 07519298681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12003036754,0,0,,
Around The Clock Care Agency,,SCL,"Watchmoor Park, Arena Building",Riverside Way,,Camberley,,GU15 3YL,Tel: 01276804999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4281121070,0,0,,
Watershed Care Services Limited,,SCL,"Office 4-5, Basepoint Business Centre 377-399",London Road,,Camberley,,GU15 3HL,Tel: 07581235592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7738828495,0,0,,
VHM Care Ltd,,SCL,323 Goring Road,Goring-by-sea,,Worthing,,BN12 4NX,Tel: 01903942928,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5468774756,0,0,,
Stanway Villa,,SCL,33 Upper Park Road,,,Camberley,,GU15 2EG,Tel: 08082235320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8971974576,0,0,,
Acorns Health Care,,SCL,"The Barn, Calcot Mount Buisness Park","Calcot Lane, Curdridge",,Southampton,,SO32 2BN,Tel: 01489532099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7701161998,0,0,,
Jellicoe Court,,SCL,Jellicoe Court,"Great Binfields Road, Chineham",,Basingstoke,,RG24 8BX,Tel: 01256351352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6606071230,0,0,,
On Time Care Ltd,,SCL,Grove House Lutyens Close,Lychpit,,Basingstoke,,RG24 8AG,Tel: 01256338422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12120056920,0,0,,
Rosedene and Your Ability Surrey,,SCL,30 Claremont Avenue,,,Woking,,GU22 7SG,Tel: 01483724404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7156957207,0,0,,
Thinkempathy Limited,,SCL,Devonshire House,"Aviary Court, Wade Road",,Basingstoke,,RG24 8PE,Tel: 01757602271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11774735116,0,0,,
Alinora Crescent,,SCL,36 Alinora Crescent,Goring-by-sea,,Worthing,,BN12 4HZ,Tel: 01903246020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7131993015,0,0,,
SM Voice Advocacy Limited,,SCL,205 Paddock Road,,,Basingstoke,,RG22 6QG,Tel: 07838814669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3012087265,0,0,,
South Farm Road,,SCL,293 South Farm Road,,,Worthing,,BN14 7TL,Tel: 01903230119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463861,0,0,,
Royal Mencap Society - Central Hampshire,,SCL,Modulus House,"Delta Business Park, Salterns Lane",,Fareham,,PO16 0QS,Tel: 01329826422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1191298603,0,0,,
AIM Homecare,,SCL,46A Alexander Grove,,,Fareham,Hampshire,PO16 0TU,Tel: 01329 600406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4783969266,0,0,,
My Voyage Care Solutions Ltd,,SCL,72 Willowmead Close,,,Woking,,GU21 3DW,Tel: 07824150955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17429360739,0,0,,
16 Hawthorn Crescent,,SCL,16 Hawthorn Crescent,,,Worthing,West Sussex,BN14 9LU,Tel: 01903202790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736362537,0,0,,
18 Hawthorn Crescent,,SCL,18 Hawthorn Crescent,,,Worthing,West Sussex,BN14 9LU,Tel: 01903821868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736363184,0,0,,
P&R Care,,SCL,Steward House,14 Commercial Way,,Woking,,GU21 6ET,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16474535913,0,0,,
Rehability UK Surrey,,SCL,"Unit 206, Albion House",High Street,,Woking,,GU21 6BD,Tel: 01483906298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7729195221,0,0,,
St Botolphs Road,,SCL,14 St. Botolphs Road,,,Worthing,,BN11 4JN,Tel: 01903210574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463915,0,0,,
Habitat Support Services Head Office,,SCL,213 Brockhurst Road,,,Gosport,,PO12 3AZ,Tel: 02392000448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12170355603,0,0,,
Hampshire Head Office Brockhurst Rd,,SCL,184 Brockhurst Road,,,Gosport,,PO12 3BB,Tel: 02392343434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13926233874,0,0,,
Brooklands Care Ltd,,SCL,Unit 20,"The Sanderson Centre, Lees Lane",,Gosport,,PO12 3UL,Tel: 07384348860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18443961118,0,0,,
Agincare UK Worthing,,SCL,Rooms 3 & 4 Lynn House,Ivy Arch Road,,Worthing,West Sussex,BN14 8BX,Tel: 01903504000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134638981,0,0,,
Dimensions Portsmouth Domiciliary Care Office,,SCL,Steel House,"4300 Parkway, Whiteley",,Fareham,,PO15 7FP,Tel: 03003039008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353843973,0,0,,
Daniel's Special Care Ltd,,SCL,"4500 Parkway, Solent Business Park",Whiteley,,Fareham,,PO15 7AZ,Tel: 03330067185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6452388115,0,0,,
West Hampshire DCA,,SCL,1648 Parkway,Whiteley,,Fareham,,PO15 7AH,Tel: 01489880881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17882544125,0,0,,
Central Hampshire DCA,,SCL,1648 Parkway,Whiteley,,Fareham,,PO15 7AH,Tel: 01489880881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17884084499,0,0,,
Versita Care Ltd,,SCL,118 Roman Road,,,Basingstoke,Hampshire,RG23 8HF,Tel: 07727667369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4158940599,0,0,,
ARCH Winchester,,SCL,Basepoint Centres LTD,1  Winnall Valley Road,,Winchester,,SO23 0LD,Tel: 07967738617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4436591376,0,0,,
Naveed Medicare Ltd Hampshire,,SCL,"Office 66, Basepoint Business Centre",1 Winnall Valley Road,,Winchester,,SO23 0LD,Tel: 01962832527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18582653383,0,0,,
"Global Support and Care Ltd, Hampshire",,SCL,Basepoint Business Centre,1 Winnall Valley Road,,Winchester,Hampshire,SO23 0LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18040705563,0,0,,
Brandon Trust Supported Living - Hampshire,,SCL,"Basepoint, Winnall Valley Road",,,Winchester,,SO23 0LD,Tel: 01179077200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14955153495,0,0,,
Renee Healthcare Services Ltd,,SCL,12 Barrington Close,,,Gosport,,PO13 8NZ,Tel: 07585844718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15842007845,0,0,,
St. John's Almshouses,,SCL,"32 St. Johns South, High Street",,,Winchester,,SO23 9LN,Tel: 01962854418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5179282403,0,0,,
Bales Court,,SCL,Barrington Road,,,Dorking,Surrey,RH4 3EJ,Tel: 01306879838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9649168886,0,0,,
3 County Care,,SCL,163 High Street,,,Crowthorne,Berkshire,RG45 7AF,Tel: 01344750222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3858672922,0,0,,
The Grange Supported Living Service,,SCL,"The Grange, Rectory Lane",Bookham,,Leatherhead,Surrey,KT23 4DZ,Tel: 01372452608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310870757,0,0,,
Indpendent Lifestyles Support Agency,,SCL,"Suite GF07, Brooklands House","58 Marlborough Road, Lancing Business Park",,Lancing,,BN15 8AF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14855138712,0,0,,
Almost Family Limited,,SCL,"All Care House, Cidermill Farm",Partridge Lane,,Newdigate,Surrey,RH5 5BP,Tel: 01293876080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121765793,0,0,,
Advance Hampshire,,SCL,Suite A Webb House,20 Bridge Road,,Southampton,,SO31 7GE,Tel: 07711792278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13361232365,0,0,,
Norwood Ravenswood,,SCL,Nine Mile Ride,,,Crowthorne,Berkshire,RG45 6BQ,Tel: 01344755568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2067108152,0,0,,
AAT Quality Care Agency Ltd,,SCL,2 Ninfield Court,Salvington Road,,Crawley,,RH11 8UR,Tel: 01293972096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13920061108,0,0,,
Heartview Care Services,,SCL,15 High Road,Byfleet,,West Byfleet,,KT14 7QH,Tel: 01483382818,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7970021241,,,,
Rodwell Farm Nursing Home,,SCL,Brox Lane,Row Town,,Addlestone,Surrey,KT15 1HH,Tel: 01932 832900,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136731141,,,,