Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Leabrook Lodge Limited,,SCL,"The Court Office, Meadowbrook Court Bungalows","Twmpath Lane, Gobowen",,Oswestry,Shropshire,SY10 7HD,Tel: 01691671555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112970933,0,0,,
Oswestry,,SCL,14a Salop Road,,,Oswestry,,SY11 2NU,Tel: 01691655999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3531785315,0,0,,
Derwen College,,SCL,Gobowen,,,Oswestry,Shropshire,SY11 3JA,Tel: 01691661234,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1368053249,,,,
Special Needs Care Limited,,SCL,1 Abbey Square,,,Chester,Cheshire,CH1 2HU,Tel: 01244784434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122970933,0,0,,
Weatherstones Court,,SCL,Hanns Hall Road,,,Neston,Cheshire,CH64 7UF,Tel: 01513347510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-754584358,0,0,,
Adada Care Services(Cheshire),,SCL,"Unit 1, Church Farm Court","Capenhurst Lane, Capenhurst",,Chester,,CH1 6HE,Tel: 03300582045,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10352677369,,,,
Haven Care Wirral Limited,,SCL,202B Pensby Road,Heswall,,Wirral,Merseyside,CH60 7RJ,Tel: 01513428969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124655717,0,0,,
Yeoman House,,SCL,19B Yeoman House  Bridge Meadow,Great Sutton,,Ellesmere Port,,CH66 2LE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8862102495,0,0,,
Domiciliary Care Cheshire,,SCL,S4a,"The Buisness Centre, Oaklands Office Park, Hooton Road, Hooton",,Ellesmere Port,,CH66 7NZ,Tel: 07810355244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5148449429,0,0,,
Vivo Care Choices Specialist Autism Service,,SCL,22 Dover Drive,,,Ellesmere Port,Cheshire,CH65 9EP,Tel: 01513376337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14830000002,0,0,,
Caring Alternatives,,SCL,Unit B7,"Stanlaw Abbey Business Centre, Dover Drive",,Ellesmere Port,,CH65 9BF,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10599753373,,,,
Aspiring Lives Ltd,,SCL,Unit B3,"Stanlaw Abbey Business Centre, Dover Drive",,Ellesmere Port,,CH65 9BF,Tel: 07818424867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5443090289,0,0,,
Noble Care Alliances Ltd,,SCL,"Unit C18, Stanlaw Abbey Business Centre",Dover Drive,,Ellesmere Port,Merseyside,CH65 9BF,Tel: 07949832493,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4298650730,0,0,,
Aspirations Cheshire & Wirral,,SCL,"Unit G15, Pioneer Business Park",North Road,,Ellesmere Port,,CH65 1AD,Tel: 01515504524,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16464327045,0,0,,
The Technology Centre,,SCL,Inward Way,,,Ellesmere Port,,CH65 3EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6957740561,0,0,,
Solutions in Service Ltd,,SCL,"Suite 14, Inward Way",,,Ellesmere Port,,CH65 3EN,Tel: 01244649056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2734298707,0,0,,
MacIntyre Wirral Supported Living,,SCL,Bridgewater House,North Road,,Ellesmere Port,,CH65 1AF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17772450950,0,0,,
Oak House,,SCL,6 Tebay Road,Bromborough,,Wirral,,CH62 3PA,Tel: 01513347510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4914540064,0,0,,
Allcare Shropshire Limited,,SCL,The Old Red Lion,"Main Road,",,Shrewsbury,Shropshire,SY5 0PS,Tel: 01743 792980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115447154,0,0,,
