Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Car parking (Is there car parking at this organisation?)
JERICHO PHARMACY,FGC56,PHA,116 WALTON STREET,,OXFORD,OXFORDSHIRE,,OX2 6AJ,Tel: 01865 557219, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGC56,,,,Yes,yes,
Woodstock Road Chemist,FJG64,PHA,59 WOODSTOCK ROAD,,OXFORD,OXFORDSHIRE,,OX2 6HJ,Tel: 01865 515226, - ,,,9 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJG64,,,,Yes,yes,
Boots,FC991,PHA,6-8 CORNMARKET STREET,,OXFORD,OXFORDSHIRE,,OX1 3HL,Tel: 01865247461, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FC991,,,,Yes,yes,no
Woodlands Pharmacy,FX104,PHA,82 BOTLEY ROAD,,OXFORD,OXFORDSHIRE,,OX2 0BU,Tel: 01865 242649, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FX104,,,,Yes,yes,yes
Boots,FTC05,PHA,221 BANBURY ROAD,SUMMERTOWN,OXFORD, ,,OX2 7HQ,Tel: 01865556852, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTC05,,,,Yes,yes,no
MEDIPILL PHARMACY,FXR17,PHA,227 BANBURY ROAD,SUMMERTOWN,OXFORD,,,OX2 7HQ,Tel: 01865 558348, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXR17,0,0,,Yes,yes,
WELL,FJQ64,PHA,11-13 OLD MARSTON ROAD,MARSTON,OXFORD,OXFORDSHIRE,,OX3 0JR,Tel: 01865 243824, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJQ64,,,,Yes,yes,yes
MEDIPILL PHARMACY,FC546,PHA,9 WEST WAY SQUARE,BOTLEY,OXFORD,OXFORDSHIRE,,OX2 9TJ,Tel: 01865 247023, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FC546,,,,Yes,yes,
Wellbeing Pharmacy,FVC49,PHA,190 Abingdon Road,,Oxford,,,OX1 4RA,Tel: 01865 244468, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVC49,,,,Yes,yes,yes
Boots,FQY48,PHA,151A COWLEY ROAD,,OXFORD,OXFORDSHIRE,,OX4 1UT,Tel: 01865243633, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQY48,,,,Yes,yes,no
COWLEY PHARMACY MANZIL WAY,FT285,PHA,EAST OXFORD HEALTH CENTRE,2 MANZIL WAY,OXFORD,OXFORDSHIRE,,OX4 1GE,Tel: 01865 248963, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FT285,0,0,,Yes,yes,
Cowley Pharmacy,FRM62,PHA,258 COWLEY ROAD, ,OXFORD,OXFORDSHIRE,,OX4 1UH,Tel: 01865 251700, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRM62,,,,Yes,yes,yes
Rowlands Pharmacy,FE305,PHA,57 OSLER ROAD,HEADINGTON,OXFORD,OXFORDSHIRE,,OX3 9BH,Tel: 01865 762979, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FE305,,,,Yes,yes,yes
ALLIED PHARMACY HENLEY AVENUE,FRV71,PHA,1 HENLEY AVENUE,,OXFORD, ,,OX4 4DH,Tel: 01865 711722, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRV71,,,,Yes,yes,
Boots,FYX78,PHA,96 LONDON ROAD,,HEADINGTON,OXFORDSHIRE,,OX3 9AJ,Tel: 01865762518, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FYX78,,,,Yes,yes,no
Headington Pharmacy,FA446,PHA,Bury Knowle Health Centre,207 London Road,Headington,Oxfordshire,,OX3 9JA,Tel: 01865 765559, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FA446,,,,Yes,yes,
Ahmeys Late Night Pharmacy,FDK52,PHA,150 OXFORD ROAD,COWLEY,OXFORD,,,OX4 2EA,Tel: 01865 689149, - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDK52,,,,Yes,yes,
The Leys Pharmacy Rosehill,FMK92,PHA,6A COURTLAND ROAD,ROSE HILL,OXFORD,OXFORDSHIRE,,OX4 4JA,Tel: 01865 777836, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMK92,,,,Yes,yes,yes
THE LEYS PHARMACY WOOD FARM,FQ446,PHA,13 ATKYNS ROAD,HEADINGTON,OXFORD,OXFORDSHIRE,,OX3 8RA,Tel: 01865 766978, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQ446,,,,Yes,yes,
Superdrug Pharmacy,FC320,PHA,UNIT5,TEMPLARS SQUARE,COWLEY CENTRE,OXFORD,,OX4 3UZ,Tel: 01865 779299, - ,,,9 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FC320,,,,Yes,yes,yes
ALLIED PHARMACY COWLEY,FRT93,PHA,17 IVY CLOSE,COWLEY,OXFORD,,,OX4 2NB,Tel: 01865 777089, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRT93,0,0,,Yes,yes,
The Roundway Pharmacy,FHA28,PHA,3 THE ROUNDWAY,GREEN ROAD,HEADINGTON,OXFORD,,OX3 8DH,Tel: 01865 766994 , - ,,,10 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHA28,,,,Yes,yes,yes
BARTON PHARMACY,FQR95,PHA,6 UNDERHILL CIRCUS,"BARTON, HEADINGTON",OXFORD,OXFORDSHIRE,,OX3 9LU,Tel: 01865 763106, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQR95,,,,Yes,yes,
Avicenna Pharmacy,FCP04,PHA,172 KENNINGTON ROAD,KENNINGTON,OXFORD,OXFORDSHIRE,,OX1 5PG,Tel: 01865 736593, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCP04,,,,Yes,yes,no
Parade Pharmacy,FEN29,PHA,18 The Parade,Oxford Road,Kidlington,Oxfordshire,,OX5 1DB,Tel: 01865 373333, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEN29,,,,Yes,yes,
Boots,FRP26,PHA,OXFORD RETAIL PARK,"AMBASSADOR AVENUE, COWLEY",OXFORD,OXFORDSHIRE,,OX4 6XJ,Tel: 01865717699, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRP26,,,,Yes,yes,yes
Westlake Pharmacy,FCN13,PHA,75 SPENCER AVENUE,YARTON,KIDLINGTON,OXFORDSHIRE,,OX5 1NQ,Tel: 01865 847373, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCN13,,,,Yes,yes,
The Leys Pharmacy Blackbird Leys,FD447,PHA,100 Blackbird Leys Road,,Oxford,Oxfordshire,,OX4 6HS,Tel: 01865 401435, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FD447,,,,Yes,yes,yes
THE LEYS PHARMACY,FV838,PHA,BLACKBIRD LEYS HEALTH CTR,DUNNOCK WAY,GREATER LEYS,OXFORDSHIRE,,OX4 7EX,Tel: 01865 770713, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV838,0,0,,Yes,yes,
Wootton Pharmacy,FL294,PHA,7 Besselsleigh Road,Wootton,Abingdon,Oxfordshire,,OX13 6DN,Tel: 01865 736136, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FL294,,,,Yes,yes,
Kidlington Pharmacy,FL828,PHA,Kidlington Health Centre,Exeter Close,Kidlington,Oxfordshire,,OX5 1AP,Tel: 01865 371471, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FL828,,,,Yes,yes,yes
North Abingdon Pharmacy,FLK05,PHA,LONG FURLONG MEDICAL CTR,45 LOYD CLOSE,ABINGDON,OXFORDSHIRE,,OX14 1XR,Tel: 01235 538830, - ,,,12 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLK05,,,,Yes,yes,yes
ALLIED PHARMACY EYNSHAM,FFF17,PHA,64 ACRE END STREET,,EYNSHAM,OXFORDSHIRE,,OX29 4PD,Tel: 01865 881283, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFF17,,,,Yes,yes,
WELLBEING PHARMACY,FCT72,PHA,7 PEACHCROFT SHOPPING CTR,PEACHCROFT ROAD,ABINGDON,OXFORDSHIRE,,OX14 2QA,Tel: 01235 530599, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCT72,,,,Yes,yes,
WHEATLEY PHARMACY,FAM81,PHA,MORLAND CLOSE,WHEATLEY,OXFORD,OXFORDSHIRE,,OX33 1DP,Tel: 01865 874047, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FAM81,,,,Yes,yes,
Avicenna Pharmacy,FN791,PHA,61 STERT STREET,,ABINGDON,OXFORDSHIRE,,OX14 3JF,Tel: 01235 520059, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FN791,,,,Yes,yes,yes
Boots,FP237,PHA,27 BURY STREET,ABINGDON,OXFORDSHIRE, ,,OX14 3QT,Tel: 01235520056, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FP237,,,,Yes,yes,no
JHOOTS PHARMACY,FEV60,PHA,19 BURY STREET,,ABINGDON,OXFORDSHIRE,,OX14 3QT,Tel: 01235 521456, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEV60,0,0,,Yes,yes,
TESCO INSTORE PHARMACY,FJK67,PHA,TESCO SUPERSTORE,MARCHAM ROAD,ABINGDON,OXFORDSHIRE,,OX14 1TU,Tel: 0345 6778994, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJK67,,,,Yes,yes,yes
Reynolds Way Pharmacy,FLJ04,PHA,7 REYNOLDS WAY,,ABINGDON,OXFORDSHIRE,,OX14 5JT,Tel: 01235 535397, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLJ04,,,,Yes,yes,yes
Woodstock Pharmacy,FFR25,PHA,24 HIGH STREET,WOODSTOCK,OXFORD,OXFORDSHIRE,,OX20 1TF,Tel: 01993 811492, - ,,,37 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFR25,,,,Yes,yes,yes
Hanborough Pharmacy,FW665,PHA,WILLIS COURT,LONG HANBOROUGH,WITNEY,OXFORDSHIRE,,OX29 8FQ,Tel: 01993 880351, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FW665,,,,Yes,yes,yes
Berinsfield Pharmacy,FJ705,PHA,BERINSFIELD HEALTH CENTRE,"FANE DRIVE, BERINSFIELD",WALLINGFORD,OXFORDSHIRE,,OX10 7NE,Tel: 01865 341114, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJ705,,,,Yes,yes,yes
Cogges Hill Pharmacy,FV314,PHA,Cogges Surgery,12 Cogges Hill Road,Witney,Oxfordshire,,OX28 3FP,Tel: 01993 706498, - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV314,,,,Yes,yes,
Boots,FX069,PHA,2-8 THE HIGH STREET,WITNEY,,OXFORDSHIRE,,OX28 6HA,Tel: 01993702213, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FX069,,,,Yes,yes,no
ALLIED PHARMACY WITNEY,FDW43,PHA,NUFFIELD HEALTH CENTRE,WELCH WAY,WITNEY,OXFORDSHIRE,,OX28 6JQ,Tel: 01993 702191, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDW43,0,0,,Yes,yes,
Apollo Pharmacy,FWT21,PHA,UNIT 5A-5B MILTON PARK,PARK ROAD,ABINGDON,OXFORDSHIRE,,OX14 4RR,Tel: 01235835961, - ,,,14 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWT21,,,,Yes,yes,
WITNEY PHARMACY,FH338,PHA,WINDRUSH HEALTH CENTRE,WELCH WAY,WITNEY,OXFORDSHIRE,,OX28 6JS,Tel: 01993 705644, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FH338,,,,Yes,yes,
Chalgrove Pharmacy,FWW21,PHA,60 HIGH STREET,CHALGROVE,OXFORDSHIRE, ,,OX44 7SS,Tel: 01865 890587, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWW21,,,,Yes,yes,yes
APOLLO PHARMACY,FRV15,PHA,7 LOSTOCK PLACE,,DIDCOT,OXFORDSHIRE,,OX11 7XT,Tel: 01235 816445, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRV15,,,,Yes,yes,
AHMEYS PHARMACY,FVV85,PHA,THE OLD BARN,KINGS END,BICESTER,OXFORDSHIRE,,OX26 6DR,Tel: 01869 240972, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVV85,,,,Yes,yes,
JARDINES PHARMACY,FMY73,PHA,2 NIGHTINGALE PLACE,LANGFORD VILLAGE,NEIGHBOURHOOD CENTRE,"BICESTER, OXFORDSHIRE",,OX26 6XX,Tel: 01869 323008, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMY73,,,,Yes,yes,yes
Boots,FD645,PHA,3 EDINGTON SQUARE, ,WITNEY,OXFORDSHIRE,,OX28 5YP,Tel: 01993706765, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FD645,0,0,,Yes,yes,yes
Day Lewis Pharmacy,FEV56,PHA,108 GREENWOOD WAY,HARWELL,DIDCOT,,,OX11 6GD,Tel: 01235 811750 , - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEV56,,,,Yes,yes,yes
Boots,FY386,PHA,UNIT 40,48 THE ORCHARD CENTRE,DIDCOT,OXFORDSHIRE,,OX11 7LG,Tel: 01235812241, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FY386,,,,Yes,yes,yes
Boots,FK922,PHA,33-35 SHEEP STREET,BICESTER,OXFORDSHIRE,,,OX26 6JJ,Tel: 01869252030, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FK922,0,0,,Yes,yes,no
SUPERDRUG PHARMACY,FQ245,PHA,39 SHEEP STREET,BICESTER,OXFORDSHIRE,,,OX26 6JJ,Tel: 01869 248822, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQ245,,,,Yes,yes,no
DIDCOT PHARMACY,FGE90,PHA,WOODLANDS MEDICAL CENTRE,WOODLANDS ROAD,DIDCOT,OXFORDSHIRE,,OX11 0BB,Tel: 01235 812242, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGE90,0,0,,Yes,yes,
TESCO INSTORE PHARMACY,FR047,PHA,"THE PHARMACY,WALLINGFORD","ROAD,TESCO STORES",DIDCOT,OXFORDSHIRE,,OX11 9BZ,Tel: 01235 451303, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FR047,,,,Yes,yes,yes
Bicester Pharmacy,FML73,PHA,134 BUCKINGHAM CRESCENT,BICESTER,OXON,OXFORDSHIRE,,OX26 4HB,Tel: 01869 321549, - ,,,10 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FML73,,,,Yes,yes,yes
Jardines Pharmacy,FFX28,PHA,"UNIT 5, BARBERY PLACE",,BICESTER,OXFORDSHIRE,,OX26 3HA,Tel: 01869 324965, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFX28,,,,Yes,yes,yes
MINERVA CLINICAL SERVICES,FNC18,PHA,"UNIT 3, OLD STATION HOUSE",CAMP ROAD,BICESTER,OXFORDSHIRE,,OX25 5BZ,Tel: 01869 356619, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNC18,,,,Yes,yes,
BENSON PHARMACY,FH311,PHA,23 HIGH STREET,BENSON,WALLINGFORD,OXFORDSHIRE,,OX10 6RP,Tel: 01491 838686, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FH311,0,0,,Yes,yes,
Averose Pharmacy,FQL14,PHA,19 Market Street,,Charlbury,Oxfordshire,,OX7 3PL,Tel: 01608 810315, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQL14,,,,Yes,yes,
Boots,FMR16,PHA,4-5 HIGH STREET,,THAME,OXFORDSHIRE,,OX9 2BU,Tel: 01844213882, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMR16,,,,Yes,yes,no
Bampton Health Care Ltd,FEM12,PHA,LANDELLS,BAMPTON,,OXFORDSHIRE,,OX18 2LJ,Tel: 01993 851961, - ,,,26 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEM12,,,,Yes,yes,yes
Bretts Pharmacy,FKJ75,PHA,11-12 Millbrook Square,Grove,Wantage,Oxfordshire,,OX12 7JZ,Tel: 01235 763941, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKJ75,,,,Yes,yes,
Boots,FT608,PHA,7/8 MARKET PLACE,WALLINGFORD,OXFORDSHIRE, ,,OX10 0EG,Tel: 01491839061, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FT608,,,,Yes,yes,no
ALLIED PHARMACY MABLY WAY,FHG08,PHA,THE NEW HEALTH CENTRE,MABLY WAY,WANTAGE,OXFORDSHIRE,,OX12 9BN,Tel: 01235 763028, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHG08,,,,Yes,yes,
Cleggs Pharmacy,FJJ58,PHA,"UNIT 3, KINGS WALK",LIMBOROUGH ROAD,WANTAGE,OXFORDSHIRE,,OX12 9AJ,Tel: 01235 763046, - ,,,31 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJJ58,,,,Yes,yes,yes
ALLIED PHARMACY CHOLSEY,FPH57,PHA,1 THE POUND,CHOLSEY,WALLINGFORD,OXFORDSHIRE,,OX10 9NS,Tel: 01491 652392, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FPH57,0,0,,Yes,yes,
Boots,FHJ84,PHA,50/51 MARKET PLACE,WANTAGE,OXFORDSHIRE, ,,OX12 8AW,Tel: 01235765227, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHJ84,,,,Yes,yes,no
Broadshire Pharmacy,FT450,PHA,BROADSHIRES HEALTH CENTRE,BROADSHIRES WAY,CARTERTON,OXFORDSHIRE,,OX18 1JA,Tel: 01993 867145, - ,,,15 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FT450,,,,Yes,yes,yes
Watlington Pharmacy,FKT01,PHA,MARKET PLACE,WATLINGTON, ,OXFORDSHIRE,,OX49 5PU,Tel: 01491 612248, - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKT01,,,,Yes,yes,yes
CARTERTON CHEMIST,FF226,PHA,7 BURFORD ROAD,,CARTERTON,OXFORDSHIRE,,OX18 3AG,Tel: 01993 842572, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FF226,,,,Yes,yes,
VICARY PHARMACY,FDD68,PHA,HADDENHAM MEDICAL CTR,STANBRIDGE ROAD,HADDENHAM,BUCKINGHAMSHIRE,,HP17 8JX,Tel: 01844 291690, - ,,,11 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDD68,,,,Yes,yes,
Faringdon Pharmacy,FWG36,PHA,3 LONDON STREET,,FARINGDON,OXFORDSHIRE,,SN7 7AE,Tel: 01367 244632, - ,,,20 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWG36,,,,Yes,yes,yes
Boots,FTG70,PHA,17 MARKET PLACE,FARINGDON,,OXFORDSHIRE,,SN7 7HP,Tel: 01367240505, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTG70,0,0,,Yes,yes,no
Medipill Pharmacy,FWE31,PHA,The Studio,Hudson Street,Deddington,Oxfordshire,,OX15 0SW,Tel: 01869 337583, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWE31,0,0,,Yes,yes,
Wychwood Pharmacy,FL824,PHA,Wychwood Surgery,Meadow Lane,Shipton Under Wychwood,Oxfordshire,,OX7 6BW,Tel: 01993 833243, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FL824,0,0,,Yes,yes,yes
CHINNOR PHARMACY,FDW00,PHA,SHOP 5,28 CHURCH ROAD,CHINNOR,,,OX39 4PG,Tel: 01844 351340, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDW00,0,0,,Yes,yes,
Robert Reavley Dispensing Chemist,FHH24,PHA,124 HIGH STREET,BURFORD,OXFORD,,,OX18 4QR,Tel: 01993 823144, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHH24,,,,Yes,yes,yes
Rowlands Pharmacy,FXJ86,PHA,"THE PHARMACY,OXFORD ROAD",STOKENCHURCH,HIGH WYCOMBE,BUCKINGHAMSHIRE,,HP14 3TA,Tel: 01494 482103        , - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXJ86,0,0,,Yes,yes,yes
Chipping Norton Pharmacy,FLC28,PHA,CHIPPING NORTON HTH CTR,"RUSSELL WAY,LONDON ROAD",CHIPPING NORTON,OXFORDSHIRE,,OX7 5FA,Tel: 01608 648002, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLC28,,,,Yes,yes,yes
Boots,FAJ38,PHA,18 HIGH STREET,,CHIPPING NORTON,OXFORDSHIRE,,OX7 5AD,Tel: 01608642523, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FAJ38,0,0,,Yes,yes,no
Topside Pharmacy,FDM72,PHA,6A HIGH STREET,,CHIPPING NORTON,OXFORDSHIRE,,OX7 5AD,Tel: 01608642731, - ,,,22 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDM72,,,,Yes,yes,yes
GORING PHARMACY,FAA59,PHA,HIGH STREET,GORING-ON-THAMES,READING,BERKSHIRE,,RG8 9AT,Tel: 01491 872124, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FAA59,,,,Yes,yes,
JARDINES PHARMACY,FRM94,PHA,1 CONCORDE SQUARE,BERRYFIELDSDISTRICTCENTRE,AYLESBURY,,,HP18 1AS,Tel: 01296 761340, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRM94,0,0,,Yes,yes,
Bloxham Pharmacy,FKC41,PHA,HIGH STREET, ,BLOXHAM,OXFORDSHIRE,,OX15 4LU,Tel: 01295 722169, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKC41,,,,Yes,yes,yes
Lechlade Pharmacy,FHA63,PHA,HIGH STREET,,LECHLADE,GLOUCESTERSHIRE,,GL7 3AA,Tel: 01367 252285, - ,,,9 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHA63,,,,Yes,yes,yes
NOVUS PHARMACY,FCJ19,PHA,62-68 HIGH STREET,PRINCES RISBOROUGH,,BUCKINGHAMSHIRE,,HP27 0AX,Tel: 0121 4541678, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCJ19,0,0,,Yes,yes,
RISBOROUGH PHARMACY,FLT31,PHA,52 HIGH STREET,,PRINCES RISBOROUGH,BUCKINGHAMSHIRE,,HP27 0AX,Tel: 01844 343321, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLT31,0,0,,Yes,yes,
Fairford Pharmacy,FQ857,PHA,65 KINGSGATE,FAIRFORD LEYS,AYLESBURY,BUCKINGHAMSHIRE,,HP19 8WB,Tel: 01296 485050, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQ857,,,,Yes,yes,yes
Rowlands Pharmacy,FDQ92,PHA,UNIT 4,HORNS LANE,PRINCES RISBOROUGH,BUCKINGHAMSHIRE,,HP27 0AW,Tel: 01844 342282, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDQ92,0,0,,Yes,yes,no
TESCO INSTORE PHARMACY,FTV70,PHA,TESCO STORE,"BROADFIELDS,BICESTER RD",AYLESBURY,BUCKINGHAMSHIRE,,HP19 8BU,Tel: 0345 6779010, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTV70,,,,Yes,yes,yes
MEADOWCROFT PHARMACY,FA092,PHA,306 MEADOWCROFT,,AYLESBURY,BUCKINGHAMSHIRE,,HP19 9HZ,Tel: 01296 483750, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FA092,,,,Yes,yes,
Boots,FN476,PHA,40-42 MARKET PLACE,BRACKLEY,,NORTHAMPTONSHIRE,,NN13 7DP,Tel: 01280702213, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FN476,,,,Yes,yes,no
Boots,FFJ81,PHA,"UNIT H, WALTON COURT CTR.",HANNON ROAD,AYLESBURY,BUCKINGHAMSHIRE,,HP21 8TJ,Tel: 01296331113, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFJ81,0,0,,Yes,yes,yes
Hampden Pharmacy,FLL90,PHA,119 Hampden Gardens,Southcourt,Aylesbury,Buckinghamshire,,HP21 8NP,Tel: 01296 485824, - ,,,10 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLL90,,,,Yes,yes,yes
MORRISONS PHARMACY,FRE07,PHA,Morrisons Superstore,Station Way,Aylesbury,Buckinghamshire,,HP20 2HX,Tel: 01296 399705, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRE07,,,,Yes,yes,yes
Lansdales Pharmacy,FGC49,PHA,WHITEHILL SURGERY,"WHITEHILL LANE, OXFORD RD",AYLESBURY,BUCKINGHAMSHIRE,,HP19 8EN,Tel: 01296 481616, - ,,,10 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGC49,,,,Yes,yes,yes
Lark Rise Pharmacy,FWV22,PHA,"UNIT 2,WESTFIELD CENTRE",LARK RISE,BRACKLEY,NORTHAMPTONSHIRE,,NN13 6JR,Tel: 01280 700222, - ,,,15 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWV22,,,,Yes,yes,
Buckingham Pharmacy,FH032,PHA,1 JUBILEE SQUARE,BUCKINGHAM,AYLESBURY,BUCKINGHAMSHIRE,,HP19 9DZ,Tel: 01296 332901, - ,,,29 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FH032,,,,Yes,yes,yes
Boots,FYR37,PHA,4 HALE LEYS,HIGH STREET,AYLESBURY,BUCKINGHAMSHIRE,,HP20 1ST,Tel: 01296483661, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FYR37,,,,Yes,yes,no
TESCO INSTORE PHARMACY,FWH43,PHA,LONDON ROAD, ,BUCKINGHAM,BUCKINGHAMSHIRE,,MK18 1AB,Tel: 01280 433200, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWH43,,,,Yes,yes,yes
Lowick Ltd,FW295,PHA,BRACKLEY MEDICAL CENTRE,WELLINGTON ROAD,BRACKLEY,NORTHAMPTONSHIRE,,NN13 6QZ,Tel: 01280 700935        , - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FW295,,,,Yes,yes,
Shrivenham Pharmacy,FKE91,PHA,50A HIGH STREET,SHRIVENHAM,SWINDON,WILTSHIRE,,SN6 8AA,Tel: 01793 783336        , - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKE91,,,,Yes,yes,yes
Badham Pharmacy Limited,FQ451,PHA,"UNIT 2,THE VILLAGE SQUARE",UPPER RISSINGTON,CHELTENHAM,GLOUCESTERSHIRE,,GL54 2FL,Tel: 01451 828226, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQ451,0,0,,Yes,yes,yes
TESCO INSTORE PHARMACY,FG019,PHA,2 HAZELLS CORNER,TRING ROAD,AYLESBURY,BUCKINGHAMSHIRE,,HP20 1PQ,Tel: 01296 850222, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FG019,,,,Yes,yes,yes
Jardines Pharmacy,FM764,PHA,THE BULLRING,MARKET HILL,BUCKINGHAM,BUCKINGHAMSHIRE,,MK18 1JX,Tel: 01280 822558, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FM764,0,0,,Yes,yes,no