Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Hexham General Hospital,RTFDR,HOS,Corbridge Road,,,Hexham,Northumberland,NE46 1QJ,Tel: 0344 811 8111,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Ponteland Medical Group,RTFEG,CLI,Ponteland Primary Care Centre,Meadowfield,Ponteland,Newcastle Upon Tyne,Tyne and Wear,NE20 9DS,,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Shotley Bridge Hospital,RXPCW,HOS,Shotley Bridge Hospital,Shotley Bridge,,Consett,County Durham,DH8 0NB,Tel: 0191 333 2333,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Morpeth NHS Centre,RTF77,CLI,,Dark Lane,,Morpeth,,NE61 1JY,,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,yes,,,
Campus for Ageing and Vitality,RTD03,CLI,Westgate Road,(former Newcastle General Hospital),,Newcastle Upon Tyne,Tyne and Wear,NE4 6BE,Tel: (0191) 233 6161,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
The Royal Victoria Infirmary,RTD02,HOS,Queen Victoria Road,New Victoria Wing,Royal Victoria Infirmary,Newcastle Upon Tyne,,NE1 4LP,Tel: 0191 233 6161,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Freeman Hospital,RTD01,HOS,Freeman Road,High Heaton,,Newcastle Upon Tyne,Tyne and Wear,NE7 7DN,Tel: 0191 233 6161,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Alnwick Infirmary,RTFDJ,HOS,Infirmary Drive,South Road,,Alnwick,Northumberland,NE66 2NS,Tel: 0344 811 8111,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
University Hospital Of North Durham,RXPCP,HOS,North Road,,,Durham,County Durham,DH1 5TW,Tel: 0191 333 2333,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
