Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Car parking (Is there car parking at this organisation?)
Boots,FGQ44,PHA,60 GRACECHURCH STREET,,,LONDON,,EC3V 0HR,Tel: 02076234768, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGQ44,,,,Yes,yes,no
Boots,FDC23,PHA,80 CANNON STREET,,,LONDON,,EC4N 6AE,Tel: 02076234676, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDC23,,,,Yes,yes,no
Boots,FDA71,PHA,UNITS 8-11 HAYS GALLERIA,COUNTER STREET,NORTH SOUTHWARK,LONDON,,SE1 2HD,Tel: 02074074276, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDA71,,,,Yes,yes,no
Boots,FTH22,PHA,88 ALDGATE HIGH STREET,,,LONDON,,EC3N 1LH,Tel: 02072650343, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTH22,0,0,,Yes,yes,no
Boots,FTP53,PHA,107 CHEAPSIDE,,,LONDON,,EC2V 6DN,Tel: 02072489340, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTP53,0,0,,Yes,yes,no
City Pharmacy,FJH24,PHA,39/41 Borough High Street,London,,,,SE1 1LZ,Tel: 020 74072061        , - ,,,9 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJH24,,,,Yes,yes,
Boots,FGG53,PHA,11 OCTAGON ARCADE,LIVERPOOL STREET STATION, ,LONDON,,EC2M 2AB,Tel: 02073740092, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGG53,0,0,,Yes,yes,no
Boots,FHN79,PHA,21 NEW CHANGE PASSAGE,,,LONDON,,EC4M 9AG,Tel: 02072483635, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHN79,0,0,,Yes,yes,no
Boots,FGC54,PHA,200 BISHOPSGATE,,,LONDON,,EC2M 4NR,Tel: 02072839544, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGC54,0,0,,Yes,yes,no
Boots,FVC98,PHA,171 MOORGATE,,,LONDON,,EC2M 6XQ,Tel: 02079209347, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVC98,0,0,,Yes,yes,no
SAI PHARMACY,FA089,PHA,19 STABLE WALK,GOODMAN FIELDS,,LONDON,,E1 8ZF,Tel: 020 7488 4970, - ,,,15 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FA089,,,,Yes,yes,yes
Portmans Pharmacy,FJJ16,PHA,UNIT 5,CHERRY TREE WALK,WHITECROSS STREET,LONDON,,EC1Y 8NX,Tel: 0207 638 0067, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJJ16,,,,Yes,yes,no
Day Lewis Pharmacy,FHF74,PHA,12-14 OLD MONTAGUE STREET,,,LONDON,,E1 5NG,Tel: 02072471895, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHF74,0,0,,Yes,yes,yes
CITY DOCK PHARMACY,FTM20,PHA,"UNIT 2A, BUILDING A","LNDN DOCK,142 VAUGHAN WAY",,LONDON,,E1W 2AF,, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTM20,0,0,,Yes,yes,
Qrystal Pharmacy,FCR97,PHA,301-303 BOROUGH HIGH ST,,,LONDON,,SE1 1JH,Tel: 020 74032237, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCR97,,,,Yes,yes,
Kalmak (Chemists) Ltd,FXY86,PHA,"UNIT 11, SOUTH BANK TOWER",UPPER GROUND,,LONDON,,SE1 9LP,Tel: 020 7633 0552, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXY86,,,,Yes,yes,no
Chauhan S Chemist,FD099,PHA,36 GOSWELL ROAD,LONDON, , ,,EC1M 7AA,Tel: 020 72539691, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FD099,,,,Yes,yes,
Amadi's Chemist,FKC34,PHA,107 Abbey Street,North Southwark,London,,,SE1 3NP,Tel: 020 72375770        , - ,,,10 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKC34,,,,Yes,yes,
Harfleur Chemist,FTP89,PHA,107 TOWER BRIDGE ROAD,LONDON, , ,,SE1 4TW,Tel: 0207 4070051, - ,,,19 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTP89,,,,Yes,yes,
Chapel Pharmacy,FQJ20,PHA,139 CANNON STREET ROAD,LONDON,,,,E1 2LX,Tel: 020 7480 6796, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQJ20,,,,Yes,yes,yes
APEX PHARMACY,FHD65,PHA,199 OLD STREET,,,LONDON,,EC1V 9NP,Tel: 020 72532586        , - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHD65,,,,Yes,yes,
DAY LEWIS PHARMACY,FD028,PHA,195 WHITECHAPEL ROAD,STEPNEY,LONDON,,,E1 1DN,Tel: 02072476729, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FD028,0,0,,Yes,yes,yes
Boots,FWL66,PHA,25-27 FARRINGDON ROAD,,SMITHFIELD,LONDON,,EC1M 3HA,Tel: 02072421662, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWL66,0,0,,Yes,yes,no
CHANA CHEMIST,FA623,PHA,18 HARPER ROAD,ROCKINHAM ESTATE,,LONDON,,SE1 6AD,Tel: 020 74073723, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FA623,0,0,,Yes,yes,
Boots,FH432,PHA,122 HOLBORN,LONDON, , ,,EC1N 2TD,Tel: 02074044519, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FH432,0,0,,Yes,yes,no
Hobbs Pharmacy,FJ023,PHA,EYOT HOUSE,50 OLD JAMAICA ROAD,BERMONDSEY SPA,LONDON,,SE16 4BN,Tel: 020 7231 3555, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJ023,,,,Yes,yes,yes
Tower Pharmacy,FVE07,PHA,50 Wapping Lane,Wapping,,London,,E1W 2RL,Tel: 020 74889364, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVE07,,,,Yes,yes,
Shanty's,FXR56,PHA,253 WHITECHAPEL ROAD,STEPNEY,LONDON, ,,E1 1DB,Tel: 020 7247 2140, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXR56,,,,Yes,yes,
Dmb Chemist,FRD61,PHA,4 WATNEY MARKET,SHOPPING CENTRE,STEPNEY,LONDON,,E1 2PR,Tel: 020 7790 0625, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRD61,,,,Yes,yes,
Ali's Pharmacy,FWP36,PHA,93 Watney Street,,Stepney,London,,E1 2QE,Tel: 020 77909150, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWP36,,,,Yes,yes,no
CAMBELLE PHARMACY,FRR51,PHA,135 GRANGE ROAD,,,LONDON,,SE1 3GF,Tel: 020 72312647        , - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRR51,,,,Yes,yes,
JUDDS CHEMIST,FFE07,PHA,73 PITFIELD STREET,,CITY AND HACKNEY,LONDON,,N1 6BT,Tel: 020 72532944, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFE07,,,,Yes,yes,
ST GEORGES PHARMACY,FPG52,PHA,PERRONET HOUSE,46 ST GEORGES ROAD,,LONDON,,SE1 6ET,Tel: 0207 928 7815, - ,,,31 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FPG52,,,,Yes,yes,
Jaypharm,FYF57,PHA,361 COMMERCIAL ROAD,,,LONDON,,E1 2PS,Tel: 020 7790 2296, - ,,,19 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FYF57,,,,Yes,yes,yes
Boots,FLG18,PHA,98/99 LOWER MARSH,LONDON, , ,,SE1 7AB,Tel: 02079284219, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLG18,0,0,,Yes,yes,no
Jamaica Road Pharmacy,FV390,PHA,182C JAMAICA ROAD,,NORTH SOUTHWARK,LONDON,,SE16 4RT,Tel: 0207 2373483, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV390,,,,Yes,yes,
Boots,FLA76,PHA,WATERLOO STATION,,LONDON, ,,SE1 7LY,Tel: 02079281073, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLA76,,,,Yes,yes,no
Columbia Pharmacy,FKA84,PHA,104 COLUMBIA ROAD,, ,LONDON,,E2 7QB,Tel: 020 77393201, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKA84,,,,Yes,yes,yes
FLORIDA PHARMACY,FDN37,PHA,307 BETHNAL GREEN ROAD,,,LONDON,,E2 6AH,Tel: 020 7739 4790, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDN37,,,,Yes,yes,no
The Old Maids Pharmacy,FG327,PHA,321 BETHNAL GREEN ROAD,,,LONDON,,E2 6AH,Tel: 020 77395885 , - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FG327,,,,Yes,yes,yes
Murray's Chemist,FW125,PHA,96-98 MURRAY GROVE,,ISLINGTON,LONDON,,N1 7QP,Tel: 020 72539859, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FW125,,,,Yes,yes,yes
A R Chemist,FK012,PHA,199 Old Kent Road,,,London,,SE1 5NA,Tel: 02072316808, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FK012,,,,Yes,yes,no
Lenny Chemist,FVP93,PHA,303 EAST STREET,,,LONDON,,SE17 2SX,Tel: 02077037843, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVP93,,,,Yes,yes,yes
Clerkenwell Pharmacy,FRM14,PHA,44 EXMOUTH MARKET,,,LONDON,,EC1R 4QE,Tel: 02078379494, - ,,,11 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRM14,,,,Yes,yes,no
Finstead (Hoxton) Ltd,FNH97,PHA,193 HOXTON STREET,,,LONDON,,N1 6RA,Tel: 020 7729 6151, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNH97,0,0,,Yes,yes,yes
Lings Chemist,FPG40,PHA,269 OLD KENT ROAD,,LONDON, ,,SE1 5LU,Tel: 020 72373710        , - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FPG40,,,,Yes,yes,
Cam Pharmacy,FC528,PHA,44 Kennington Road,,Kennington,London,,SE1 7BL,Tel: 020 7620 0429, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FC528,,,,Yes,yes,
GRAY'S INN PHARMACY,FN642,PHA,81 GRAY'S INN ROAD,,,LONDON,,WC1X 8TP,Tel: 020 74055665, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FN642,0,0,,Yes,yes,
BOOTS,FJJ43,PHA,105-109 THE STRAND, , ,LONDON,,WC2R 0AA,Tel: 02072409468, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJJ43,0,0,,Yes,yes,no
Boots,FNP17,PHA,382 COMMERCIAL ROAD,STEPNEY,LONDON, ,,E1 0LB,Tel: 02077906626, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNP17,,,,Yes,yes,no
Boots,FLP93,PHA,426/428 BETHNAL GREEN RD,,LONDON,,,E2 0DJ,Tel: 02077295342, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLP93,,,,Yes,yes,no
LAMBETH PHARMACY,FLW41,PHA,76 KENNINGTON ROAD,KENNINGTON,LAMBETH,LONDON,,SE11 6NL,Tel: 020 77369883, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLW41,,,,Yes,yes,
Pyramid Pharmacy,FV019,PHA,"Unit 2, 193-221",Southwark Park Road,,London,,SE16 3TU,Tel: 020 72371659, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV019,,,,Yes,yes,
SUPERDRUG PHARMACY,FKD52,PHA,232 HIGH HOLBORN,, ,LONDON,,WC1V 7DA,Tel: 0207 404 9712, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKD52,0,0,,Yes,yes,no
TAPLOW PHARMACY,FE705,PHA,"UNIT 5, GROUND FLOOR","TAPLOW, THURLOW STREET",,LONDON,,SE17 2UQ,Tel: 020 77011643, - ,,,43 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FE705,,,,Yes,yes,yes
Spring Pharmacy Ltd,FE438,PHA,233-235 HOXTON STREET, , ,LONDON,,N1 5LG,Tel: 020 7739 7482, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FE438,,,,Yes,yes,yes
Regionchoice Ltd,FQD10,PHA,68 CAMBRIDGE HEATH ROAD,STEPNEY,LONDON, ,,E1 5QJ,Tel: 020 7790 2984, - ,,,12 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQD10,,,,Yes,yes,yes
Tesco Instore Pharmacy,FAM90,PHA,OLD KENT ROAD,,LONDON,,,SE1 5HG,Tel: 0345 6779625, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FAM90,0,0,,Yes,yes,yes
Boots,FN299,PHA,129-133 AVIATION HOUSE,"KINGSWAY, HOLBURN",LONDON,,,WC2B 6NH,Tel: 02072428897, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FN299,0,0,,Yes,yes,no
Medica Pharmacy,FK033,PHA,202 Southwark Park Road,,,London,,SE16 3RW,Tel: 020 72377684, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FK033,,,,Yes,yes,
CAMPION & CO CHEMIST,FQC29,PHA,38 ALBION STREET,,ROTHERHITHE,LONDON,,SE16 7JQ,Tel: 020 72371193        , - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQC29,,,,Yes,yes,no
Ridgway Pharmacy,FW543,PHA,251- 253 WALWORTH ROAD,,,LONDON,,SE17 1RL,Tel: 020 77012720, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FW543,,,,Yes,yes,yes
Walworth Pharmacy,FNN57,PHA,204 Walworth Road,,,London,,SE17 1JE,Tel: 020 7703 5103, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNN57,,,,Yes,yes,
BOUTALLS PHARMACY,FPF52,PHA,60 LAMBS CONDUIT STREET,,,LONDON,,WC1N 3LW,Tel: 020 74051039, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FPF52,0,0,,Yes,yes,
Unipharm Pharmacy,FN141,PHA,253 KINGSLAND ROAD,,,LONDON,,E2 8AN,Tel: 020 76134176, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FN141,,,,Yes,yes,yes
Essentials Pharmacy,FV174,PHA,169 DRURY LANE,COVENT GARDEN,LONDON, ,,WC2B 5QA,Tel: 020 74048808, - ,,,12 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV174,,,,Yes,yes,
Boots,FTA34,PHA,426-427 STRAND,,,LONDON,,WC2R 0QE,Tel: 02078362923, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTA34,,,,Yes,yes,no
Wc & K King Chemist,FM604,PHA,35 AMWELL STREET,,,LONDON,,EC1R 1UR,Tel: 020 78373439, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FM604,,,,Yes,yes,
SUPERDRUG PHARMACY,FL592,PHA,49-50 THE STRAND,, ,LONDON,,WC2N 5LH,Tel: 020 7930 2210, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FL592,,,,Yes,yes,no
Boots,FM271,PHA,293 WALWORTH ROAD,,,LONDON,,SE17 2TG,Tel: 02077019501, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FM271,,,,Yes,yes,no
St Peter's Pharmacy,FDN39,PHA,51 ST PETERS ST,LONDON, , ,,N1 8JR,Tel: 020 7226 2939, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDN39,,,,Yes,yes,yes
Holborn Pharmacy,FNK76,PHA,88 SOUTHAMPTON ROW,LONDON, , ,,WC1B 4BB,Tel: 0207 405 2825, - ,,,11 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNK76,,,,Yes,yes,yes
Boots,FA906,PHA,107-115 LONG ACRE,,,LONDON,,WC2E 9NT,Tel: 02073795875, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FA906,0,0,,Yes,yes,no
LP HCS,FXA28,PHA,249 WESTMINSTER BRIDGE RD, ,,LONDON,,SE1 7EH,Tel: 020 72008310, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXA28,0,0,,No,no,
Kerrs Chemist,FX460,PHA,41 BLOOMSBURY WAY,,,LONDON,,WC1A 2SA,Tel: 020 74058870, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FX460,,,,Yes,yes,yes
Hills Pharmacy,FKF80,PHA,99 Kennington Lane,,,London,,SE11 4HQ,Tel: 020 75826344, - ,,,9 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKF80,,,,Yes,yes,yes
Boots,FFX11,PHA,35-37 ISLINGTON HIGH ST,,ISLINGTON,LONDON,,N1 9LH,Tel: 02078373430, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFX11,,,,Yes,yes,no
SUPERDRUG PHARMACY,FHY27,PHA,371-375 WALWORTH ROAD,,WALWORTH,LONDON,,SE17 2AL,Tel: 020 77012797        , - ,,,13 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHY27,,,,Yes,yes,no
Zen Pharmacy,FMK19,PHA,150 SOUTHAMPTON ROW,,,LONDON,,WC1B 5AN,Tel: 02078377143, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMK19,0,0,,Yes,yes,
Asda Pharmacy,FJ446,PHA,464-504 OLD KENT ROAD,,OSSORY,LONDON,,SE1 5AG,Tel: 0207 5007910, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJ446,,,,Yes,yes,yes
SUPERDRUG PHARMACY,FJ143,PHA,54 CHAPEL MARKET,LONDON, , ,,N1 9EW,Tel: 0207 8374024, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJ143,,,,Yes,yes,no
New North Pharmacy,FVG24,PHA,297 NEW NORTH ROAD,,,LONDON,,N1 7AA,Tel: 02077049579, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVG24,,,,Yes,yes,no
Chana Chemist,FMA47,PHA,70 CHAPEL MARKET,,ISLINGTON,LONDON,,N1 9ER,Tel: 020 78371430, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMA47,,,,Yes,yes,Data not available
PATERSON HEATH & CO LTD,FP436,PHA,143 LAMBETH WALK,KENNINGTON,LONDON,,,SE11 6EE,Tel: 02075820990, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FP436,,,,Yes,yes,yes
Bee Pharmacy,FV078,PHA,517 HACKNEY ROAD,,LONDON, ,,E2 9ED,Tel: 020 7739 4552, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV078,,,,Yes,yes,no
BORNO CHEMISTS LIMITED,FRD18,PHA,204 CAMBRIDGE HEATH ROAD,,LONDON,,,E2 9NQ,Tel: 020 8981 0600, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRD18,,,,Yes,yes,no
Medichem,FA012,PHA,100 WHITEHORSE LANE,STEPNEY,LONDON, ,,E1 4LR,Tel: 020 7790 3310, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FA012,,,,Yes,yes,
HAGGERSTON PHARMACY,FQT86,PHA,201 HAGGERSTON ROAD,,HACKNEY,LONDON,,E8 4HU,Tel: 020 7249 2441, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQT86,,,,Yes,yes,yes
Douglas Pharmacy,FRM52,PHA,34 Ritchie Street,,,London,,N1 0DG,Tel: 02078376861, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRM52,,,,Yes,yes,Data not available
Boots,FQ977,PHA,40-42 BRUNSWICK SHOPP CTR,MARCHMONT STREET,,LONDON,,WC1N 1AE,Tel: 02072785040, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQ977,,,,Yes,yes,no
Bonamy Pharmacy,FV733,PHA,355 ROTHERHITHE NEW ROAD,BERMONDSEY,SOUTHWARK,LONDON,,SE16 3HF,Tel: 0207 740 2523, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV733,,,,Yes,yes,yes
Essex Pharmacy,FEM36,PHA,ESSEX PHARMACY,41 ESSEX ROAD,ISLINGTON,LONDON,,N1 2SF,Tel: 020 73593816, - ,,,9 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEM36,,,,Yes,yes,yes
Tesco Instore Pharmacy,FEM83,PHA,SURREY QUAYS SHOPPING CTR,REDRIFF ROAD,ROTHERHITHE,LONDON,,SE16 7LL,Tel: 02038016210, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEM83,,,,Yes,yes,yes
Boots,FK300,PHA,UNIT 11/13,SURREY QUAYS SHOPPING CTR,"REDRIFF ROAD, ROTHERHITHE",LONDON,,SE16 7LL,Tel: 02072520084, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FK300,,,,Yes,yes,yes
Britannia Pharmacy,FTW15,PHA,80 ROMAN ROAD, ,BETHNAL GREEN,LONDON,,E2 0PG,Tel: 020 8981 4528, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTW15,,,,Yes,yes,yes
Sinclairs,FE194,PHA,50 BEN JONSON ROAD,,LONDON,,,E1 3NN,Tel: 020 7790 2043, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FE194,,,,Yes,yes,
John Walker Chemists,FHK32,PHA,2-3 MEDWAY COURT,LEIGH STREET, ,LONDON,,WC1H 9QX,Tel: 020 73871789, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHK32,,,,Yes,yes,
Clarks Chemist,FAK32,PHA,68 BROADWAY MARKET,,,LONDON,,E8 4QJ,Tel: 020 7254 1730, - ,,,12 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FAK32,,,,Yes,yes,yes
Watsons Pharmacy,FLR52,PHA,1 FRITH STREET,, ,LONDON,,W1D 3HZ,Tel: 020 74372270        , - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLR52,,,,Yes,yes,
Norlington Ltd,FJ119,PHA,3 BROADWAY  MARKET,DALSTON,,LONDON,,E8 4PH,Tel: 020 7254 1568, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJ119,,,,Yes,yes,yes
Boots,FDY54,PHA,16-17 TOTTENHAM COURT RD,,,LONDON,,W1T 1BE,Tel: 02075803525, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDY54,0,0,,Yes,yes,no
Savemain Ltd,FKR70,PHA,166/168 ESSEX ROAD,LONDON, , ,,N1 8LY,Tel: 02072268409, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKR70,,,,Yes,yes,yes
Green Light Pharmacy,FFQ37,PHA,HARFORD STREET HEALTH CTR,115 HARFORD STREET,,LONDON,,E1 4FG,Tel: 020 7790 2224, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFQ37,,,,Yes,yes,yes
GOLDVENUE LIMITED,FN508,PHA,155 ESSEX ROAD,,,LONDON,,N1 2SN,Tel: 0207 2263645, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FN508,,,,Yes,yes,yes
TESCO INSTORE PHARMACY,FVD25,PHA,TESCO STORE,227 KENNINGTON LANE,LONDON,,,SE11 5QU,Tel: 07841 195538, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVD25,,,,Yes,yes,yes
OSBON PHARMACY,FLQ96,PHA,5 MADDOCK WAY,,NORTH SOUTHWARK,LONDON,,SE17 3NH,Tel: 020 77352700, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLQ96,0,0,,Yes,yes,
Massingham,FGH29,PHA,197 ROMAN ROAD,LONDON, , ,,E2 0QY,Tel: 020 89802400, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGH29,,,,Yes,yes,yes
APEX PHARMACY,FG894,PHA,204 ESSEX ROAD,,,LONDON,,N1 3AP,Tel: 020 72263907        , - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FG894,0,0,,Yes,yes,
Surdock Pharmacy,FEF54,PHA,162 LOWER ROAD,LONDON, , ,,SE16 2UN,Tel: 0207 237 2512, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEF54,,,,Yes,yes,no
Boots,FV474,PHA,44-46 REGENT STREET,PICCADILLY CIRCUS,,LONDON,,W1B 5RA,Tel: 02077346126, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV474,,,,Yes,yes,no
Kingsland Pharmacy,FH739,PHA,406 KINGSLAND ROAD,,,LONDON,,E8 4AA,Tel: 020 72546910, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FH739,,,,Yes,yes,yes
Medimex Pharmacy,FH226,PHA,222 Kennington Park Road,,,London,,SE11 4DA,Tel: 020 7735 3667, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FH226,,,,Yes,yes,
Boots,FFE92,PHA,UNIT 12 WESTERN CONCOURSE,KINGS CROSS STATION,EUSTON ROAD,LONDON,,N1C 4AL,Tel: 02072785861, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFE92,0,0,,Yes,yes,no
Clan Pharmacy,FXC57,PHA,150 UPPER STREET,,ISLINGTON,LONDON,,N1 1RA,Tel: 0207 3597595, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXC57,,,,Yes,yes,
Boots,FJT00,PHA,211-212 TOTTENHAM CT ROAD,,,LONDON,,W1T 7PP,Tel: 02076378200, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJT00,0,0,,Yes,yes,no
Clockwork Pharmacy,FVA91,PHA,161 Caledonian Road,,Islington,London,,N1 0SL,Tel: 02078375753, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVA91,,,,Yes,yes,no
Leoprim Chemist,FPP76,PHA,328 ESSEX ROAD,,,LONDON,,N1 3PB,Tel: 020 77042987, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FPP76,,,,Yes,yes,
Sheel Pharmacy,FKK74,PHA,2 Sir John Kirk Close,, ,London,,SE5 0BB,Tel: 020 77036688, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKK74,,,,Yes,yes,
Boots,FE513,PHA,ST PANCRAS STATION,EUSTON ROAD,,LONDON,,N1C 4QL,Tel: 02078330216, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FE513,0,0,,Yes,yes,no