Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Cranbrook Independent Living Extra Care Scheme,1-14932122394,SCL,10 Pembury Road,,,Eastbourne,,BN23 7FD,Tel: 0132340619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14932122394,0,0,,
Jemini Response Limited - 41 Jerome Close,1-119786288,SCL,41 Jerome Close,,,Eastbourne,East Sussex,BN23 7QY,Tel: 01323767399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119786288,0,0,,
Jemini Response Limited - 17 Jerome Close,1-119786261,SCL,17 Jerome Close,,,Eastbourne,East Sussex,BN23 7QY,Tel: 01323765030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119786261,0,0,,
Mortain Place Care Home,1-7574260323,SCL,93 Pevensey Bay Road,,,Eastbourne,,BN23 6JF,Tel: 01323465150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7574260323,0,0,,
East Sussex Community Support Service,1-11511730078,SCL,Linden Court,Birch Close,,Eastbourne,,BN23 6PE,Tel: 01273336580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11511730078,0,0,,
Queen Alexandra Cottage Homes,1-116684898,SCL,557 Seaside,,,Eastbourne,East Sussex,BN23 6NE,Tel: 01323 739689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116684898,0,0,,
Seaside Care Services,1-9299061091,SCL,508,Seaside,,Eastbourne,,BN23 6PA,Tel: 01323573070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9299061091,0,0,,
Greensleeves,1-115733211,SCL,11 Friday Street,,,Eastbourne,East Sussex,BN23 8AP,Tel: 01323461560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115733211,0,0,,
Helping Hands Eastbourne,1-5170227000,SCL,Unit 12a Pacific House,1 Easter Island Place,,Eastbourne,,BN23 6FA,Tel: 01323409783,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5170227000,0,0,,
Shinewater Court,1-131764824,SCL,Milfoil Drive,,,Eastbourne,East Sussex,BN23 8ED,Tel: 01323769196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131764824,0,0,,
Ashley Gardens,1-117877193,SCL,Willoughby Crescent,,,Eastbourne,East Sussex,BN22 8RA,Tel: 01323411466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117877193,0,0,,
Curant Care,1-9407169472,SCL,326 Seaside,,,Eastbourne,,BN22 7RH,Tel: 01323914499,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9407169472,,,,
The Moorings,1-352997568,SCL,Rattle Road,Westham,,Pevensey,East Sussex,BN24 5DS,Tel: 01323741671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-352997568,0,0,,
Jena Healthcare Solution Ltd,1-14622366501,SCL,1 Swan Mews,,,Eastbourne,,BN22 8FD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14622366501,0,0,,
Autism and Aspergers Care Services Ltd,1-299677445,SCL,53 Percival Road,,,Eastbourne,East Sussex,BN22 9JN,Tel: 01323502829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-299677445,0,0,,
Apex Prime Care - Hampden Park,1-14774958361,SCL,46 Rosebery Avenue,,,Eastbourne,,BN22 9QB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14774958361,0,0,,
Three Gables Residential Care Home,1-2567193113,SCL,2 Brand Road,,,Eastbourne,East Sussex,BN22 9PX,Tel: 01323501883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2567193113,0,0,,
Rosebery House,1-109535578,SCL,2 Rosebery Avenue,Hampden Park,,Eastbourne,East Sussex,BN22 9QA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109535578,0,0,,
Right at Home Eastbourne,1-2948423469,SCL,Suite 16,"Charter House, Courtlands Road",,Eastbourne,East Sussex,BN22 8UY,Tel: 01323414658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2948423469,0,0,,
Avalon Nursing Home,1-139355118,SCL,3-5  Nevill Avenue,Hampden Park,,Eastbourne,East Sussex,BN22 9PR,Tel: 01323501256,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139355118,,,,
Inglewood Nursing Home,1-140550665,SCL,7/9 Nevill Avenue,Hampden Park,,Eastbourne,East Sussex,BN22 9PR,Tel: 01323 501086,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140550665,,,,
Joint Community Rehabilitation Service,1-552678139,SCL,Firwood House,Brassey Avenue,,Eastbourne,East Sussex,BN22 9QJ,Tel: 01323466565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-552678139,0,0,,
Kind Hands Caring Services Ltd,1-289086389,SCL,144 Whitley Road,,,Eastbourne,East Sussex,BN22 8LS,Tel: 01323720254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-289086389,0,0,,
Hankham Lodge Residential Care Home,1-113015105,SCL,Hankham Hall Road,Westham,,Pevensey,East Sussex,BN24 5AG,Tel: 01323766555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113015105,0,0,,
Autism & Aspergers Support Ltd,1-299587825,SCL,3 Hampden Terrace,Latimer Road,,Eastbourne,East Sussex,BN22 7BL,Tel: 01323720871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-299587825,0,0,,
37 Lewes Road,1-9655801880,SCL,37 Lewes Road,,,Eastbourne,East Sussex,BN21 2BU,Tel: 01323645047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9655801880,0,0,,
Aston House,1-3906615386,SCL,14 Lewes Road,,,Eastbourne,East Sussex,BN21 2BT,Tel: 01323638855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3906615386,0,0,,
Ranworth House,1-105176594,SCL,1 Prideaux Road,,,Eastbourne,East Sussex,BN21 2NW,Tel: 01323644860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105176594,0,0,,
Lebrun House,1-8374275891,SCL,9 Prideaux Road,,,Eastbourne,East Sussex,BN21 2NW,Tel: 01323734447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8374275891,0,0,,
Homelea Residential Care Home,1-2843443957,SCL,15-17 Lewes Road,,,Eastbourne,East Sussex,BN21 2BY,Tel: 01323722046,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2843443957,0,0,,
Park Lodge,1-2057615565,SCL,4 Park Avenue,,,Eastbourne,East Sussex,BN22 9QN,Tel: 01323507606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2057615565,0,0,,
Dorley House Residential Care Home,1-111597931,SCL,19-20 Bedfordwell Road,,,Eastbourne,East Sussex,BN21 2BG,Tel: 01323729545,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111597931,,,,
Elm Lodge,1-135974583,SCL,107-109 Enys Road,,,Eastbourne,East Sussex,BN21 2ED,Tel: 01323419257,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135974583,0,0,,
Prideaux House,1-117626235,SCL,21 Prideaux Road,,,Eastbourne,East Sussex,BN21 2ND,Tel: 01323 726443,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117626235,,,,
Palm Court Nursing Home,1-156135539,SCL,Palm Court Nursing Home,13-19 Prideaux Road,,Eastbourne,East Sussex,BN21 2ND,Tel: 01323 721911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156135539,0,0,,
Eastbourne & District Mencap - Arundel Road,1-115733243,SCL,27 Arundel Road,,,Eastbourne,East Sussex,BN21 2EG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115733243,0,0,,
Mount Lodge,1-114045417,SCL,5 Upper Avenue,,,Eastbourne,East Sussex,BN21 3UY,Tel: 01323411312,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114045417,,,,
Sovereign Lodge Care Centre,1-2478395610,SCL,2 Carew Road,,,Eastbourne,East Sussex,BN21 2DW,Tel: 01323412285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2478395610,0,0,,
Rivendale Lodge EMI Care Home,1-137368898,SCL,14 Prideaux Road,,,Eastbourne,East Sussex,BN21 2NB,Tel: 01323 731575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137368898,0,0,,
East Sussex Shared Lives Scheme,1-2459233803,SCL,"6th Floor, St. Mary's House",52 St. Leonards Road,,Eastbourne,,BN21 3UU,Tel: 01323747415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2459233803,0,0,,
Bendigo Nursing Home,1-109522638,SCL,22 Arundel Road,,,Eastbourne,East Sussex,BN21 2EL,Tel: 01323642599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109522638,0,0,,
Felix Holme Residential Care Home,1-2936979626,SCL,"Felix Holme, 15 Arundel Road",,,Eastbourne,East Sussex,BN21 2EL,Tel: 01323 641848,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2936979626,,,,
Keller House Residential Care Home,1-147968515,SCL,52 Carew Road,,,Eastbourne,East Sussex,BN21 2JN,Tel: 01323722052,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147968515,0,0,,
Sycamore Grove Care Home,1-15077610094,SCL,Lilac Lane,Stone Cross,,Pevensey,,BN24 5NU,Tel: 01424320620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15077610094,0,0,,
St Marguerite,1-111545322,SCL,10 Ashburnham Road,,,Eastbourne,East Sussex,BN21 2HU,Tel: 01323729634,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111545322,,,,
Hartfield House Rest Home,1-2755985868,SCL,5 Hartfield Road,,,Eastbourne,East Sussex,BN21 2AP,Tel: 01323731322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2755985868,0,0,,
AQS Homecare Sussex,1-140911122,SCL,24 Pevensey Road,,,Eastbourne,East Sussex,BN21 3HP,Tel: 01323727027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140911122,0,0,,
A1 Quality Homecare Limited Eastbourne,1-15112550434,SCL,43 Susans Road,,,Eastbourne,,BN21 3TJ,Tel: 01323573494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15112550434,0,0,,
William and Patrica Venton Centre,1-2813137559,SCL,6-12 Kilburn Terrace,Junction Road,,Eastbourne,East Sussex,BN21 3QY,Tel: 01323406555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2813137559,0,0,,
Willingdon Park Manor Care Home,1-19058724680,SCL,282 Kings Drive,,,Eastbourne,,BN21 2YB,Tel: 01323306030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19058724680,0,0,,
Home Instead Senior Care - Eastbourne and Hailsham,1-2547646255,SCL,"Unit E, Dittons Business Park",Dittons Road,,Polegate,East Sussex,BN26 6HY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2547646255,0,0,,
St Anne's Residential Care Home,1-123517698,SCL,St Annes,4 St Annes Road,,Eastbourne,East Sussex,BN21 2DJ,Tel: 01323728349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123517698,0,0,,
Bluebird Care (Eastbourne & Wealden),1-835565813,SCL,The Old Printworks,1 Commercial Road,,Eastbourne,East Sussex,BN21 3XQ,Tel: 01323727903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-835565813,0,0,,
4 Mill Road,1-115733228,SCL,4 Mill Road,,,Eastbourne,,BN21 2LY,Tel: 01323725825,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115733228,0,0,,
Shandon House,1-2936979345,SCL,3 Mill Road,,,Eastbourne,East Sussex,BN21 2LY,Tel: 01323 723333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2936979345,0,0,,
Upperton Gardens,1-108982665,SCL,44 Upperton Gardens,,,Eastbourne,East Sussex,BN21 2AQ,Tel: 01323439001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108982665,0,0,,
Ashgrange House,1-127583093,SCL,9 De Roos Road,,,Eastbourne,East Sussex,BN21 2QA,Tel: 01323734489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127583093,0,0,,
Beeches Retirement Hotel,1-213592805,SCL,4 De Roos Road,,,Eastbourne,East Sussex,BN21 2QA,Tel: 01323731307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-213592805,0,0,,
Sunnyhill Residential Care Home,1-14786252758,SCL,14 Selwyn Road,,,Eastbourne,East Sussex,BN21 2LJ,Tel: 01323340386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14786252758,0,0,,
Coppice Court Care Home,1-3152161295,SCL,220 Willingdon Road,,,Eastbourne,East Sussex,BN21 1XR,Tel: 01323431199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3152161295,0,0,,
Agincare UK Eastbourne,1-5644747961,SCL,Ground Floor Office & Suite 2,13 Gildredge Road,,Eastbourne,,BN21 4RB,Tel: 01323638042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5644747961,0,0,,
Eastbourne Gardens Care Home,1-15519796185,SCL,6 Upper Kings Drive,,,Eastbourne,East Sussex,BN20 9AN,Tel: 01323525000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796185,0,0,,
Eastbourne Gardens Care Home,1-3873974398,SCL,6 Upper Kings Drive,,,Eastbourne,East Sussex,BN20 9AN,Tel: 01323525000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3873974398,0,0,,
Heatherdene,1-127937411,SCL,14 Southfields Road,,,Eastbourne,,BN21 1BU,Tel: 01323642715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127937411,0,0,,
The Chase Rest Home,1-120280159,SCL,The Chase,5-6 Southfields Road,,Eastbourne,East Sussex,BN21 1BU,Tel: 01323722855,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120280159,,,,
Elden Path Healthcare - Main Office,1-12912168136,SCL,19 Gildredge Road,,,Eastbourne,,BN21 4RU,Tel: 01323431666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12912168136,0,0,,
Orchardown Rest Home,1-120419079,SCL,4-6 Old Orchard Road,,,Eastbourne,East Sussex,BN21 1DB,Tel: 01323726829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120419079,0,0,,
Quality healthcare Agency Limited,1-9328450948,SCL,Office 1,7 Cornfield Terrace,,Eastbourne,,BN21 4NN,Tel: 01323646009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9328450948,0,0,,
Violets Care Services Ltd,1-14192812931,SCL,Suite 1,55 South Street,,Eastbourne,,BN21 4UT,Tel: 01323401407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14192812931,0,0,,
Everycare Eastbourne,1-11730855439,SCL,3 High Street,Old Town,,Eastbourne,East Sussex,BN21 1HG,Tel: 01323430762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11730855439,0,0,,
Saffrons Care Home,1-4551544700,SCL,20 Saffrons Road,,,Eastbourne,East Sussex,BN21 1DU,Tel: 01323720430,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4551544700,,,,
Manor Hall Nursing Home,1-6269368029,SCL,Borough Lane,,,Eastbourne,East Sussex,BN20 8BB,Tel: 01323722665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6269368029,0,0,,
Milton Grange,1-142043856,SCL,Milton Road,,,Eastbourne,East Sussex,BN21 1SL,Tel: 01323466466,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142043856,,,,
My Personal Enablement Support Partnership CIC,1-6083548935,SCL,St Elisabeth's Church,266-268 Victoria Drive,,Eastbourne,,BN20 8QX,Tel: 07771357075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6083548935,0,0,,
Nightingale Homecare East Sussex Ltd,1-231123300,SCL,26-28 Church Street,Old Town,,Eastbourne,East Sussex,BN21 1HS,Tel: 01323730020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-231123300,0,0,,
Eastbourne Grange,1-931977250,SCL,2 Grange Gardens,Blackwater Road,,Eastbourne,East Sussex,BN20 7DE,Tel: 01323733466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-931977250,0,0,,
GoodNews For Life LTD,1-18296081309,SCL,"Office 4, Unit 19","1 Green Street Industrial Estate, Eden Blue",,Eastbourne,,BN21 1QN,Tel: 07729407491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18296081309,0,0,,
The Regard Partnership Limited - Eastbourne Road,1-136882985,SCL,111 Eastbourne Road,Lower Willingdon,,Eastbourne,East Sussex,BN20 9NE,Tel: 01323482174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882985,0,0,,
Grange House,1-9824115479,SCL,21 Grange Road,,,Eastbourne,East Sussex,BN21 4HE,Tel: 01323673143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9824115479,0,0,,
Berry Pomeroy,1-3828641758,SCL,26-28 Compton Street,,,Eastbourne,East Sussex,BN21 4EN,Tel: 01323720721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3828641758,0,0,,
The Emilie Galloway Home of Rest,1-135923306,SCL,Tweed,8-10 Silverdale Road,,Eastbourne,East Sussex,BN20 7AL,Tel: 01323733223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135923306,0,0,,
Ingham House,1-117756425,SCL,10-12 Carlisle Road,,,Eastbourne,East Sussex,BN20 7EJ,Tel: 01323734009,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117756425,,,,
Ashdale House,1-127583109,SCL,14 Silverdale Road,,,Eastbourne,East Sussex,BN20 7AU,Tel: 01323728000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127583109,0,0,,
Beechwood Grove,1-5198663354,SCL,44-48 East Dean Road,,,Eastbourne,,BN20 8EH,Tel: 01323405600,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5198663354,,,,
Little Acorns Eastbourne,1-14353882703,SCL,43  Silverdale Road,,,Eastbourne,,BN20 7AT,Tel: 01323924221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14353882703,0,0,,
Oak Lodge,1-136882714,SCL,213 Eastbourne Road,,,Polegate,East Sussex,BN26 5DU,Tel: 01323488616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882714,0,0,,
Hill View,1-136882728,SCL,213 Eastbourne Road,,,Polegate,East Sussex,BN26 5DU,Tel: 01323488616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882728,0,0,,
Autism and Aspergers Care Services Ltd,1-299695650,SCL,38 Den Hill,,,Eastbourne,East Sussex,BN20 8SZ,Tel: 01323646282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-299695650,0,0,,
The Polegate Care Home,1-3115803526,SCL,Black Path,,,Polegate,East Sussex,BN26 5AP,Tel: 01323485888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115803526,0,0,,
The Chaseley Trust,1-115286035,SCL,South Cliff,,,Eastbourne,East Sussex,BN20 7JH,Tel: 01323 744200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115286035,0,0,,
Kindred Community Ltd,1-12069341082,SCL,iSupport Virtual Offices,49 Station Road,,Polegate,,BN26 6EA,Tel: 07387771220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12069341082,0,0,,
The Devonshire Nursing Home,1-109593974,SCL,95 Carlisle Road,,,Eastbourne,East Sussex,BN20 7TB,Tel: 01323731279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109593974,0,0,,
Carlisle Lodge,1-2812209300,SCL,103 Carlisle Road,,,Eastbourne,East Sussex,BN20 7TD,Tel: 01323646149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2812209300,0,0,,
St Margarets Care Home,1-115767639,SCL,99 Carlisle Road,Meads,,Eastbourne,East Sussex,BN20 7TD,Tel: 01323639211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115767639,0,0,,
Alma Lodge Care Home,1-114373488,SCL,Staveley Road,,,Eastbourne,East Sussex,BN20 7LH,Tel: 01323734208,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114373488,,,,
Elstree Court Care Home,1-3110978392,SCL,64 Meads Road,,,Eastbourne,East Sussex,BN20 7QJ,Tel: 01323732691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3110978392,0,0,,
Camelot Residential Care Home,1-5927348077,SCL,7 Darley Road,,,Eastbourne,East Sussex,BN20 7PB,Tel: 01323735996,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5927348077,0,0,,
Bernhard Baron Cottage Homes,1-118397159,SCL,Eastbourne Road,,,Polegate,East Sussex,BN26 5HB,Tel: 01323483613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118397159,0,0,,
The Queensmead Residential Care Home,1-118370535,SCL,Victoria Road,,,Polegate,East Sussex,BN26 6BU,Tel: 01323487931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118370535,0,0,,
Prideaux Manor,1-10278691146,SCL,57-59,Victoria Road,,Polegate,,BN26 6BY,Tel: 01323482291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10278691146,0,0,,
Victoria House Care Home,1-113052074,SCL,71-73 Victoria Road,,,Polegate,East Sussex,BN26 6BX,Tel: 01323487178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113052074,0,0,,
Apex Prime Care - Hailsham,1-8367032017,SCL,Unit 10 Swan Barn Business Centre,Old Swan Lane,,Hailsham,,BN27 2BY,Tel: 01323407010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8367032017,0,0,,
Ersham House Nursing Home,1-8476926136,SCL,Ersham Road,,,Hailsham,,BN27 3PN,Tel: 01323442727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8476926136,0,0,,
Jemini Place,1-5163409715,SCL,Jemini Place,Ersham Road,,Hailsham,,BN27 3PN,Tel: 01323 847266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5163409715,0,0,,
Woodside Hall Nursing Home,1-117578896,SCL,Polegate Road,,,Hailsham,East Sussex,BN27 3PQ,Tel: 01323 841670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117578896,0,0,,
Caroline House,1-291181163,SCL,7 - 9 Ersham Road,,,Hailsham,East Sussex,BN27 3LG,Tel: 01323841073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-291181163,0,0,,
Filsham Lodge,1-290987084,SCL,137 - 141 South Road,,,Hailsham,East Sussex,BN27 3NN,Tel: 01323844008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-290987084,0,0,,
Caring 4 All,1-357299350,SCL,18 The Stiles,Market Street,,Hailsham,East Sussex,BN27 2JQ,Tel: 01323440667,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-357299350,,,,