Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
North Yorkshire Dental Care,V008907,DEN,Settle Health Centre,Townhead,,SETTLE,North Yorkshire,BD24 9HZ,Tel: 01423 557566,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008907,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
"Bupa Dental Care, Settle",V004398,DEN,Station Road,Settle,N Yorkshire,N Yorkshire,,BD24 9AA,Tel: 01729 823 642,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004398,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Cottage Dental Practice,V003286,DEN,,6-8 Chapel Lane,,Kirkby Lonsdale,Cumbria,LA6 2AL,Tel: 015242 71930,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003286,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Gargrave Dental Practice,V004393,DEN,18 East Street,Gargrave,Skipton,N Yorkshire,,BD23 3RS,Tel: 01756 748339,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004393,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Grassington Dental Care,V004397,DEN,Grassington Medical Centre,9 Station Road,Grassington,Skipton,North Yorkshire,BD23 5LS,Tel: 01756 753782,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004397,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Alpha Dental Hawes,V006663,DEN,The Health Centre,"The Holme,",Ellerbeck Way,"Hawes,",,DL8 3QR,Tel: 01969623999,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006663,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Diamond Smiles Dental Care,V007883,DEN,12 Skipton Road,Barnoldswick,Lancs,lancashire,,BB18 5NB,Tel: 01282 570195,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007883,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Station House Dental Practice,V005592,DEN,Fernlea Avenue,,,Barnoldswick,Lancashire,BB18 5DW,Tel: 01282 817172,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005592,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, Harrison Street, Barnoldswick ",V008861,DEN,,Harrison Street,,Barnoldswick,Lancashire,BB18 5DY,Tel: 01282 817053,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008861,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, Park Avenue, Barnoldswick ",V007552,DEN,,8 Park Avenue,,Barnoldswick,Lancashire,BB18 5AT,Tel: 012 8281 7990,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007552,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Clitheroe Hospital - Dental Department,V008866,DEN,Clitheore Hospital,Chatburn Road,,Clitheroe,Lancashire,BB7 4JX,Tel: 01254 283860,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008866,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,
Earby Dental Practice,V007396,DEN,,13 Albion Road,,Earby,Lancashire,BB18 6PZ,Tel: 01282842361,53 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007396,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Sedbergh Dental Practice,V025604,DEN,43-47 Main Street,Sedbergh,,Cumbria,,LA10 5BL,Tel: 015396 20626,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V025604,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Wright Schofield & Pickup,V007445,DEN,1 Waddington Road,Clitheroe,Lancs,Clitheroe,Lancashire,BB7 2HJ,Tel: 01200 424641,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007445,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
York Dental Care,V007454,DEN,56 York Street,,,Clitheroe,Lancashire,BB7 2DL,Tel: 01200 539 136,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007454,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Cramond House Dental Practice ,V007443,DEN,Crammond House,23 York Street,Clitheroe,Lancs,,BB7 2DH,Tel: 01200 423381,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007443,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Ms I E Gott,V007442,DEN,29 Wellgate,Clitheroe,Lancs,,,BB7 2DP,Tel: 01200 423206,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007442,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
King & Associates,V007752,DEN,Council Buildings,46/48 Market Street,Carnforth,Lancashire,,LA5 9LB,Tel: 01524 733867,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007752,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Belle Vue Dental Practice,V004392,DEN,32 Belle Vue Terrace,Skipton,,N Yorkshire,,BD23 1RU,Tel: 01756 793558,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004392,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Muirhead & Associates,V004388,DEN,Muirhead Dental Health,52-54 Otley Street,,Skipton,,BD23 1ET,Tel: 01756 792433,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004388,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
 North Yorkshire Dental Care,V009483,DEN,Skipton Hospital,Keighley Road,,SKIPTON,North Yorkshire,BD23 2RJ,Tel: 01423 557562,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009483,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
MR CJ BROADBENT,V032192,DEN,3A,Great John Street,Lancaster,,,LA1 1NQ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V032192,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Acorn Dental Clinic,V005677,DEN,,"Unit 4, Acorn Business Park",Keighley Road,Skipton,North Yorkshire,BD23 2UE,Tel: 01756709769,394 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005677,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
Whitecross Dental Care Limited,V343033,DEN,12-14 Perpignan Way,St Nicholas Arcades,,Lancaster,,LA1 1NE,,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V343033,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Brock Street Dental Practice,V008012,DEN,8 Brock Street,,Lancaster,Lancashire,,LA1 1UU,Tel: 01524 37324,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008012,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Malmin Orthodontic Group Ltd,V183270,DEN,12 SPRING GARDEN STREET,LANCASTER,,,,LA1 1RQ,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V183270,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
North Lancs tPCT,V007767,DEN,Morecambe Bay Primary Care Trust,Ashton Road Dental Clinic,Ashton Road,LANCASTER,Lancashire,LA1 4RR,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007767,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Hest Bank Dental Care,V003263,DEN,3 Marine Drive,Hest Bank,,Lancaster,,LA2 6DZ,Tel: 01524 825218,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003263,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Green Dental,V026452,DEN,Stoneleigh,25 Main Street,,Milnthorpe,Cumbria,LA7 7PP,Tel: 015395 63685,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V026452,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Hordale Dental Surgery,V008879,DEN,,4 Haverflatts Lane,Hordale,Milnthorpe,Cumbria,LA7 7PS,Tel: 015395 63926,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008879,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Barrowford Dental Practice,V006995,DEN,59 Gisburn Road,Barrowford,Nelson,Lancashire,Lancashire,BB9 8ND,Tel: 01282 611844,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006995,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"mydentist, Albert Road, Colne ",V007090,DEN,,66 Albert Road,,Colne,Lancashire,BB8 0AG,Tel: 01282863427,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007090,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Skipton Road Dental Practice,V007881,DEN,13 Skipton Road,,,Colne,Lancashire,BB8 0NQ,Tel: 01282 862244,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007881,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Colne Dental Care,V007398,DEN,45 Albert Road,Colne,Lancs,,,BB8 0BP,Tel: 01282 863505,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007398,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Albert House Dental Practice,V007882,DEN,Albert House Dental & Orthodontic Surgery,15 Albert Road,,Colne,Lancashire,BB8 0RY,Tel: 01282 863830,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007882,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Genix Healthcare Ltd,V045016,DEN,338-342 Lancaster Road,Morecambe,,Morecambe,,LA4 6ND,,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V045016,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Reedyford Dental Centre,V007388,DEN,231-233 Leeds Road,,,Nelson,Lancashire,BB9 8EH,Tel: 01282 614352,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007388,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Dentistry For All,V007023,DEN,109 Scotland Road,Nelson,,Lancs,,BB9 7XH,Tel: 01282 615070,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007023,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
The Dental Surgery,V003242,DEN,31 Princes Crescent,Bare,Morecambe,Lancashire,,LA4 6BY,Tel: 01524 831150,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003242,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Yarnspinner's Primary Health Care Centre - Dental Department,V008860,DEN,,Carr Road,,Nelson,Lancashire,BB9 7SR,Tel: 01282 628464,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008860,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,
Oakland Family Dental Practice,V007389,DEN,,72 Leeds Road,,Nelson,Lancashire,BB9 9TD,Tel: 01282 692407,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007389,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Nelson Centre Dental Practice ,V006991,DEN,Nelson Centre Dental Practice,2a Scotland Road,Nelson,Lancashire,,BB9 7UT,Tel: 01282 614372,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006991,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
King Street Dental Practice,V007456,DEN,83 King Street,Whalley,Clitheroe,Lancs,,BB7 9SW,Tel: 01254 825425,68 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007456,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
The Macfarlane Dental Partnership,V007444,DEN,33a King Street,Whalley,,Clitheroe,Lancashire,BB7 9SP,Tel: 01254 822412,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007444,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Arnside Dental Practice,V007855,DEN,36 Silverdale Road,Arnside,,Carnforth,,LA5 0DT,Tel: 01524 762291,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007855,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Kendal Dental Access Centre,V009209,DEN,Westmorland General Hospital,Burton Road,,Kendal,,LA9 7RG,Tel: 01539 716822,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009209,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Drakes Dental Care,V013225,DEN,Brierfield Health Centre,Arthur Street,Nelson,Lancashire,,BB9 5SN,Tel: 01282 606235,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013225,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Dental Access Centre,V009253,DEN,Morecambe Dental Centre,Queen Victoria Centre,Thornton Road,Morecambe,Lancashire,LA4 5NN,Tel: 0300 1234 010,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009253,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,yes,yes
Dental Education Centre,V012011,DEN,,Queen Victoria Centre,Thornton Road,Morecambe,,LA4 5NN,Tel: 01524 406723,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012011,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Mr N Gokul,V003046,DEN,3 Kensington Road,,Morecambe,Lancashire,,LA4 5LU,Tel: 01524 411187,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003046,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Welcare Dental Centre,V007773,DEN,39 Kensington Road,,Morecambe,Lancashire,,LA4 5LU,Tel: 01524 422692,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007773,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
The Dental Practice,V007390,DEN,Charisma Clinic,29 Burnley Road,Brierfield,Nelson,,BB9 5JL,Tel: 01282 690182,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007390,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
The Brace Place,V004384,DEN,2 Albert Road,Cross Hills,Keighley,W Yorkshire,,BD20 7LE,Tel: 01535 630123,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004384,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Bridge Dental Practice,V003219,DEN,14 Milnthorpe Road,Kendal,,Cumbria,,LA9 5AS,Tel: 01539 721730,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003219,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Synergy Dental Clinic Burnley,V007122,DEN,61-63 Church Street,Padiham,Burnley,Lancashire,,BB12 8JH,Tel: 01282 775552,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007122,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
"Bupa Dental Care, Morecambe",V008837,DEN,75 Yorkshire Street,Morecambe,Lancs,Lancs,Lancashire,LA3 1QF,Tel: 01524 410070,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008837,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes