Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Chartwell Manor Care Home,,SCL,4 Nimrod Street,,,Aylesbury,,HP18 1BB,Tel: 01296755437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13930013471,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 61 beds,Large,,,
Stone House Nursing Home,,SCL,44 Bishopstone Road,Stone,,Aylesbury,Buckinghamshire,HP17 8QX,Tel: 01296 747122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152124604,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Lewin House,,SCL,61 Belgrave Road,,,Aylesbury,Buckinghamshire,HP19 9HP,Tel: 01296397828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124111290,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Avondale Care Home,,SCL,Gatehouse Road,,,Aylesbury,Buckinghamshire,HP19 8EH,Tel: 01296438000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156003765,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Hillside,,SCL,Ardenham Lane,Bicester Road,,Aylesbury,Buckinghamshire,HP19 8AB,Tel: 01296710011,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312159653,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Lakeside Care Centre,,SCL,Brambling,Watermead,,Aylesbury,Buckinghamshire,HP19 0WH,Tel: 01296393166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18041846082,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
The Gables Nursing Home,,SCL,123 Wendover Road,,,Aylesbury,Buckinghamshire,HP21 9LW,Tel: 01296428110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131351552,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Byron House Care Home,,SCL,141-143 Wendover Road,,,Aylesbury,Buckinghamshire,HP21 9LP,Tel: 01296737530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6414634058,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 28 beds,Medium,,,
Mandeville Grange Nursing Home,,SCL,201/203 Wendover Road,,,Aylesbury,Buckinghamshire,HP21 9PB,Tel: 01296 435320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131337796,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
OSJCT Meadowcroft,,SCL,78 Queens Road,,,Thame,Oxfordshire,OX9 3NQ,Tel: 01844212934,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152735,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Hampden Hall Care Centre,,SCL,Tamarisk Way,Weston Turville,,Aylesbury,Buckinghamshire,HP22 5ZB,Tel: 01296616600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7150934769,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 120 beds,Large,,,
Hulcott Nursing Home,,SCL,The Old Rectory,Hulcott,,Aylesbury,Buckinghamshire,HP22 5AX,Tel: 01296488229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784139516,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 49 beds,Medium,,,
Fremantle Court,,SCL,Risborough Road,Stoke Mandeville,,Aylesbury,Buckinghamshire,HP22 5XL,Tel: 01296615278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1314621527,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Hempton Field Care Home,,SCL,36 Lower Icknield Way,,,Chinnor,Oxfordshire,OX39 4EB,Tel: 01844351766,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1098492932,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Cherry Tree Nursing Home,,SCL,Bledlow Road,Saunderton,,Princes Risborough,Buckinghamshire,HP27 9NG,Tel: 01844 346259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243430043,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
The Triangle Care Home,,SCL,Old London Road,Wheatley,,Oxon,Oxfordshire,OX33 1YW,Tel: 01865875596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304047733,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Wyndham Hall Care Home,,SCL,Skimmingdish Lane,Launton,,Bicester,Oxfordshire,OX26 5AF,Tel: 01869722767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2148305310,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
OSJCT Langford View,,SCL,Coach House Mews,,,Bicester,Oxfordshire,OX26 6EW,Tel: 01869252343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-409931314,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Lace Hill Manor Care Home,,SCL,112 Needlepin Way,,,Buckingham,,MK18 7RB,Tel: 01280428297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12674960091,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 62 beds,Large,,,
Chiltern Grange Care Home,,SCL,Ibstone Road,,,High Wycombe,Buckinghamshire,HP14 3GG,Tel: 01494480294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-583199842,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Cherwood House Care Centre,,SCL,Buckingham Road,Caversfield,,Bicester,Oxfordshire,OX27 8RA,Tel: 01869245005,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112828458,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 119 beds,Large,,,
Elm Lodge Nursing and Residential Home,,SCL,18 Stoke Road,,,Leighton Buzzard,Bedfordshire,LU7 2SW,Tel: 01525371117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12389172462,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Hamilton House Care Home,,SCL,West Street,,,Buckingham,Buckinghamshire,MK18 1HL,Tel: 01280813414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354167,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 46 beds,Medium,,,
Clarendon House,,SCL,Cornwalls Meadow,,,Buckingham,,MK18 1RP,Tel: 01280739819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12821930785,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 65 beds,Large,,,
Caton House Residential and Nursing Home,,SCL,37 Epsom Grove,Bletchley,,Milton Keynes,Buckinghamshire,MK3 5NR,Tel: 01908630670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135960132,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Leighton Forest,,SCL,Plantation Road,,,Leighton Buzzard,Bedfordshire,LU7 3HU,Tel: 01525377922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17592060906,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 85 beds,Large,,,
Maids Moreton Hall,,SCL,Church Street,Maids Moreton,,Buckingham,Buckinghamshire,MK18 1QF,Tel: 01280818710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259419,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Maids Moreton Hall,,SCL,Church Street,Maids Moreton,,Buckingham,Buckinghamshire,MK18 1QF,Tel: 01280818710,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2092271445,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
The Knolls Care Centre,,SCL,The Knolls Care Centre,Plantation Road,,Leighton Buzzard,Bedfordshire,LU7 3JE,Tel: 01525380600,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164429850,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
The Red House Nursing Home,,SCL,Main Street,Maids Moreton,,Buckingham,Buckinghamshire,MK18 1QL,Tel: 01280816916,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119732357,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Watlington and District Residential and Nursing Home,,SCL,Hill Road,,,Watlington,Oxfordshire,OX49 5AE,Tel: 01491613400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968706,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Waterhall Care Home,,SCL,Fern Grove,"Lakes Estate, Bletchley",,Milton Keynes,Buckinghamshire,MK2 3QH,Tel: 01908640570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122499908,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
The Heights,,SCL,5 Langley Close,Downley,,High Wycombe,Buckinghamshire,HP13 5US,Tel: 01494885460,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124111306,,,No registered manager in post,2,No,5 Very good,5,,Large 90 beds,Large,,,
Viking House,,SCL,45-47 Saxon Way,Northway Estate,,Oxford,,OX3 9DD,Tel: 01865762506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6657538415,0,0,No registered manager in post,2,No,5 Very good,5,,Small 6 beds,Small,,,
St Luke's Hospital - Oxford,,SCL,4 Latimer Road,Headington,,Oxford,Oxfordshire,OX3 7PF,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106409918,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Dovecote Manor Care Home,,SCL,Dovecote Manor,"Whalley Drive, Bletchley",,Milton Keynes,Buckinghamshire,MK3 6EN,Tel: 01908270126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122845227,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
The Albany Care Home,,SCL,7 London Road,Headington,,Oxford,Oxfordshire,OX3 7SN,Tel: 01865744444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8821030798,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Brookfield,,SCL,Little Bury,,,Oxford,Oxfordshire,OX4 7UY,Tel: 01865779888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312250569,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Bletchley House Residential Care and Nursing Home,,SCL,Beaverbrook Court,"Whaddon Way, Bletchley",,Milton Keynes,Buckinghamshire,MK3 7JS,Tel: 01908376049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3583146894,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 44 beds,Medium,,,
The Headington Care Home,,SCL,Roosevelt Drive,Headington,,Oxford,Oxfordshire,OX3 7XR,Tel: 01865 224604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126921874,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Heathfield House Nursing Home,,SCL,Heathfield,Bletchington,,Kidlington,Oxfordshire,OX5 3DX,Tel: 01869350940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108623663,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 48 beds,Medium,,,
Mallard House,,SCL,2 Dunthorne Way,Grange Farm,,Milton Keynes,Buckinghamshire,MK8 0DZ,Tel: 01908 520022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114227509,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Hazlemere Lodge,,SCL,Barn Lane,Hazlemere,,High Wycombe,Buckinghamshire,HP15 7BQ,Tel: 01494767800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119792031,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 64 beds,Large,,,
Bluebirds Care Centre,,SCL,Faraday Drive,Shenley Lodge,,Milton Keynes,Buckinghamshire,MK5 7FY,Tel: 01908 234092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114227566,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Ridley Manor,,SCL,The Row,Lane End,,High Wycombe,Buckinghamshire,HP14 3JS,Tel: 01217968383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518081534,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 72 beds,Large,,,
Ridley Manor,,SCL,The Row,Lane End,,High Wycombe,Buckinghamshire,HP14 3JS,Tel: 01494412252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11505593205,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
The Royal Star & Garter Home - High Wycombe,,SCL,Hughenden Avenue,,,High Wycombe,Buckinghamshire,HP13 5GG,Tel: 01494927555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6715458561,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
OSJCT Isis House Care & Retirement Centre,,SCL,Cornwallis Road,,,Donnington,Oxfordshire,OX4 3NH,Tel: 01865397980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152884,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Iffley Residential and Nursing Home,,SCL,Anne Greenwood Close,Iffley,,Oxford,Oxfordshire,OX4 4DN,Tel: 01865718402,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-592007344,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Orchard Lodge Care Home,,SCL,Stanbridge Road,Tilsworth,,Leighton Buzzard,Bedfordshire,LU7 9PN,Tel: 01525211059,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112894246,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 28 beds,Medium,,,
Kilfillan House Care Home,,SCL,Graemesdyke Road,,,Berkhamsted,Hertfordshire,HP4 3LZ,Tel: 01442877115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434337,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Shelburne Lodge,,SCL,Rutland Street,,,High Wycombe,Buckinghamshire,HP11 2LJ,Tel: 01494440404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861903,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Becket House Nursing Home,,SCL,Pitcher Lane,Loughton,,Milton Keynes,Buckinghamshire,MK5 8AU,Tel: 01908231981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147133036,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Green Gates Care Home,,SCL,2 Hernes Road,Summertown,,Oxford,Oxfordshire,OX2 7PT,Tel: 01865558815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120439,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Fewcott House Nursing Home,,SCL,Fritwell Road,Fewcott,,Bicester,Oxfordshire,OX27 7NZ,Tel: 01869345501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113009216,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Vale House,,SCL,Sandford Road,Littlemore,,Oxford,Oxfordshire,OX4 4XL,Tel: 01865718467,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-364881644,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Chesham Leys,,SCL,Cameron Road,,,Chesham,Buckinghamshire,HP5 3BP,Tel: 01494782841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1492042056,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Catherine Court,,SCL,Cressex Road,,,High Wycombe,Buckinghamshire,HP12 4QF,Tel: 01494524850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956724,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Ashby House - Milton Keynes,,SCL,100 Chadwick Drive,Eaglestone West,,Milton Keynes,Buckinghamshire,MK6 5LS,Tel: 01908696676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862103,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
The Close Care Home,,SCL,Abingdon Road,Burcot,,Abingdon,Oxfordshire,OX14 3DP,Tel: 01865407343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108733608,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
John Masefield House - Care Home with Nursing Physical Disabilities,,SCL,Burcot Brook,Lodge Burco,,Abingdon,,OX14 3DP,Tel: 01865340324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525596,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 22 beds,Medium,,,
Lincroft Meadow Care Home,,SCL,The Moors,,,Kidlington,Oxfordshire,OX5 2AA,Tel: 08082819552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4646311490,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Benson House Care Home,,SCL,1 Churchfield Lane,Benson,,Wallingford,,OX10 6SH,Tel: 01491522930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10411363236,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Parklands Nursing Home,,SCL,33 Newport Road,Woolstone,,Milton Keynes,Buckinghamshire,MK15 0AA,Tel: 01908692690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119765116,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Huntercombe Hall Care Home,,SCL,Huntercombe Place,Nuffield,,Henley On Thames,Oxfordshire,RG9 5SE,Tel: 01491641792,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787367971,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Rush Court,,SCL,Shillingford Road,,,Wallingford,Oxfordshire,OX10 8LL,Tel: 01491837223,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255474,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
Kents Hill Care Home,,SCL,50 Tunbridge Grove,Kents Hill,,Milton Keynes,Buckinghamshire,MK7 6JD,Tel: 01908355900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2891403206,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 75 beds,Large,,,
Milton Court Care Home,,SCL,Tunbridge Grove,Kents Hill,,Milton Keynes,Buckinghamshire,MK7 6JD,Tel: 01908699555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069491245,0,0,No registered manager in post,2,No,5 Very good,5,,Large 148 beds,Large,,,
Yarnton Residential and Nursing Home,,SCL,Rutten Lane,Yarnton,,Kidlington,Oxfordshire,OX5 1LW,Tel: 01865849195,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-332561547,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Highclere Care Home,,SCL,1 Chapman Avenue,Downs Barn,,Milton Keynes,Buckinghamshire,MK14 7NH,Tel: 01908667568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3054731838,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Brackley Care Home,,SCL,Wellington Road,,,Brackley,,NN13 6QZ,Tel: 01280313135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9586703742,0,0,No registered manager in post,2,No,5 Very good,5,,Large 66 beds,Large,,,
Oxford Beaumont,,SCL,Bayworth Lane,"Bayworth Corner, Boars Hill",,Oxford,,OX1 5DF,Tel: 01865730990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861689,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 49 beds,Medium,,,
Rosalyn House,,SCL,King Street,Houghton Regis,,Dunstable,Bedfordshire,LU5 5TT,Tel: 01582896600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107949152,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
The Willows Care Home,,SCL,Heathercroft,Great Linford,,Milton Keynes,Buckinghamshire,MK14 5EG,Tel: 01908679505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124725658,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 130 beds,Large,,,
Juniper House,,SCL,Candleford Close,,,Brackley,Northamptonshire,NN13 6JZ,Tel: 01280845570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-386823853,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Caddington Grove,,SCL,175 London Road,,,Dunstable,Bedfordshire,LU6 3DX,Tel: 01582320750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13308161224,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Cumnor Hill House,,SCL,"Breeches End, Cumnor Hill",,,Oxford,,OX2 9FW,Tel: 01865638856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14377444365,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 75 beds,Large,,,
OSJCT Westgate House,,SCL,Millington Road,,,Wallingford,Oxfordshire,OX10 8FE,Tel: 01491836332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152841,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Cliveden Manor Care Home,,SCL,210 Little Marlow Road,,,Marlow,Buckinghamshire,SL7 1HX,Tel: 01628401100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796158,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 85 beds,Large,,,
Cliveden Manor Care Home,,SCL,210 Little Marlow Road,,,Marlow,Buckinghamshire,SL7 1HX,Tel: 01628401100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10609926491,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 85 beds,Large,,,
Chawley Grove,,SCL,Cumnor Hill,,,Oxford,,OX2 9PJ,Tel: 01865957650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6843244036,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,