Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Aspasia Yoga - Pregnancy Yoga And Hatha Vinyasa Yoga,,GDOS,6 Electric Parade ,,,Kingston,Surrey,KT6 5NT,Tel: 07717 885057,ClassesPregnancy Yoga 1 hr ClassSundays 11-45 to 12-45 Drop in £15 YOGIYOGA58c Allfarthing Lane SW18 2AJWandsworthTel: 0203.302.6650... <a href="https://www.netmums.com/local/l/pregnancy-yoga-and-hatha-vinyasa-yoga-1">Read more</a>,,
Boco Yoga And Pilates - Starting Yoga Classes With Maya Patwa,,GDOS,Boco Yoga and Pilates,6 Electric Parade,Surbiton,Kingston upon Thames,Surrey,KT6 5NT,Tel: 0208 399 3930,A good grounding in the basic aspects of Yoga. Get the fundamentals right and develop your technique at your own pace.  We will cover aspects of pran... <a href="https://www.netmums.com/local/l/starting-yoga-classes-with-khatun-woodham-1">Read more</a>,,
Barre Pilates Yoga &Amp; Reflexology At Surbiton Pilates Studio,,GDOS,34a Victoria Road,,,Surbiton,Surrey,KT6 4JL,Tel: 020 8399 8996,"Based in the heart of Surbiton, we welcome beginners, improvers &amp; pros! Open 7 days a week, we offer simple &amp; secure online booking &amp; pay... <a href=https://www.netmums.com/local/l/barre-pilates-yoga-reflexology-at-surbiton-pilates-studio>Read more</a>",,
Gaja Yoga - Vinyasa Flow - Beginners Yoga,,GDOS,Thames Ditton Centre,Mercer Road,,Thames Ditton,Surrey,KT7 0BS,Tel: 07716438747,"A warm and friendly class introducing you to the wonderful benefits of vinyasa flow yoga. The classes focus on breathing, meditation and building up ... <a href=https://www.netmums.com/local/l/beginners-yoga-vinyasa-flow>Read more</a>",,
Baby Yoga Surbiton,,GDOS,60-63 Victoria Road,,,Surbiton,,KT6 4NQ,Tel: 07710130792,As a Mum of two and postnatal Doula understands the exhaustion and overwhelm you may be feeling as a new Mum. Our postnatal yoga classes are designed ... <a href="https://www.netmums.com/local/l/baby-yoga-215">Read more</a>,,
Adrienne Green - Zumba Dance Classes - At The Vfh Since 2010!,,GDOS,"4, Embercourt Road",,,Thames Ditton,Surrey,KT7 0LQ,Tel: 07855 528 483,"If you dont manage to get out and party on a Saturday night, fear not: that is what Sunday morning Zumba at The Vera Fletcher Hall is all about - h... <a href=https://www.netmums.com/local/l/zumba-dance-classes-at-the-vfh-since-2010-1>Read more</a>",,
Vinyasa Flow Yoga,,GDOS,Room PRJG2001,John Galsworthy Building,"Kingston University, Penrhyn Road",Kingston upon Thames,,KT1 2EE,,60 minutes of Vinyasa Flow yoga held to a sound track of hip hop music every Saturday at 10-11amKingston UniversityJohn Galsworthy Building Room PRJG2... <a href="https://www.netmums.com/local/l/vinyasa-flow-yoga-8">Read more</a>,,
Bounce Dancefit - Brand New Dance Fitness Class,,GDOS,Imber Court,,,East Molesey,Surrey,KT8 0BT,Tel: 07939291131,Bounce DanceFit is a fantastic high energy fitness dance workout that incorporates the latest hip hop &amp; commercial hits along with different styl... <a href="https://www.netmums.com/local/l/bounce-dancefit-brand-new-dance-fitness-class">Read more</a>,,
Calasara Fitness - The Jungle Body'S Konga,,GDOS,St Johns Parish Hall,Grove Lane,,Kingston,Surrey,KT1 2SU,Tel: 07950747983,The Jungle Bodys “ KONGA FITNESS is coming to Kingston! The latest fitness craze has hit the UK with a bang. This new and exciting program from ... <a href="https://www.netmums.com/local/l/the-jungle-bodys-konga-with-calasara-fitness">Read more</a>,,
Calasara Fitness Zumba And Konga Classes,,GDOS,St John's Parish Hall,Grove Lane,,Kingston,Surrey,KT1 2SU,Tel: 07904629489,"Leave your inhibitions behind and join us for a great dance workout! Apart from the physical benefits, Zumba will help you shake and shimmy your blues... <a href=https://www.netmums.com/local/l/zumba-dance-fitness-class-2>Read more</a>",,
Mum And Baby Fitness,,GDOS,Tolworth Children's Centre,School Lane,,Surbiton,,KT6 7SA,Tel: 07957511084,A gentle fitness class for mums with babies under one to enjoy with their baby. We work through gentle exercises designed not to over-strain post-part... <a href="https://www.netmums.com/local/l/mum-and-baby-fitness-2">Read more</a>,,
Gogglesquad Swimming School Surrey,,GDOS,Ember Farm Way,,,East Molesey,Surrey,KT8 0BH,Tel: 01372 613032,GoggleSquad is a swimming school in Surrey offering quality lessons for children and adults led by former Great Britain swimmer and ASA instructor Ni... <a href="https://www.netmums.com/local/l/gogglesquad-swimming-school-surrey">Read more</a>,,
Yoga Classes,,GDOS,80 Portland Rd,,Kingston Upon Thames,Kingston Upon Thames,,KT1 2SH,Tel: 07834603340,"Vinyasa and Power Vinyasa classes to suit all abilities, the vinyasa class is open to beginners. The Power Vinyasa class will include headstands, arm... <a href=https://www.netmums.com/local/l/yoga-classes-65>Read more</a>",,
Pedal Power Improver - 60 Minute Cycle Class,,GDOS,1-2 Home Park Parade,,,Hampton Wick,,KT1 4BY,Tel: 02082519788,60 minute cycle class - Suitable for all levels of riders; particularly those riders who are new to Njinga and using Wattbikes.All of our indoor cycli... <a href="https://www.netmums.com/local/l/pedal-power-improver-60-minute-cycle-class">Read more</a>,,
Free - Running Fitness For Beginners And Improvers - 930Am Tuesdays,,GDOS,King's Field Park,Hampton Wick,,Richmond Upon Thames,,KT1 4AL,Tel: 07814 737178,"A Running Fitness group session for those who would like to start running, and those who currently run a little but would like to improve. Our group ... <a href=https://www.netmums.com/local/l/free-running-fitness-for-beginners-and-improvers-9-30am-tuesdays>Read more</a>",,
Hook Aqua Centre - Water Aerobics Or Aqua Aerobics,,GDOS,Hook Aqua Centre,7 Hawkhurst Gardens,Hook,Chessington,Surrey,KT9 1AH,Tel: 020 8397 7731,HOOK AQUA CENTREBeginners and anyone needing Low Impact Excises can come to our BODY CONDITIONING Classes.There are MUSCLE TONING Classes to tighten u... <a href="https://www.netmums.com/local/l/water-aerobics-mornings-afternoons-evenings">Read more</a>,,
Hook Swim School &Amp; Aqua Centre,,GDOS,7 Hawkhurst Gardens,Hook,,Chessington,Surrey,KT9 1AH,Tel: 020 8397 7731,"Hook Aqua Centre is a privately owned and friendly, 15m purpose-built teaching pool with a deep end located in Chessington, Surrey. , We teach from B... <a href=https://www.netmums.com/local/l/hook-aqua-centre-2>Read more</a>",,
Mummy And Baby Yoga Class,,GDOS,Secret Garden Play Cafe,46 Fairfield South,,Kingston upon Thames ,Surrey ,KT1 2UW,Tel: 07830158024,Mummy and baby yoga classes allow you to give yourself some much needed and deserved 'me time' without having to worry about childcare. Classes begin ... <a href="https://www.netmums.com/local/l/mummy-and-baby-yoga-class">Read more</a>,,
Johanna Lovisa Yoga - All Levels,,GDOS,109 Chiltern Dr,Brrylands,108 Berrylands,Surbiton,Surrey,KT5 8JY,Tel: 07807055858,"Johanna Lovisas open classes is in the vinyasa flow. Here you find a space for both laughter and stillness, reflection and sweat, mixed with adjus... <a href=https://www.netmums.com/local/l/evening-flow-surbiton>Read more</a>",,
Mumu Yoga,,GDOS,Bullen Hall,Bennett Close,,Hampton Wick,,KT1 4AT,Tel: 07761 812 190,MuMu Yoga  offers a variety of weekly open Mixed Ability and Pre &amp; Post Natal Yoga classes in the morning and evening in Kingston and Hampton Wick... <a href="https://www.netmums.com/local/l/the-yoga-practice">Read more</a>,,
Amrit Jiwan - Kundalini Yoga Meditation And Gong Relaxation,,GDOS,Kingston Quaker Centre,Fairfield East,,Kingston upon Thames,,KT1 2PT,Tel: 07946200369,"Kundalini yoga is a powerful technology designed to heal, energise and elevate you. As well as physical exercises and postures, Kundalini yoga includ... <a href=https://www.netmums.com/local/l/amrit-jiwan-kundalini-yoga-meditation-and-gong-relaxation>Read more</a>",,
Busylizzy Kingston - Mummy &Amp; Me Yoga,,GDOS,"Childrenâ€™s room & Hall, Kingston Quaker Centre, Fairfield East, Kingston upon Thames",,,Kingston,,KT1 2PT,Tel: 0203 4327966,"This postnatal yoga class is designed to align body, improve posture, promote wellbeing and strengthen the core and lower back (important after givin... <a href=https://www.netmums.com/local/l/busylizzy-kingston-mummy-me-yoga>Read more</a>",,
Roxanna Yoga,,GDOS,31 Kent Road,,,East Molesey,Surrey,KT8 9JZ,Tel: 07899891224,"I specialise in small group, 1-2-1 sessions and Pregnancy Yoga.  Stretch your body and relax your mind.  Pregnancy Yoga is a fantastic way to prepare ... <a href=https://www.netmums.com/local/l/roxanna-yoga>Read more</a>",,
Ante And Post Natal Pilates Classes In East Molesey Surrey,,GDOS,Vine Hall,Vine Road,,East Molesey,,KT8 9LF,Tel: 07814935760,"Ante natal Pilates classes for mums to be and Mum &amp; Baby Pilates classes in East Molesey, Surrey. Come and strengthen your body, rebuild your cor... <a href=https://www.netmums.com/local/l/ante-and-post-natal-pilates-classes>Read more</a>",,
Yoga Classes Including Pregnancy Yoga Classes At Om Tara Yoga,,GDOS,Chichester House,145a London Road,,Kingston,Surrey,KT2 6NH,Tel: 07940005398,"We are a new yoga studio on London Road, Kingston KT2 6NH.  We offer a wide range of classes 7 days a week, including pregnancy yoga classes starting ... <a href=https://www.netmums.com/local/l/yoga-classes-including-pregnancy-yoga-classes-at-om-tara-yoga>Read more</a>",,
Johanna'S Konga &Amp; Burn Fitness Class,,GDOS,The Rhodrons Club,Rhodrons Avenue,,Chessington,Surrey,KT9 1BA,Tel: 07803608861,"THE ULTIMATE WORKOUTA high intensity, low complexity Interval training style workout fusing Boxing, dance, cardio &amp; Pilates inspired moves burning... <a href=https://www.netmums.com/local/l/konga-fitness-class-2>Read more</a>",,
Johanna'S Burn Fitness Class,,GDOS,The Rhodrons Club ,Rhodrons Avenue,,Chessington ,Surrey,KT9 1BA,Tel: 07803608861,BURN! is a one of a kind Choreographed Dumbbell Sculpt Workout. BURN! Takes 1.5kg “ 2.5kg Dumbbells in each hand &amp; fuses this with movements tha... <a href="https://www.netmums.com/local/l/burn-fitness-class-1">Read more</a>,,
Monkeyfitness,,GDOS,109 Chiltern Drive,Vital Body Centre,,Surbiton,,KT5 8LS,Tel: 07583725170,"Does your body feel low energy, but your mind is often racing? Come energize the body and relax the mind at Yoga Flow. Yoga Flow incorporates alignme... <a href=https://www.netmums.com/local/l/monkeyfitness>Read more</a>",,
Pilates Classes Kingston Jyphysiotherapy,,GDOS,"Canbury Works,  Units 5-6","Canbury Business Park,",,Kingston Upon Thames,,KT2 6HL,Tel: 0208 0909330,JYphysiotherapy &amp; Pilates offers a range of Pilates Classes that are suitable for any stage from post pregnancy to returning to exercise after a ... <a href="https://www.netmums.com/local/l/pilates-classes-kingston-jyphysiotherapy">Read more</a>,,
Swim Acceleration - Pre-School &Amp; Afterschool,,GDOS,The Pavilion Club,Hurst Lane,,East Molesey,Surrey,KT8 9DX,Tel: 07775435834,Children's swimming lessons from age 2 upwards.  We offer private lessons or small groups (t&amp;c's apply).  Weekly lessons following the ASA standar... <a href="https://www.netmums.com/local/l/swim-acceleration-pre-school-afterschool">Read more</a>,,
Swim Acceleration - Mother &Amp; Baby/Toddler Swimming,,GDOS,The Pavilion Club,Hurst Lane,,East Molesey,Surrey,KT8 9DX,Tel: 07775435834,"A fun and safe way to enjoy swimming with your baby or toddler, small friendly groups, singing songs and nursery rhymes.  Get your little ones used to... <a href=https://www.netmums.com/local/l/mother-baby-toddler-swimming-with-swim-acceleration>Read more</a>",,
Higgins Aquatics Grand Avenue,,GDOS,52 Grand Ave,Grand Avenue Primary School,,Surbiton,Surrey,KT5 9HU,Tel: 07881 650405,"Swimming lessons at Grand Avenue Primary School, Surbiton are great for beginners and advanced swimmers. We are open throughout the year and in the ho... <a href=https://www.netmums.com/local/l/higgins-aquatics-grand-avenue>Read more</a>",,
F45 Kingston - High Intensity Circuit Based Group Training,,GDOS,198 Cambridge Rd,,,Kingston-upon-Thames,Surrey,KT1 3LF,Tel: 07484 545 818,"TRANSFORM YOUR PHYSIQUE WITH F45, THE ULTIMATE FUNCTIONAL GROUP WORKOUTDiscover the latest cult Group Fitness Training phenomenon from Australia that... <a href=https://www.netmums.com/local/l/f45-kingston-high-intensity-circuit-based-group-training>Read more</a>",,
Hiit Training - High Intensity Interval Training,,GDOS,Kings meadow Football ground ,Kingston Road ,,Kingston Upon Thames ,Surrey,KT1 3PB,Tel: 07808132613,"All levels welcome HIIT Class. High Intensity Interval Training Class  in Kings Meadow  Football Ground , Kingston Road ,Wednesdays  11.00am ,also on... <a href=https://www.netmums.com/local/l/hiit-training-high-intensity-interval-training>Read more</a>",,
Goga Yoga - Yoga For All Levels,,GDOS,Canbury Pavilion,Canbury Gardens,Lower Ham Road,Kingston Upon Thames,Surrey,KT2 5AU,Tel: 07568599502,"A class generally begins with centering and breath awareness, followed by a warm-up or flow and then working towards a particular peak pose or group o... <a href=https://www.netmums.com/local/l/goga-yoga-yogal-for-all-levels>Read more</a>",,
Body And Mind Flow Yoga - Dynamic Vinyasa Flow Yoga,,GDOS,The Studio,4 Merrilyn Close,Claygate,Esher,Surrey,KT10 0EQ,Tel: 447780708091,"Are you looking to build strength AND flexibility? Would you like a yoga class where you sweat, but have fun at the same time? These classes are suit... <a href=https://www.netmums.com/local/l/dynamic-vinyasa-flow-yoga>Read more</a>",,
Rejuvenateu With Tarn,,GDOS,St Catherine of Siena Church Hall,100 Leatherhead Road,,Chessington,Surrey,KT9 2HY,Tel: 07881 828949,"Come and join me, Tanya, and have an hours workout that will leave you feeling refreshed, positive and feeling fab!We run a split class on a Thursday ... <a href=https://www.netmums.com/local/l/tlc-workouts-making-a-difference-1>Read more</a>",,
Tlc Workouts,,GDOS,St Catherine of Siena Church Hall,Leatherhead Road,,Chessington,Surrey,KT9 2HY,Tel: 07881 828949,"Come and join me, Tanya at TLC Workouts and have an hours workout that will leave you feeling refreshed, positive and feeling fab!My class caters f... <a href=https://www.netmums.com/local/l/tlc-workouts-making-a-difference>Read more</a>",,
Nurture Health,,GDOS,150 Broom Road,,,Teddington,,TW11 9PQ,Tel: 07713957093 / 07756198586,"Nurture Health is a family run fitness business located in Teddington. We are passionate about fitness and health for the whole family, and with our ... <a href=https://www.netmums.com/local/l/nurture-health>Read more</a>",,
Sandown Sports - Esher Fitness Classes,,GDOS,More Lane,,,Esher,Surrey,KT10 8AN,Tel: 01372 467 132,"Esher fitness classes and gym.  Studio and gym offers a wide range of classes including:  boxercise, suspension training, cardio, circuits, yoga, pil... <a href=https://www.netmums.com/local/l/esher-fitness-classes>Read more</a>",,
Baby And Toddler Swimming Lessons Claygate,,GDOS,Claremont Place,Church Road,Claygate,Esher,Surrey,KT10 0JD,Tel: 01372 613032,"Swimming lessons for babies, toddlers and preschool age children in Claygate, Surrey.Classes take place in a calm indoor pool nestled in the grounds ... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-lessons-claygate>Read more</a>",,
Totally Shredded Drum And Bass Workout,,GDOS,King Georges Hall,Community Walk,,Esher,Surrey,KT10 9RA,Tel: 07950747983,"Totally Shredded® is the sister concept to FIGHT KLUB® and is a Combat inspired, HIIT Class to Drum  Bass music which incorporates Punching, Kickin... <a href=https://www.netmums.com/local/l/totally-shredded-drum-and-bass-workout>Read more</a>",,
Young Yogis,,GDOS,Kuk Sool won of claygate ,Claygate martial arts centre ,,Claygate ,Surrey,KT10 0RD,Tel: 07710586605,*** NEW KIDS CLASS*** Hi everyone I am starting weekly kids yoga classes at Kuk Sool won of Claygate. * Every Sunday morning 10am-11am * Recommended f... <a href="https://www.netmums.com/local/l/young-yogis-1">Read more</a>,,
Terry'S Yoga Class In Molesey,,GDOS,St Peters Church Hall,Walton Road,,West Molesey,,KT8 2QF,,New Yoga Class in Molesey.All levels welcome.Please bring your own matMondays: 7.30-8.45pm£9 per class (cheaper rate when booking 6 week blocks)An in... <a href="https://www.netmums.com/local/l/yoga-class-21">Read more</a>,,
Exercise Classes,,GDOS,,,,Teddington,Middlesex,TW11 0AU,Tel: 07970671608,"Mum's &amp; Babies exercise class- Wed/Fri 11am45 minutes of an all-body workout, you can expect cardio, circuits with body toning training. Training ... <a href=https://www.netmums.com/local/l/exercise-classes-12>Read more</a>",,
Peace Pilates - One To One Personalised Pilates,,GDOS,Hampton,,,Hampton,,TW12 2BX,Tel: 07958608614,"One to one and small group Pilates classes, a fully personalised programme, tailor made for you in my peaceful studio in Hampton. I also teach in you... <a href=https://www.netmums.com/local/l/peace-pilates-one-to-one-personalised-pilates>Read more</a>",,
Johanna'S Konga Fitness Class,,GDOS,Chessington Scout Hut ,Garrison Lane ,,Chessington,Surrey,KT9 2LD,Tel: 07803608861,"Konga is a brand new group fitness programme from Australia mixing Boxing, cardio, dance, Pilates and many more styles. You can burn up to 700 calorie... <a href=https://www.netmums.com/local/l/konga-fitness-class-1>Read more</a>",,
Chinese Yoga Class,,GDOS,St Marys Church Hall,Langham Road,,Teddington,,TW11 9HF,Tel: 07976731598,SMALL FRIENDLY CLASS “ MAX 8 PARTICIPANTS “ INCREASED INDIVIDUAL ATTENTIONThis course can be of benefit to people of all ages and abilities - from... <a href="https://www.netmums.com/local/l/chinese-yoga-class">Read more</a>,,
Mummy And Me Aerobics,,GDOS,"Jump In Sandown Industrial Park, Mill Road",,,Esher,Surrey,KT10 8BL,Tel: 0203 432 7966,"A fun, high-impact aerobic &amp; dance inspired class designed to banish those stubborn pounds, tone and strengthen the core, and give you that all-im... <a href=https://www.netmums.com/local/l/mummy-and-me-aerobics>Read more</a>",,
Mummy &Amp; Me Yoga,,GDOS,"Jump In Sandown Industrial Park, Mill Road,",,,Esher,Surrey,KT10 8BL,Tel: 0203 432 7966,"This postnatal yoga class is designed to align body, improve posture, promote wellbeing and strengthen the core and lower back (important after giving... <a href=https://www.netmums.com/local/l/mummy-me-yoga>Read more</a>",,
Konga/Burn,,GDOS,St Marys Centre,Church Lane,,Chessington,Surrey,KT9 2DR,Tel: 07930420565,"Mid-High Intensity Fitness ClassCardio, Boxing, Kickboxing, Pilates using weights in choreographed routinesDesigned to sculpt, tone and redefine the b... <a href=https://www.netmums.com/local/l/konga-burn>Read more</a>",,
Party Rocz Fitness - Konga/Burn,,GDOS,St Marys Centre,Church lane,,Chessington,Surrey,KT9 2DR,Tel: 07930420565,"KONGA is a mash up of Boxing, Kickboxing, Pop, Pilate and everything in between. It has only 4 moves per routine making it easy to follow, but still a... <a href=https://www.netmums.com/local/l/konga-burn-1>Read more</a>",,
Zumba Zumba Gold Toning And New Fitness Craze Pound,,GDOS,St Mary's centre,,,Chessington,,KT9 2DR,Tel: 07960 162 964,"Hey everybody,  I am a Zumba, zumba Gold and Toning instructor in Surbiton, Chessington and New Malden. What is Zumba Gold? Its slower tempo zumba fo... <a href=https://www.netmums.com/local/l/zumba-basic-gold-and-toning-with-kat>Read more</a>",,
Hampton Open Air Swimming Pool Richmond,,GDOS,Hampton Pool,High St,Hampton,Richmond upon Thames,,TW12 2ST,Tel: 020 8255 1116,"Hampton Pool is a 36-metre open air pool, situated in two acres of woodland next to Royal Bushy Park. We also have a learner pool dedicated to childre... <a href=https://www.netmums.com/local/l/hampton-open-air-swimming-pool-7>Read more</a>",,
Hampton Heated Open Air Pool,,GDOS,High Street,,,Hampton,,TW12 2ST,Tel: 020 8255 1116,Starfish swim school have a class to suit every age and ability. They run throughout the year on various days of the week and EVEN during the school h... <a href="https://www.netmums.com/local/l/hampton-heated-open-air-pool">Read more</a>,,
Kt Fitness - Fitness For Everyone,,GDOS,,,,Kingston upon Thames,Surrey,KT2 5RS,Tel: 07891168103,"I am a dedicated and experienced Personal Trainer working with clients that want to lose weight, shape up and feel great. I have had a various number... <a href=https://www.netmums.com/local/l/kt-fitness-fitness-for-everyone>Read more</a>",,
Pilates With Nicole - Individual And Group Classes In Kingston,,GDOS,45 Eaton Drive,,,Kingston upon Thames,Surrey,KT2 7RB,Tel: 07779 320299,Fun and effective classes in and around Kingston.  I am a level 3 qualified pilates teacher with 6 years of pilates experience.  I offer individual a... <a href="https://www.netmums.com/local/l/pilates-classes-in-kingston-individual-or-group-classes-available">Read more</a>,,
Aerotone At Ymca Hawker,,GDOS,YMCA Hawker,Lower Ham Road,,Kingston,,KT2 5BH,Tel: 020 8296 9747,High energy aerobics followed by upper and lower body conditioning.Friday 9:30am-10:30am... <a href="https://www.netmums.com/local/l/aerotone-at-ymca-hawker">Read more</a>,,
Aerolatino,,GDOS,YMCA Hawker,Lower Ham Road,,Kingston upon Thames,,KT2 5BH,Tel: 020 8296 9747,"A new and exciting international dance fitness workout with Latin American rhythms and dance styles like the Salsa, Merengue, Bachatango, Cha-cha-cha,... <a href=https://www.netmums.com/local/l/aerolatino>Read more</a>",,
Cxworx  At Ymca Hawker,,GDOS,YMCA Hawker,Lower Ham Road,,Kingston,,KT2 5BH,Tel: 020 8296 9747,"Ideal for tightening your tummy and butt, while also improving functional strength and assisting in injury preventionLessons are on Tuesday 6:30pm - ... <a href=https://www.netmums.com/local/l/core-at-ymca-hawker>Read more</a>",,
Zen Personal Training,,GDOS,20-28 Broad Street ,Queens Road,,Teddington,Middlesex,TW11 8QZ,Tel: 0203 727 7287,"Here at ZEN Personal training we offer bespoke training packages for clients who are after real results through better health and fitness, weight loss... <a href=https://www.netmums.com/local/l/zen-personal-training-1>Read more</a>",,
Pregnancy Yoga,,GDOS,Church Road,,,Teddington,,TW11 8PF,Tel: 07545980135,"Our classes are specially developed for the pregnant body and provide a gentle way to stretch, tone and relax. You will learn to ease fatigue with com... <a href=https://www.netmums.com/local/l/pregnancy-yoga-354>Read more</a>",,
Mummy'S Time Out,,GDOS,Teddington Baptist Church,Church Road,,Teddington,middlesex,TW11 8PF,Tel: 07947 824651,"Whether you're looking to get fit, enjoy our pamper days, or just meet up with your friends and have some well deserved MUMMYS TIME OUT we will take c... <a href=https://www.netmums.com/local/l/mummy-s-time-out-2>Read more</a>",,
Splish N Splash Swimming Lessons,,GDOS,32,Kneller Road,,New Malden,,KT3 5NE,Tel: 07974 752442,"Swimming lessons for all ages with teachers in the water. Lessons in various local school pools covering the areas: Berrylands, Worcester Park, Cheam... <a href=https://www.netmums.com/local/l/splish-n-splash-swimming-lessons>Read more</a>",,
Teddington Pools &Amp; Fitness Centre,,GDOS,Vicarage Road,,,Teddington,,TW11 8EZ,Tel: 020 3772 2999,"Swimming lessons12 week Learn to Swim lessons are offered at our Centre in 3 blocks throughout the year, starting in September, January and April. O... <a href=https://www.netmums.com/local/l/teddington-pools-fitness-centre-1>Read more</a>",,
The Jungle Body Konga &Amp; Burn With Calasa Fitness,,GDOS,Tudor Hall,Tudor Drive,,Kingston,Surrey,KT2 5QH,Tel: 07950 747 983,"Calasara Fitness currently run various group fitness classes in the Surrey Area and pride themselves on offering a fun alternative way to getting fit,... <a href=https://www.netmums.com/local/l/the-jungle-body-konga-burn-with-calasa-fitness>Read more</a>",,