Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Richmond Village Wood Norton,,SCL,Evesham Road,Wood Norton,,Evesham,Worcestershire,WR11 4TY,Tel: 01386879399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6605114621,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Norton Hall,,SCL,Woodbury Park,Norton,,Worcester,Worcestershire,WR5 2QU,Tel: 01905357766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129942411,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Cavendish Park,,SCL,Offenham Road,,,Evesham,,WR11 3DX,Tel: 01386210010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7331146679,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
The Hawthorns (Evesham),,SCL,Church Street,,,Evesham,Worcestershire,WR11 1EP,Tel: 01386444330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-679624190,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Bricklehampton Hall,,SCL,Bricklehampton,,,Pershore,Worcestershire,WR10 3HQ,Tel: 01386710573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118416902,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
Perry Manor,,SCL,Charles Hastings Way,,,Worcester,Worcestershire,WR5 1ET,Tel: 01905728410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1459306141,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Cherry Trees,,SCL,Stratford Road,Oversley Green,,Alcester,Warwickshire,B49 6LN,Tel: 01789764022,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862531,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Austen Court Care Home,,SCL,Davies Road,,,Evesham,,WR11 2FQ,Tel: 01386425160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3862376657,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 69 beds,Large,,,
Latimer Court,,SCL,Darwin Avenue,,,Worcester,Worcestershire,WR5 1SP,Tel: 01905363270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-592699847,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Shaw Red Hill Care Centre,,SCL,229 London Road,,,Worcester,Worcestershire,WR5 2JG,Tel: 01905354000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8157662470,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Studley Rose Care Home,,SCL,Pool Road,,,Studley,,B80 7QU,Tel: 07483046156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10883098030,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 65 beds,Large,,,
Brindley Manor Nursing Home,,SCL,St. Peters Walk,,,Droitwich,,WR9 8EX,Tel: 01905794506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9983923716,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 43 beds,Medium,,,
Pirton Grange Specialist Services,,SCL,Worcester Road,Pirton,,Worcester,Worcestershire,WR8 9EF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142667700,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Corbett House Nursing Home,,SCL,40-42 Corbett Avenue,,,Droitwich,Worcestershire,WR9 7BE,Tel: 01905770572,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-629935882,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Dorset House Nursing Home,,SCL,Blackfriars Avenue,,,Droitwich,Worcestershire,WR9 8DR,Tel: 01905 772710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2188142731,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Stonebridge Nursing Home,,SCL,178-180 Birchfield Road,Headless Cross,,Redditch,Worcestershire,B97 4NA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110543345,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Rashwood,,SCL,Wychbold,,,Droitwich,Worcestershire,WR9 0BP,Tel: 01527861258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255502,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Southcrest Nursing Home,,SCL,215 Mount Pleasant,Southcrest,,Redditch,Worcestershire,B97 4JG,Tel: 01527550720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155491854,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 40 beds,Medium,,,
Fernhill House,,SCL,Grange Lane,Fernhill Heath,,Worcester,Worcestershire,WR3 7UR,Tel: 01905679300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5383009245,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
The Lawns,,SCL,Main Road,Kempsey,,Worcester,Worcestershire,WR5 3NF,Tel: 01905 821388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758642,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Heathbrook House Care Home,,SCL,223-229 Worcester Road,Stoke Heath,,Bromsgrove,Worcestershire,B61 7JA,Tel: 01527882146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130112995,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Henwick Grange,,SCL,68 Hallow Road,St Johns,,Worcester,Worcestershire,WR2 6BY,Tel: 01905424705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326347049,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Inspire Neurocare Worcester,,SCL,195 Oldbury Road,,,Worcester,,WR2 6AS,Tel: 01905969000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8296451126,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Tutnall Hall Nursing Home,,SCL,Tutnall Lane,Tutnall,,Bromsgrove,Worcestershire,B60 1NA,Tel: 01527 875854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-805758970,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Ambleside,,SCL,Evesham Road,Dodwell,,Stratford-upon-Avon,Warwickshire,CV37 9ST,Tel: 01789206580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1028986728,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Stanfield Nursing Home Limited,,SCL,Upper Wick Lane,Rushwick,,Worcester,Worcestershire,WR2 5SU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114409532,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Ablegrange Severn Heights Limited,,SCL,Old Hills,Callow End,,Worcester,Worcestershire,WR2 4TQ,Tel: 01905831199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125587087,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 48 beds,Medium,,,
Wayside Care Home,,SCL,25 New Road,,,Bromsgrove,Worcestershire,B60 2JQ,Tel: 01527837774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650533794,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 31 beds,Medium,,,
St John's Court,,SCL,St Johns Street,,,Bromsgrove,Worcestershire,B61 8QT,Tel: 01527575070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144158060,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Chandler Court,,SCL,Recreation Road,,,Bromsgrove,Worcestershire,B61 8DT,Tel: 03334552317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4767351188,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Brompton House Care Home,,SCL,Station Road,,,Broadway,Worcestershire,WR12 7DE,Tel: 01386853473,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3152161627,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Quinton Gardens,,SCL,Quinton House,Lower Quinton,,Stratford upon Avon,Warwickshire,CV37 8RY,Tel: 01789720247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1351244906,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 35 beds,Medium,,,
Quinton House,,SCL,Lower Quinton,,,Stratford Upon Avon,Warwickshire,CV37 8RY,Tel: 01789720247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119096271,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 27 beds,Medium,,,
Mockley Manor Care Home,,SCL,Forde Hall Lane,Ullenhall,,Henley In Arden,Warwickshire,B95 5PS,Tel: 01564742325,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-479283155,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Cedar Lodge,,SCL,Bearley Cross,Wooten Wawen,,Solihull,West Midlands,B95 6DR,Tel: 01789731168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312187085,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Grosvenor House,,SCL,Aqueduct Lane,Coopers Hill,,Birmingham,Worcestershire,B48 7BS,Tel: 0121 447 7878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-805715086,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Canning Court Care Home,,SCL,Canners Way,,,Stratford Upon Avon,Warwickshire,CV37 0BJ,Tel: 01789405000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127810434,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Albany House - Stratford-upon-Avon,,SCL,16-18 Albany Road,,,Stratford Upon Avon,Warwickshire,CV37 6PG,Tel: 01789261191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502652,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
Appletrees Care Home,,SCL,242 Stourbridge Road,Catshill,,Bromsgrove,Worcestershire,B61 9LE,Tel: 01527877152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11547688402,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 46 beds,Medium,,,
Magnolia House,,SCL,Grange Road,Northway,,Tewkesbury,Gloucestershire,GL20 8HZ,Tel: 01684850111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122110051,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Stratford Bentley Care Centre,,SCL,Stratford Bentley Nursing Home,Saffron Meadow,,Stratford upon Avon,Warwickshire,CV37 6GD,Tel: 01789414078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2273147329,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
The Boynes Care Centre,,SCL,Upper Hook Road,Upton-upon-Severn,,Worcester,Worcestershire,WR8 0SB,Tel: 01684594001,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140140646,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Ashchurch View,,SCL,Ashchurch Road,Ashchurch,,Tewkesbury,Gloucestershire,GL20 8US,Tel: 01684858900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469350790,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
The Springs Care Home,,SCL,Spring Lane,,,Malvern,Worcestershire,WR14 1AL,Tel: 01684571300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120870,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Waterside Care Centre,,SCL,Leigh Sinton,,,Malvern,Worcestershire,WR13 5EQ,Tel: 01886833706,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533948,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Mill House,,SCL,55 Sheep Street,,,Chipping Campden,Gloucestershire,GL55 6DR,Tel: 01386848990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787578563,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 45 beds,Medium,,,
Trinity Manor,,SCL,Springfield Close,,,Stratford-upon-avon,,CV37 8GA,Tel: 01789600297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412818905,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 83 beds,Large,,,
Court House Care Home,,SCL,3-5 Court Road,,,Malvern,Worcestershire,WR14 3BU,Tel: 01684572271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11985267647,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Windsor Court Care Home,,SCL,Lansdowne Crescent,,,Malvern,Worcestershire,WR14 2AW,Tel: 01684882399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11264924028,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Havencroft Nursing Home,,SCL,Lea End Lane,Hopwood,,Birmingham,West Midlands,B48 7AS,Tel: 01214452154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144191748,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Friends of the Elderly Malvern,,SCL,148 Graham Road,,,Malvern,Worcestershire,WR14 2HY,Tel: 01684574385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117309799,0,0,No registered manager in post,2,No,5 Very good,5,,Large 97 beds,Large,,,
The Meadows Nursing Home,,SCL,656 Birmingham Road,Spring Pools,,Bromsgrove,Worcestershire,B61 0QD,Tel: 01214535044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135582992,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 36 beds,Medium,,,
Mowbray Nursing Home,,SCL,Victoria Road,,,Malvern,Worcestershire,WR14 2TF,Tel: 01684572946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533751,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Cofton Park Manor Care Home,,SCL,466 Lickey Road,Cofton Hackett,,Birmingham,,B45 8UU,Tel: 01213872722,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14165733927,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Welland House Care Centre,,SCL,Lime Grove,Welland,,Malvern,Worcestershire,WR13 6LY,Tel: 01684310840,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147134659,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Astley Hall Care Home,,SCL,Church Lane,Astley,,Stourport-on-Severn,Worcestershire,DY13 0RW,Tel: 01299 827020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-412490546,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Alveston Leys Care Home,,SCL,Kissing Tree Lane,Alveston,,Stratford Upon Avon,Warwickshire,CV37 7QN,Tel: 01789204391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818993,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Glenfield House Nursing Home,,SCL,Middle Lane,Kings Norton,,Birmingham,West Midlands,B38 0DG,Tel: 01564823795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-507821230,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
The Limes CHN,,SCL,50 Ivy House Road,West Heath,,Birmingham,West Midlands,B38 8JZ,Tel: 01214581831,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3649967940,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Meadow Rose Nursing Home,,SCL,96 The Roundabout,,,Birmingham,West Midlands,B31 2TX,Tel: 01214769808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1004508435,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Austin Rose Care Home,,SCL,90 Alvechurch Road,,,Birmingham,West Midlands,B31 3QW,Tel: 01214757871,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5122351934,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
The Oaks Care Home,,SCL,150 Rubery Lane,"Rubery, Rednal",,Birmingham,,B45 9AY,Tel: 01527910497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16574292183,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 71 beds,Large,,,
Bishop's Cleeve Care Home,,SCL,Bishops Cleeve Care Home,"Ruby Avenue, Bishops Cleeve",,Cheltenham,,GL52 7ZN,Tel: 01242358911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12200055399,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Moundsley House,,SCL,Walkers Heath Road,,,Birmingham,West Midlands,B38 0BL,Tel: 01214333000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1396946003,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Kensington House,,SCL,Moundsley Hall Care Village,Walkers Heath Road,,Birmingham,West Midlands,B38 0BL,Tel: 01214333000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1396946051,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Buckingham House,,SCL,Moundsley Hall Care Village,Walkers Heath Road,,Birmingham,West Midlands,B38 0BL,Tel: 01214333000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1396946060,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Blythe Rose Care Home,,SCL,Woodview Rise,"Blythe Valley Park, Shirley",,Solihull,,B90 8DQ,Tel: 01213873750,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12948766437,,,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
The Wharf Care Centre,,SCL,76 Minster Road,,,Stourport-on-severn,,DY13 8AP,Tel: 01299393098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7382852438,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 67 beds,Large,,,
Foresters Nursing Home,,SCL,Walton Pool,Clent,,Stourbridge,West Midlands,DY9 9RP,Tel: 01562883068,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152749504,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Malvern View Care Home,,SCL,Cleeve Hill,,,Cheltenham,Gloucestershire,GL52 3PW,Tel: 01242672022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6719455901,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 47 beds,Medium,,,
Herons Park Nursing Home,,SCL,Heronswood Road,,,Kidderminster,,DY10 4EX,Tel: 01562825814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8220002745,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Coach House Nursing Home,,SCL,Broome House,"Broome, Clent",,Stourbridge,,DY9 0HB,Tel: 01562700417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9677727203,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Ivybank Care Home,,SCL,73-75 Middleton Hall Road,,,Birmingham,West Midlands,B30 1AG,Tel: 012162430060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2209814929,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Yew Tree Nursing Home,,SCL,Yew Tree Place,Romsley,,Halesowen,West Midlands,B62 0NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140542315,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Maypole Grove,,SCL,20 Maypole Grove,Maypole,,Birmingham,West Midlands,B14 4LP,Tel: 0121 430 3094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3702273720,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Prince of Wales Nursing Home,,SCL,246 Prince of Wales Lane,Solihull Lodge,,Birmingham,West Midlands,B14 4LJ,Tel: 01214366464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117120163,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Tanworth Court,,SCL,Tanworth Court Nursing Home,"Tanworth Lane, Shirley",,Solihull,,B90 4DD,Tel: 01213892266,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8142182791,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Brook Court,,SCL,37-39 Oldnall Road,,,Kidderminster,,DY10 3HN,Tel: 01562814610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-964917015,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 67 beds,Large,,,
Otterburn,,SCL,Brandwood Park Road,Kings Heath,,Birmingham,West Midlands,B14 6QX,Tel: 0121 483 4440,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-168465808,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Holmwood Care Centre,,SCL,30 Chaddesley Road,,,Kidderminster,Worcestershire,DY10 3DJ,Tel: 01562824496,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140178932,,,No registered manager in post,2,No,No rating available,No rating available,,Large 60 beds,Large,,,
Connaught House,,SCL,The Green,Stratford Road,,Solihull,,B90 4LA,Tel: 01215141051,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10064549975,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 86 beds,Large,,,