Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
E Fisher Dental Practice,V006184,DEN,28 Delaunays Road,,Crumpsall,Manchester,Lancashire,M8 4QS,Tel: 0161 740 2956,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006184,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Queens Road Dental & Cosmetic Centre,V006187,DEN,337 Queens Road,,,Manchester,,M8 0JL,Tel: 0161 205 1113,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006187,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,yes
The Dental Practice,V006191,DEN,569 Cheetham Hill Road,Cheetham Hill,,Manchester,,M8 9JE,Tel: 0161 740 3000,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006191,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Collegiate Dental Practice,V006221,DEN,76 Brideoak Street,Cheetham Hill,,Manchester,,M8 0AB,Tel: 0161 205 1000,117 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006221,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Church Lane Dental Practice,V006206,DEN,Church Lane Dental Practice,187 Church Lane,Harpurhey,Manchester,Greater Manchester,M9 4LY,Tel: 0161 205 1654,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006206,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Moston Dental Surgery,V000064,DEN,301 Moston Lane,Moston,,Manchester,,M40 9NL,Tel: 0161 203 4575,37 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000064,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
Park House Dental Practice,V006212,DEN,32 Middleton Road,Crumpsall,,Manchester,,M8 4JX,Tel: 0161 850 2370,45 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006212,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Moston Dental Practice,V006202,DEN,155 Kenyon Lane,Moston,,Manchester,,M40 9DJ,Tel: 0161 688 7757,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006202,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Blackley Dental Surgery,V006188,DEN,Blackley Dental Surgery,214 Victoria Avenue,Higher Blackley,Manchester,,M9 0RR,Tel: 0161 740 1189,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006188,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
End D,V002736,DEN,David End Dental Practice,263 Great Cheetham Street East,Salford,Manchester,,M7 4UF,Tel: 0161 792 1960,59 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002736,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,yes
Blackley Dental Practice,V006183,DEN,371 Victoria Avenue,Blackley,,Manchester,,M9 8WQ,Tel: 0161 795 4547,24 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006183,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Stonemount Dental Surgery,V006197,DEN,35 Victoria Avenue,Blackley,,Manchester,,M9 6RA,Tel: 0161 795 9000,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006197,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Charlestown Dental Practice,V013487,DEN,Charlestown Health Centre,Charlestown Rd,Blackley,Manchester,Greater Manchester,M9 7ED,Tel: 0161 795 3065,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013487,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Woolf S,V002749,DEN,,35 Holden Road,Salford,Manchester,,M7 4LR,Tel: 0161 792 6502,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002749,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
The Dental Practice,V012101,DEN,Absolute Dental,111 Bury Old Road,Prestwich,Manchester,,M25 0EQ,Tel: 01617739922,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012101,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
New Cross Dental Surgery,V007733,DEN,,50-52 Oldham Road,Ancoats,Manchester,Lancashire,M4 5EE,Tel: 0161 236 0458,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007733,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Deane Dental Practice,V017512,DEN,The Vibe,175 Broughton Lane,,Salford,Lancashire,M7 1US,Tel: 0161 478 2980,40 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017512,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,
The Griffin Dental Surgery,V002748,DEN,,1-3 Great Cheetham Street West,Salford,Manchester,,M7 2JB,Tel: 0161 792 2363,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002748,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
REVIVE DENTAL CARE LIMITED,V012879,DEN,The Dental Practice,Ancoats Primary Care Centre,Old Mill Street,Ancoats,,M4 6EE,Tel: 0161 274 1655,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012879,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
"mydentist, Stevenson Square, Manchester",V028473,DEN,,43 Lever Street,,Manchester,,M1 1FN,Tel: 01612281865,66 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V028473,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Droylsden Road Dental Practice ,V006179,DEN,117 Droylsden Road,Newton Heath,Manchester,,,M40 1NT,Tel: 0161 682 6903,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006179,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Ocean Dental Implant and Aesthetic Clinic ,V016630,DEN,Boots Store,Second Floor,32 Market Street,Manchester,,M1 1PW,Tel: 0161 660 0200,20 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V016630,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,no
Manchester DP Ltd,V163123,DEN,2-4 Exchange Street,,,Manchester,,M2 7HA,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V163123,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
"Bupa Dental Care, Manchester",V019287,DEN,Bupa Dental Care,14 St Ann's Square,City Centre,Manchester,,M2 7HQ,Tel: 0161 834 2627,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V019287,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
New Moston Dental Centre,V006207,DEN,209 Moston Lane East,New Moston,,Manchester,,M40 3HY,Tel: 0161 681 2483,142 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006207,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Littleton Road Dental Practice,V002745,DEN,Smart Dental Care,311 Littleton Road,Salford,Manchester,,M7 3TA,Tel: 0161 708 9644,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002745,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
City Centre Dentists,V252308,DEN,City Centre Dentists,31 Booth Street,Manchester,,,M2 4AF,,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V252308,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Pearl Smile Oldham,V000143,DEN,293 Oldham Road,Failsworth,,Manchester,,M35 0AS,Tel: 0161 681 2100,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000143,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
406 Dental,V008261,DEN,406 Bury Old Road,,Prestwich,Manchester,,M25 1PZ,Tel: 0161 773 5133,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008261,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Revive Dental Care,V002733,DEN,2 Bexley Square,Salford,,Manchester,,M3 6BZ,Tel: 0161 834 5166,113 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002733,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Quayside Dental,V000156,DEN,353 Oldham Road,Failsworth,,Manchester,,M35 0AN,Tel: 0161 682 4751,48 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000156,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
207 Dental Care,V006182,DEN,Onward Buildings,207 Deansgate,,Manchester,,M3 3NW,Tel: 0161 834 0606,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006182,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
The Lodge Practice,V006193,DEN,6 North Road,Clayton,,Manchester,,M11 4WE,Tel: 0161 223 2145,39 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006193,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
The Dental Practice,V008271,DEN,71 Sandy Lane,,Prestwich,Manchester,,M25 9PS,Tel: 0161 773 2762,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008271,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Middleton Bank Dental,V008282,DEN,Middleton Bank Dental,1a Long Street,Middleton,Manchester,,M24 6TE,Tel: 0161 653 0930,20 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008282,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
MF Dental Partners,V045649,DEN,1 Long Street,Middleton,,,,M24 6TE,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V045649,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Redbridge associates Limited - Middleton Junction,V008284,DEN,Smart Dental Care - Middleton Dental Centre,302 Grimshaw Lane,Middleton,Manchester,,M24 2XL,Tel: 0161 653 7870,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008284,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
D Vallance & Associates,V000201,DEN,149 Lord Lane,Failsworth,,Manchester,,M35 0QH,Tel: 0161 6815400,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000201,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Windsor Dental Practice,V002742,DEN,,Belvedere Road,Salford,Manchester,,M6 5EQ,Tel: 0161 736 1397,486 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002742,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Langley Dental Group Ltd,V008421,DEN,215A Wood Street,,,Middleton,,M24 5RU,Tel: 0161 643 2428,152 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008421,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
The Broadway Dental Surgery,V000165,DEN,The Broadway Dental Surgery,449 Broadway,Chadderton,Oldham,Lancashire,OL9 8AP,Tel: 0161 681 1187,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000165,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
The Vallance Dental Centre,V012073,DEN,The Vallance Health Centre,1st Floor Dental Department,Brunswick Street,Manchester,,M13 9UJ,Tel: 0161 273 5998,91 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012073,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"Fogg, Whittingham & Casserley",V008430,DEN,Dental Surgery,117 Long Street,Middleton,Manchester,,M24 6DL,Tel: 0161 643 2176,92 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008430,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
The Dental Practice,V008267,DEN,55 Bury Old Road,,Whitefield,Manchester,,M45 6TB,Tel: 0161 773 2361,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008267,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Beaumont Dental,V002750,DEN,,89 Bolton Road,Salford,Manchester,,M6 7HN,Tel: 0161 736 2493,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002750,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, Manchester Road, Oldham",V000171,DEN,,580 Manchester Road,,Oldham,Lancashire,OL9 7LS,Tel: 0161 681 1022,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000171,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Helm S & Holland A,V002731,DEN,,192 Langworthy Road,Salford,Manchester,,M6 5PP,Tel: 0161 736 2695,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002731,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
M60 Dental Care,V026537,DEN,M60 Dental Care,872-874 Hollins Road,Hollinwood,Oldham,Greater Manchester,OL8 4SR,Tel: 0161 624 2167,46 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V026537,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
S D Walmsley Dental Practice,V005390,DEN,Walmsley Family Dental,253 Manchester Road,Droylsden,Manchester,Greater Manchester,M43 6HE,Tel: 0161 370 2869,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005390,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Ravat and Ray Dental Care (Salford),V021227,DEN,Ordsall Health Centre,118 Phoebe Street,Ordsall,Salford,Greater Manchester,M5 3PH,Tel: 0161 872 0606,41 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V021227,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Natalie Milner,V000147,DEN,Firwood Dental Practice,918 Middleton Road,Chadderton,Oldham,,OL9 9SB,Tel: 0161 624 4297,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000147,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
"mydentist, Bolton Road, Salford",V002740,DEN,,371 Bolton Road,Salford,Manchester,Lancashire,M6 7NJ,Tel: 01617366411,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002740,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Salford Dental practice,V042818,DEN,Salford Dental Practice,483 Liverpool Street,Salford,Manchester,,M6 5QQ,Tel: 0161 745 7975,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V042818,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Good Dentist,V000169,DEN,756 Hollins Road,Oldham,,Lancs,,OL8 4SA,Tel: 0161 682 3587,27 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000169,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Carisbrook Dental,V009216,DEN,Knowsley Road,Knowsley Road,Whitefield,Whitefield,,M45 6BF,Tel: 0161 766 4906,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009216,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Openshaw Dental Practice ,V006201,DEN,1333 Ashton Old Road,Openshaw,,Manchester,,M11 1JT,Tel: 0161 370 2213,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006201,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Parsonage Dental Practice,V017694,DEN,The Parsonage,1B Parsonage Street,Hulme,Manchester,,M15 5WD,Tel: 0161 227 7570,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017694,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes