Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Blackwater Leisure Centre,,GDOS,Park Drive,,,Maldon,Essex,CM9 5UR,Tel: 01621 851898,"Our lesson programme follow the Amateur Swimming Association's (ASA), Learn to Swim framework.  This uses fun and games to take children from the firs... <a href=https://www.netmums.com/local/l/blackwater-leisure-centre-3>Read more</a>",,
New Baby &Amp; Pre-School Swimming Classes,,GDOS,Wentworth Primary School,Viking Road,,Maldon,Essex,CM9 6JN,Tel: 07765355532,NEW JANNUARY 2017 Parent &amp; child and pre-school swimming classes. Small fun classes with two teachers to a class who are fully qualified with regu... <a href="https://www.netmums.com/local/l/new-baby-pre-school-swimming-classes">Read more</a>,,
Abc Baby Classes - Maldon,,GDOS,Wentworth Primary School,Viking Road,,Maldon,,CM9 6JN,Tel: 07968082818,"Swimming lessons for babies from 8 weeks and beyond all the way up to adults!Parent &amp; Child:Baby swimming for children from 8 weeks and up, come ... <a href=https://www.netmums.com/local/l/abc-baby-classes-maldon>Read more</a>",,
Abc Swim School - Maldon,,GDOS,Wentworth Primary School,Viking Road,,Maldon,,CM9 6JN,Tel: 07968082818,A local Swim School providing lessons for babies from 8 weeks and beyond all the way up to adults!Junior Lessons for Children aged 3+yrs taking your ... <a href="https://www.netmums.com/local/l/abc-swim-school-maldon">Read more</a>,,
South Woodham Ferrers Leisure Centre,,GDOS,,,,South Woodham Ferrers,Essex,CM3 5JU,Tel: 01245 605600,"The range of facilities on offer at the centre include:The centre boasts many facilities including a 25m swimming pool, a newly refurbished gym, climb... <a href=https://www.netmums.com/local/l/south-woodham-ferrers-leisure-centre>Read more</a>",,
Legs Bums &Amp; Tums Fitness Class,,GDOS,South Woodham Ferrers Village Hall,25 Hullbridge Road,,South Woodham Ferrers,,CM3 5PL,,Fun 45 minute class concentrating on toning and fitness. It's suitable for all ages and abilities - just work to your own ability and you will soon se... <a href="https://www.netmums.com/local/l/legs-bums-tums-fitness-class">Read more</a>,,
Swimming Classes At Clements Hall Leisure Centre,,GDOS,Clements Hall Way,Hawkwell,,Rochford,,SS5 4LN,Tel: 01702 207777,Learn to swim or improve your technique with us and jump into one of our pools today. Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/clements-hall-leisure-centre-1">Read more</a>,,
Clements Hall Leisure Centre,,GDOS,Clements Hall Way,Hawkwell,,Rochford,,SS5 4LN,Tel: 01702 207777,Welcome to Clements Hall Leisure Centre - your first choice for the whole family to stay fit and active in the heart of Hawkwell.We´ve got some fant... <a href="https://www.netmums.com/local/l/clements-hall-leisure-centre">Read more</a>,,
Hockley Woods Parkrun,,GDOS,"Hockley Woods, ","Main Road, ",,"Hockley, ","Essex, ",SS5 4RN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/hockley-woods-parkrun>Read more</a>",,
L B Swim School,,GDOS,37 Mill Lane,Danbury,,Chelmsford,,CM3 4LB,Tel: 01245 227555,We have been operating since 2002 and have many children and siblings with us.  We also have parents recommend us to their friends and family.  All ou... <a href="https://www.netmums.com/local/l/l-b-swim-school">Read more</a>,,
Swimming Tales,,GDOS,Lubards Farm,Hullbridge Road,,Rayleigh,Essex,SS6 9QG,Tel: 01268 786786,"Indoor warm swim centre of excellance friendly family run business specialising in swimming lessonsAll ages catered for,  6 months to 90 yearsAll ASA ... <a href=https://www.netmums.com/local/l/swimming-tales>Read more</a>",,
Eka Fitness And Martial Arts Centre,,GDOS,Rectory Lane,Battlesbridge,,Wickford,Esssex,SS11 7QR,Tel: 07968 218944,"Here at EKA fitness we offer you the complete package, regardless of age. We can provide you with a complete range of services from:Kids and Adults K... <a href=https://www.netmums.com/local/l/eka-fitness>Read more</a>",,
Birthlight - Baby And Pre-School Saturday Swimming,,GDOS,Rough Hill Farm Complex,East Hanningfield,,Chelmsford,Essex,CM3 8BY,Tel: 07884 183832,Friendly parent and baby swim classes with a Birthlight qualified instructor.Monday - Friday 12.30 - 4.00 pmPlease contact me to find out term times a... <a href="https://www.netmums.com/local/l/birthlight-baby-and-pre-school-saturday-swimming">Read more</a>,,
Rayliegh Leisure Centre,,GDOS,Priory Chase,Rawreth Lane,,Rayleigh,,SS6 9NF,Tel: 01268 654510,"Welcome to Rayleigh Leisure Centre - your first choice for the whole family to stay fit and active in the heart of Rayleigh, Essex.We´ve got some fan... <a href=https://www.netmums.com/local/l/rayliegh-leisure-centre>Read more</a>",,
Bokwa Class,,GDOS,"TUESDAYS Pope John Paul Hall ll, London Road,Rayleigh SS6 9DT","MONDAYS Jada School, 83 Brunswick Road, Southend SS1 2UL","THURSDAYS WI 19 West Street, Rochford SS4 1BE",Southend on Sea,Essex,SS2 6SJ,Tel: 07869994477,Bokwa® is a new and completely different approach to group exercise that is rapidly spreading across the globe.Bokwa® participants draw letters and ... <a href="https://www.netmums.com/local/l/pope-john-paul-hall-ll">Read more</a>,,
Forrester Park Swimming Pool,,GDOS,Forrester Park Golf & Tennis Club,,,Great Totham,Essex,CM9 8EA,Tel: 01621 893700,"Designed from the outset with the intention of providing a warm, safe environment for children learning to swim, our pool has a flat floor, in-pool st... <a href=https://www.netmums.com/local/l/forrester-park-swimming-pool>Read more</a>",,
Angela'S Swim School - Sweyne Park School (Rayleigh),,GDOS,Sweyne Park School,Sir Walter Raleigh Drive,,Rayleigh,Essex,SS6 9BZ,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-southend-1">Read more</a>,,
Southend Zumba Gold With Yuko,,GDOS,Force Fitness Southend,"Unit 3, Baron Court, Chandlers Way",,Southend-on-Sea ,,SS2 5SE,,Zumba Gold is low impact and yet very fun with Latin music.It's a feel-good - exercise even without realising actually you are working out.Have super ... <a href="https://www.netmums.com/local/l/southend-zumba-gold-with-yuko">Read more</a>,,
Saturday Mornings Fitness Pilates Southend,,GDOS,Force Fitness (Upstairs),"unit 3, Baron Court, Chandlers Way",,Southend-on-Sea,,SS2 5SE,Tel: 07786585800,"Saturday Mornings Fitness Pilates SouthendRoom Name: Upstairs, StudioNEW Fitness Pilates at 9 AM for an hour at Force Fitness, unit 3, Baron Court, Ch... <a href=https://www.netmums.com/local/l/saturday-mornings-fitness-pilates-southend>Read more</a>",,
Burlexercise,,GDOS,Rayleigh Primary School,In the Drama Studio,Love Lane,Rayleigh,Essex,SS6 7DD,Tel: 07963491436,Burn up to 550 Kcal per class with Burlexercise the new fun and sassy workout.  Combining cardio with resistance training to get a full body workout. ... <a href="https://www.netmums.com/local/l/burlexercise-5">Read more</a>,,
Pilates Classes - Estuary Fitness,,GDOS,"Hollywood Studio - Mushroom Theatre Company, Equal People Performing Arts",29 Brook Road,,Rayleigh,Essex ,SS6 7XJ,Tel: 07904121195,Classes are £7 and are designed to develop your strength and flexibility. They are suitable for all levels of ability. Friendly and relaxed atmosphe... <a href="https://www.netmums.com/local/l/pilates-classes-estuary-fitness">Read more</a>,,
Southend Leisure &Amp; Tennis Centre,,GDOS,Garon Park,Eastern Avenue,,Southend,,SS2 4FA,Tel: 01702 613000,"Welcome to Southend Leisure &amp; Tennis - your first choice for the whole family to stay fit and active in the heart of Southend, Essex.Come and enj... <a href=https://www.netmums.com/local/l/southend-leisure-tennis-centre-1>Read more</a>",,
Fusion Swim School - Southend Leisure &Amp; Tennis Centre,,GDOS,Garon Park,Eastern Avenue,,Southend,Essex,SS2 4FA,Tel: 01702 613000,Learn to swim or improve your technique with us and jump into one of our pools today. Our swim school programme has many great reasons for you or you... <a href="https://www.netmums.com/local/l/southend-leisure-tennis-centre">Read more</a>,,
Bokwa Fitness With Dannielle Bokwa Best,,GDOS,15 Brook Road,,,Rayleigh,Essex,SS6 7UT,Tel: 07951693978,"BE PART OF THE NEW FASTEST GROWING DANCE FITNESS CRAZE FEATURED IN 'HELLO MAGAZINE'..'WOMENS FITNESS'..'LOOK MAGAZINE, AND MANY MOREBokwa® is a new a... <a href=https://www.netmums.com/local/l/bokwa-fitness-with-dannielle-bokwa-b-e-s-t>Read more</a>",,
Postnatal Pilates (Mother &Amp; Baby Class),,GDOS,Therapy Life Centre,11 Prittlewell Chase,,Southend-on-Sea,Essex,SS0 0RX,Tel: 07837 836174,This class is a MUST for all mums who want to safely restore their abdominal and pelvic floor muscles. Suitable from 6 weeks postpartum (8 weeks for ... <a href="https://www.netmums.com/local/l/mother-baby-pilates-1">Read more</a>,,
Pilates With Yuko In Southend,,GDOS,St.Edmund's hall,St.Edmund's Close,,Southend-on-Sea,,SS2 4AS,Tel: 07786585800,"It's a ˜feel-good-workout with lots of smiles which give you a real buzz. In daily life, sometimes our muscles are getting tighter so I thought w... <a href=https://www.netmums.com/local/l/friday-mornings-pilates-with-yuko-in-southend>Read more</a>",,
Boxercise Fitbugsnet,,GDOS,Little Treasures Nursery,148 Electric Avenue,,Westcliff on Sea,Essex,SS0 9NJ,Tel: 07802483961,"KICK START YOUR WEEK WITH a great full body workout....Suitable for all fitness levels. Be prepared to get sweaty, burn energy and have fun!Taught by ... <a href=https://www.netmums.com/local/l/adult-body-conditioning-workout>Read more</a>",,
Fitbugs Pilates,,GDOS,Elim Christian Centre,148 Electric Avenue,,Westcliff-on-Sea ,Essex,SS0 9NJ,Tel: 07802483961,"Focus on you, stretch, strengthen and tone the whole body. Relax your mind at this Pilates session.Numbers are limited, booking is essential.Monday ev... <a href=https://www.netmums.com/local/l/fitbugs-pilates>Read more</a>",,
Family Fitsteps - The Strictly Come Dancing Workout,,GDOS,"Crowne Plaza Resort, Five Lakes",Colchester Road,Tolleshunt Knight,Maldon,Essex,CM9 8HX,Tel: 07980 382009,DANCE yourself fit with the new Strictly Come Dancing-inspired workout FITSTEPS! Created by professional dancers Ian Waite and Natalie Lowe from the ... <a href="https://www.netmums.com/local/l/family-fitsteps-the-strictly-come-dancing-workout">Read more</a>,,
Pilates With Yuko In Westcliff On Sea,,GDOS,National Spiritual Chruch Hall,320 Westborough Road,,Westcliff-on-Sea,,SS0 9PZ,Tel: 07786585800,"Hello, Im Yuko and Japanese, living in sunny side Southend-on-Sea.When I started teaching Genki AeroDance in 2006 and Zumba in 2008, I always beli... <a href=https://www.netmums.com/local/l/monday-mornings-pilates-with-yuko-in-westcliff-on-sea>Read more</a>",,
Lotus Mama Pregnancy Yoga,,GDOS,The Yoga Factory ,Unit 8  Victoria Business Park,Short Street ,Southend on Sea ,,SS2 5BY,Tel: 07523 807 724,"Lotus Mama Pregnancy Yoga offers a time and space dedicated to celebrating women, pregnancy and birth.  It is a safe and trusting space where women c... <a href=https://www.netmums.com/local/l/lotus-mama-pregnancy-yoga>Read more</a>",,
Legsbums And Tums Fitness Class,,GDOS,The Deanes School,Dawes Heath Road,Thundersley,Benfleet,Essex,SS7 2TD,Tel: 0777 3066340,"The fun, friendly class works on toning all those troublesome spots!Every Wednesday7pm-8pm£4.00 per classSuitable for all ages and levels of fitness.... <a href=https://www.netmums.com/local/l/legs-bums-and-tums-fitness-class>Read more</a>",,
Fitness Pilates,,GDOS,The Deanes School,Dawes Heath Road,Thundersley,Benfleet,Essex,SS7 2TD,Tel: 0777 3066340,"This class focuses on working your core strength, flexibility and posture in a relaxing atmosphere.Every Wednesday8pm-9pm£4.00 per classSuitable for ... <a href=https://www.netmums.com/local/l/fitness-pilates-12>Read more</a>",,
Body Toning Fitness Class,,GDOS,The Deanes School,Dawes Heath Road,Thundersley,Benfleet,Essex,SS7 2TD,Tel: 0777 3066340,"This fun, friendly excercise class is ideal for toning all those troublesome spots!  Every Monday 7.00pm-8.00pm£4.00 per classAll levels of fitness... <a href=https://www.netmums.com/local/l/body-toning-fitness-class>Read more</a>",,
Pregnancy Pilates In Essex,,GDOS,Do It Like A Mother HQ,861 London Road,,Westcliff-on-Sea,Essex,SS0 9SZ,,"Our 6-week block of Pregnancy Pilates class in Essex focuses on preparing the body for the journey ahead; pregnancy, labour and motherhood and includ... <a href=https://www.netmums.com/local/l/pregnancy-pilates-in-essex>Read more</a>",,
Mum And Baby Postnatal Pilates In Essex,,GDOS,Do It Like a Mother HQ,861 London Road,,Westcliff-on-Sea,Essex,SS0 9SZ,,Our Postnatal Pilates course provides mums in Essex with a toolkit of various tips to aid them in everyday tasks such as protecting your back when pi... <a href="https://www.netmums.com/local/l/mum-and-baby-beginners-postnatal-pilates-in-essex">Read more</a>,,
Yoga For Complete Beginners,,GDOS,Friends meeting house,"18, Dundonald Drive",,Leigh on sea ,Essex,SS9 1NB,Tel: 01702 712474,"Regular small &amp; friendly Yoga classes, complete beginners especially welcome. They take place in a beautiful warm and quiet room overlooking a lov... <a href=https://www.netmums.com/local/l/yoga-for-complete-beginners>Read more</a>",,
Fitness Pilates In Leigh-On-Sea,,GDOS,St.Margaret's church hall (Upstairs),Lime Avenue,,Leigh-on-Sea,Essex,SS9 3PA,Tel: 07786585800,Fitness Pilates with a bit Genki(health) essence twist in Leigh On Sea!!!Every Thursday 7:30 to 8:30 pm at St.Margaret's church hall on the corner of... <a href="https://www.netmums.com/local/l/monday-mornings-fitness-pilates-in-leigh-on-sea">Read more</a>,,
Fusion Lifestyle Swim School - Belfairs Swim Centre,,GDOS,Fairview Gardens,,,Southend,,SS9 3PE,Tel: 01702 712155,Learn to swim or improve your technique with us and jump into one of our pools today. Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/fusion-lifestyle-swim-school-belfairs-swim-centre">Read more</a>,,
Birthlight - Little Otters Baby Swimming,,GDOS,17 Clare Ave,,,Essex,,SS11 7BQ,Tel: 07919 414 494 or 07919 414 495,"Our classes are designed to help both parent and baby feel relaxed in the water together, whilst learning to swim and having a fun time. Our baby clas... <a href=https://www.netmums.com/local/l/little-otters-baby-swimming>Read more</a>",,
Outdoor Fitness Sessions,,GDOS,22 St Johns Road,,,Westcliff on Sea,Essex,SS0 7JZ,Tel: 07891 376 034,CANEWDON SKATEPARK EVERY MON 12 THURS 1830 FRI 0900SOUTHMINSTER 0930 EVERY TUESDAY KING GEORGE FIELDGREAT WAKERING TUESDAY 1900Don't be afraid to try... <a href="https://www.netmums.com/local/l/outdoor-fitness-sessions">Read more</a>,,
Outdoor Fitness For All Levels,,GDOS,22 St Johns Road,,,Westcliff on Sea,Essex,SS0 7JZ,Tel: 07891 376 034,"Fun outdoor fitness sessions (whatever the weather)Group session where everyone works to their own limits, it does not matter if you are new to fitne... <a href=https://www.netmums.com/local/l/outdoor-fitness-for-all-levels>Read more</a>",,
Weekly Outdoor Fitness,,GDOS,22 St Johns Road,,,Westcliff on Sea,Essex,SS0 7JZ,Tel: 07891 376 034,"Weekly Outdoor fitness sessions (whatever the weather)For all levels of fitness, do not be afraid to try something new or worry that you are not fit ... <a href=https://www.netmums.com/local/l/weekly-outdoor-fitness>Read more</a>",,
Shine Yoga Leigh - All Level - Yoga Classes,,GDOS,St. Margarets Church Hall,,,Leigh-on-Sea,,SS9 3QW,,"My classes are fun and friendly. I synchronise movement with the breath as it can keep those mind monkeys at bay, create mindfulness and presence, ev... <a href=https://www.netmums.com/local/l/all-level-yoga-classes>Read more</a>",,
The Movement Base,,GDOS,149 Leigh Road,,,Leigh-on-Sea,Essex,SS9 1JF,Tel: 07957151806,Established since 2003 The Movement Base now has fully equipped studios and treatment rooms in Leigh-on-sea offering specialist care in Pilates and S... <a href="https://www.netmums.com/local/l/the-massage-base">Read more</a>,,
How To Have A Body Like A Ballerina Even If You Have Two Left Feet!,,GDOS,149 Leigh Road,,,Leigh-on-Sea,,SS9 1JF,Tel: 07957151806,"This course is the perfect way to get started on your journey to feel fit, flexible and strong. We only offer small classes, 6 per class, so your ins... <a href=https://www.netmums.com/local/l/how-to-have-a-body-like-a-ballerina-even-if-you-have-two-left-feet>Read more</a>",,
Gemini Fitness,,GDOS,1st Floor  (above the post office),199-201 High Street,,Southend,Essex,SS1 1LL,Tel: 01702 213131,"Gemini Fitness on Southend High Street is a fitness and weight loss centre designed for the wellbeing of women providing an informal, friendly, non-in... <a href=https://www.netmums.com/local/l/energie-fitness-for-women-2>Read more</a>",,
Beauty Essence Salon - Pilates Classes,,GDOS,122 Alderney Gardens,,,Wickford,Essex,SS11 7JP,Tel: 01268 454418,"Pilates is a unique way of exercise that develops body awareness, improving and changing the body postural and alignment habits, increasing flexibilit... <a href=https://www.netmums.com/local/l/pilates-at-beauty-essence-salon>Read more</a>",,
Beauty Essence Salon - Yoga Classes (Thursdays &Amp; Saturdays),,GDOS,122 Alderney Gardens,,,Wickford,Essex,SS11 7JP,Tel: 01268 454418,"Come and enjoy a relaxed, friendly yoga classes. Classes cater for beginners upwards....everyone welcome.Thursday's 7pm-8pm: Yin and Restorative YogaS... <a href=https://www.netmums.com/local/l/beauty-essence-salon-yoga-classes>Read more</a>",,
Brand New - Swingtrain Fitness Class,,GDOS,Crowstone St Georges URC,The Crowstone Christian Centre,Crowstone Road,Westcliff on Sea,Essex,SS0 8LH,Tel: 07810804576,"SwingTrain is a swing dance inspired workout that brings the joy, fun and community feeling of swing dancing to a fitness class! Burn up to 500 calor... <a href=https://www.netmums.com/local/l/brand-new-swingtrain-fitness-class>Read more</a>",,
Clubbercise With Zarina - Wickford,,GDOS,The Wick Community Centre,Silva Island Way,,Wickford,Essex,SS12 9NR,Tel: 07984 663 764,CLUBBERCISE with ZARINA! - WickfordTUESDAYS 7:15pm (Excluding the first Tuesday every month) FRIDAYS    9:30am (Your weekend starts here!)Clubbercise... <a href="https://www.netmums.com/local/l/clubbercise-with-zarina-wickford">Read more</a>,,
Vinyasa Flow,,GDOS,Leigh Community Centre ,Room 3,71-73 Elm Road ,Leigh on sea,,SS9 1SP,Tel: 07825580079,you would like to gain strength £8 drop in£30 for 6 Classes ... <a href="https://www.netmums.com/local/l/vinyasa-flow-1">Read more</a>,,
Zumba Aerobics &Amp; Fitness Pilates In Southend &Amp; Leigh On Sea Essex,,GDOS,Leigh Community Centre,71-73 Elm Road,,Leigh on Sea,Essex,SS9 1SP,,"'FITNESS WITH MICHELLE'AEROBICS &amp; TONING, FITNESS PILATES and ZUMBA FITNESS CLASSES in Southend-on-Sea and Leigh-on Sea, Essex....Get a great wor... <a href=https://www.netmums.com/local/l/zumba-fitness-with-michelle-in-southend-and-leigh-on-sea-essex>Read more</a>",,
Inner Body Pilates,,GDOS,Leigh Community Centre,71-73 Elm Road,,Leigh-On-Sea,Essex,SS9 1SP,Tel: 07956387063,"Come along to this small equipment Pilates mat class, all levels welcome. Tutor qualified with the Pilates foundation alongside many years experience... <a href=https://www.netmums.com/local/l/inner-body-pilates>Read more</a>",,
A Dance Inspired Workout - Zumba In Southend With Victoria,,GDOS,St Bernard's High School for Girls,Milton Road,,Westcliff-on-Sea,,SS0 7JS,,"Dance your way to fitness! Fun routines for all levels. Come join me, I guarantee you will have a great time whilst getting physically ...&amp; menta... <a href=https://www.netmums.com/local/l/zumba-in-southend-with-victoria>Read more</a>",,
Swim School At Witham Leisure Centre,,GDOS,Spinks Lane,,,Witham,,CM8 1EP,Tel: 0345 260 1535,Learn to swim or improve your technique with us and jump into one of our pools today! Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/swim-school-at-witham-leisure-centre">Read more</a>,,
Witham Leisure Centre,,GDOS,Spinks Lane,,,Witham,Essex,CM8 1EP,Tel: 0345 260 1535,"Welcome to Witham Leisure Centre, your first choice for the whole family to stay fit and active in the heart of Witham, Essex.We´ve got fantastic fac... <a href=https://www.netmums.com/local/l/bramston-sports-centre>Read more</a>",,
Runnymede Swimming Pool,,GDOS,Kiln Road ,Thundersley ,,Benfleet,Essex,SS7 3DB,Tel: 01268 882200,"Here at Runnymede we cater for all walks of life.We have swimming lessons for all ages and abilities, from 6 months old toddlers classes through to Ad... <a href=https://www.netmums.com/local/l/runnymede-swimming-pool>Read more</a>",,
Kick Start,,GDOS,Cliff Gardens ,,,Southend,Essex,SS0 7RA,Tel: 07802483961,"Get your weekend off to a great start, with this Saturday morning outdoor class! Take an important hour for yourself, to get fitter, feel better and m... <a href=https://www.netmums.com/local/l/kick-start-1>Read more</a>",,
Wickford Swim &Amp; Fitness Centre,,GDOS,Market Avenue,,,Wickford,Essex,SS12 0AG,Tel: 01268 765460,"Wickford Swim &amp; Fitness Centre can be found in Wickford, Essex where it offers the local community a brand new fitness suite, Exercise studio and ... <a href=https://www.netmums.com/local/l/wickford-swim-fitness-centre>Read more</a>",,
Pilates Class All Levels And Abilities,,GDOS,St Thomas More Hall,14 - 18 High Street,,Hadleigh,Essex,SS7 2PB,Tel: 07775754843,All ages and abilities.  Fully qualified Level 3 Mat Pilates Instructor.Wesite purepilates.wix.com/withclaireFacebook www.facebook.com/purepilateswth... <a href="https://www.netmums.com/local/l/pilates-class-all-levels-and-abilities-1">Read more</a>,,
Kick Start,,GDOS,Southchurch Park,,,Southchurch,Essex,SS1 2XB,Tel: 07802483961,"Get your week off to an fantastic, energising start with this outdoor interval class! Suitable for all exercise levels. Work the whole body in this sm... <a href=https://www.netmums.com/local/l/kick-start-2>Read more</a>",,
Tai Chi Southend,,GDOS,The Kursaal Function Suite,,,Southend,Essex,SS1 2WW,Tel: 07,"Tai Chi Fusion is a modern blend of tai chi, qigong, breathing exercise and meditation. You will begin to feel subtle positive changes in your health,... <a href=https://www.netmums.com/local/l/tai-chi-southend>Read more</a>",,
Zumba For Everyone,,GDOS,The Kursaal Function Suite,,,Southend,Essex,SS1 2WW,Tel: 0757 250 2325,"Hi Zumba is easy to learn, adaptable fun fitness for everyone, so just keep on moving. All instructors are different and my class may just be the righ... <a href=https://www.netmums.com/local/l/zumba-for-everyone-2>Read more</a>",,
Cardio Kickboxing-Mixed Male And Female Ages 14 Plus,,GDOS,PT Studio 1153a London Road Leigh on sea SS9 3SW,"St Marys Church Hall, Prittlewell SS2 6NA",,Southend on sea,Essex,SS3 9SW,Tel: 07947 390608,"Have FUN, De Stress, let off steam, meet new friends, burn calories, toning &amp; sculpting for the body. Feel energised &amp; refreshed as your fitne... <a href=https://www.netmums.com/local/l/kickboxercise-ladies-only>Read more</a>",,
Fusion Swim School - Shoeburyness Leisure Centre,,GDOS,Delaware Road,,,Southend-on-Sea,,SS3 9NS,,Learn to swim or improve your technique with us and jump into one of our pools today. Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/fusion-swim-school-shoeburyness-leisure-centre-1">Read more</a>,,