Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Titans Learn To Swim,,GDOS,Ellesmere College,,,Ellesmere,Shropshire,SY12 9AB,Tel: 01939 272963,If you are looking for swimming lessons then Titans Learn to Swim are running lessons at Ellesmere College for all school aged children.We have got 30... <a href="https://www.netmums.com/local/l/titans-learn-to-swim">Read more</a>,,
Shrewsbury Parkrun,,GDOS,The Quarry ,,,Shrewsbury,Shropshire,SY1 1RN,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/shrewsbury-parkrun>Read more</a>",,
Astons Kickboxing Academy,,GDOS,Unit 3 Sweetlake Business Park,Longdon Road,,Shrewsbury,Shropshire,SY3 9EW,Tel: 07854857937,Astons kickboxing academy is a Shrewsbury based Martial Arts centre which is a full time academy with a safe matted area for classes and a relaxed vi... <a href="https://www.netmums.com/local/l/astons-kickboxing-academy">Read more</a>,,
Pregnancy Yoga Class,,GDOS,My Soul Space ,2 sweetlake business court,Mercian rd,Shrewsbury,Shropshire,SY3 9EW,Tel: 07914585313,Yoga for pregnancy and for those who want a more relaxed practice. In a warm room 30 degrees - yin style candleit yoga classBook online at mysoulspac... <a href="https://www.netmums.com/local/l/pregnancy-yoga-class-20">Read more</a>,,
Wem Swimming Pool,,GDOS,Bowens Field,,,Wem,Shropshire,SY4 5AP,Tel: 01939 232460,Nice little 25m pool that has tots swimming sessions... <a href="https://www.netmums.com/local/l/wem-swimming-pool">Read more</a>,,
Swimming Lessons,,GDOS,Prestfelde School - Shrewsbury,Grove Farm - Shawbury ,HEAD OFFICE POSTAL ADDRESS ,PO BOX 4812   Shrewsbury,Shropshire,SY1 9JT,Tel: 0845 5197363,"Swimming Lessons for all ages and abilities. Lessons available at :Prestfelde School, ShrewsburyTuesdays, Wednesdays, Thursdays and Saturdays Childre... <a href=https://www.netmums.com/local/l/swimming-lessons-53>Read more</a>",,
Making Waves,,GDOS,Drybrook Spa,Battlefield Road,,Shrewsbury,,SY1 4AQ,Tel: 07540272278,"Lovely warm private pool, small classes, friendly qualified staff, children aged 4 - 16 .  Children can learn to swim then work their way through the ... <a href=https://www.netmums.com/local/l/making-waves>Read more</a>",,
Free Adult And Children Fitness Classes (3-5 Years),,GDOS,Xercise4Less,"1C, Sundorne Retail Park",Arlington Way,Shrewsbury,Shropshire,SY1 4YA,Tel: 01743 297400,These FREE family fitness sessions are specifically designed for 3-5 year olds and their parents/carers. Sessions take on a new theme every 6-8 weeks... <a href="https://www.netmums.com/local/l/free-adult-and-children-fitness-classes-3-5-years">Read more</a>,,
Soccercise Get Fit With Friends,,GDOS,Powerleague Building,Greenhous Meadow,"Oteley Road,",Shrewsbury,Shropshire,SY2 6ST,Tel: 01743239050,SOCCERCISEWomens Exercise hour “ same time every weekBuild skills and get introduced to footballClasses can be tailored to all levels of fitness... <a href="https://www.netmums.com/local/l/soccercise-get-fit-with-friends">Read more</a>,,
Zara Zumba Party - Classes,,GDOS,,,,Shrewsbury,Shropshire,SY5 6LD,Tel: 07702556935,Ditch the Workout &amp; Join the Party with Zara Zumba Fitness Classes across Shropshire.Dance fitness classes that use international and Latin inspi... <a href="https://www.netmums.com/local/l/zara-zumba-zara-zumba-party">Read more</a>,,
Bokwa Whitchurch Civic Centre,,GDOS,Whitchurch Civic Centre,High Street,,Whitchurch,"Shropshire , Cheshire",SY13 1AX,Tel: 07794513430,"BOKWA Fitness is a fantastic dance fitness program. A brilliant workout and easy to follow. Even if you think you cant dance, I PROMISE EVERYONE CAN ... <a href=https://www.netmums.com/local/l/bokwa-whitchurch-leisure-centre>Read more</a>",,
Whitchurch Swimming Centre,,GDOS,White Lion Meadow,off Bridgewater Street,,Whitchurch,Shropshire,SY13 1BA,Tel: 0345 0007 005,"The 25m pool makes Whitchurch Swimming Centre the ideal venue for both learning to swim, practicing your technique or simply keeping healthy.In additi... <a href=https://www.netmums.com/local/l/whitchurch-swimming-centre>Read more</a>",,
Petite Pilates And Petite Plus Pilates,,GDOS,Cheshire Pilates & Physiotherapy,,,Malpas,,SY14 8DD,Tel: 07979333209,Petite Pilates is a gentle 45 minute class suitable after the 6 week post-natal check until the baby is mobile.  The class introduces the basic princi... <a href="https://www.netmums.com/local/l/petite-pilates-and-petite-plus-pilates">Read more</a>,,
Sparc Leisure Centre,,GDOS,Brampton Road,,,Bishops Castle,Shropshire,SY9 5AY,Tel: 01588 630243,Swimming Pool Sessions include:-Public Sessions Carer &amp; Toddler Sessions Fun Splash Children's Lessons Adult Lessons for beginners &amp; improvers... <a href="https://www.netmums.com/local/l/sparc-leisure-centre-bishop-s-castle">Read more</a>,,
Making Waves Swim School,,GDOS,Hillview House Fox Lane ,,,Clutton,Cheshire,CH3 9ER,Tel: Office: 01829 782494 Kate: 07732349874  Bob: 07932504017,Our mission at Making Waves is to really focus in on the needs of the children we teach in order to build their confidence and ability in the pool whi... <a href="https://www.netmums.com/local/l/making-waves-swim-school-at-ellesmere-college">Read more</a>,,
Baby Swimming Lessons Around Shrewsbury Telford &Amp; Wolverhampton,,GDOS,Cound Moor,,,Shrewsbury,Shropshire,SY5 6AY,Tel: 01694 731407,"Water Babies specialises in baby and toddler swimming. With expert instructors and a tailored curriculum, Water Babies offers a safe and enjoyable aq... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-shrewsbury-telford-wolverhampton>Read more</a>",,
Pilates Mat Classes,,GDOS,The Studio,"2 Worley Court, ",Bolesworth Road,Tattenhall,Cheshire,CH3 9HW,Tel: 01829 771895,Daily mat classes of maximum 12 people are run by Jill Raine and Emma Malonewho use a unique structured programme of 14 levels starting from complete... <a href="https://www.netmums.com/local/l/pilates-mat-classes-1">Read more</a>,,
Iyengar Yoga,,GDOS,"Tattenhall, Chester area",,,"Tattenhall, Chester area",,CH3 9PX,Tel: 07753369699,I am a qualified Iyengar yoga teacher with 15 years teaching experience. Iyengar Yoga concentrates on postural alignment and body awareness. This allo... <a href="https://www.netmums.com/local/l/iyengar-yoga-5">Read more</a>,,
Online Yoga For Pregnancy,,GDOS,Lion House ,Tattenhall Rd ,Tattenhall,Chester ,Cheshire ,CH3 9QH,Tel: 07875852879,Friendly and relaxed Yoga for Pregnancy in the comfort of your own home. Recent research has shown that yoga designed specifically for pregnancy has ... <a href="https://www.netmums.com/local/l/online-yoga-for-pregnancy">Read more</a>,,
Mindbabysoul Yoga With Baby,,GDOS,Waverton Village Hall,Common Lane ,Waverton,Chester ,Cheshire ,CH3 7QT,Tel: 07875852879,"Yoga designed specifically for the postnatal body which incorporates and engages your baby through movement, music and positive interaction. Suitable ... <a href=https://www.netmums.com/local/l/mindbabysoul-yoga-with-baby>Read more</a>",,
Much Wenlock Leisure Centre,,GDOS,Farley Road,,,Much Wenlock,Shropshire,TF13 6NB,Tel: 01952 727629,Swimming pool (25 x 12.5 metre)Two wet mixed changing roomsTwo group changing roomsTwo disabled changing roomsMulti-purpose sports hall (33 x 18) metr... <a href="https://www.netmums.com/local/l/much-wenlock-leisure-centre">Read more</a>,,
