Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Sudbury Community Health Centre,RGR53,CLI,Church Field Road,,,Sudbury,Suffolk,CO10 2DZ,,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
West Suffolk Hospital,RGR50,HOS,Hardwick Lane,Hardwick Lane,,Bury St. Edmunds,Suffolk,IP33 2QZ,Tel: 01284 713000,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
St Edmunds Hospital,NT446,HOS,,St. Marys Square,,Bury St. Edmunds,Suffolk,IP33 2AA,Tel: 01284 701 371,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,,
Saffron Walden Community Hospital,RGT50,HOS,Radwinter Road,,,Saffron Walden,Essex,CB11 3HY,,Up to 22 weeks for 9/10 patients,22 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Addenbrooke's,RGT01,HOS,,Hills Road,,Cambridge,Cambridgeshire,CB2 0QQ,Tel: 01223 245151,Up to 22 weeks for 9/10 patients,22 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Colchester Hospital,RDEE4,HOS,,Turner Road,,Colchester,Essex,CO4 5JL,Tel: 01206 747 474,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
School Lane Surgery,RGR63,CLI,School Lane,,,Thetford,Norfolk,IP24 2AG,,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Mid Essex Hospital,RAJ32,HOS,Broomfield Hospital,Court Road,Broomfield,Chelmsford,Essex,CM1 7ET,Tel: 01245 362000,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Princess Alexandra Hospital,RQWG0,HOS,,Hamstel Road,,Harlow,Essex,CM20 1QX,Tel: 01279 444455,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
